createdAt,value
2022-09-21T00:01:33.784Z,98774.00
2022-09-21T00:04:04.339Z,98774.00
2022-09-21T00:06:35.187Z,98768.00
2022-09-21T00:09:05.970Z,98777.00
2022-09-21T00:11:35.472Z,98770.00
2022-09-21T00:14:08.711Z,98771.00
2022-09-21T00:16:37.847Z,98766.00
2022-09-21T00:19:06.618Z,98776.00
2022-09-21T00:21:35.239Z,98772.00
2022-09-21T00:24:04.617Z,98770.00
2022-09-21T00:26:33.413Z,98781.00
2022-09-21T00:29:03.685Z,98771.00
2022-09-21T00:31:32.563Z,98774.00
2022-09-21T00:34:03.419Z,98763.00
2022-09-21T00:36:31.233Z,98772.00
2022-09-21T00:39:03.103Z,98776.00
2022-09-21T00:41:34.980Z,98769.00
2022-09-21T00:44:32.091Z,98776.00
2022-09-21T00:47:08.676Z,98775.00
2022-09-21T00:49:38.145Z,98779.00
2022-09-21T00:52:08.039Z,98782.00
2022-09-21T00:54:43.472Z,98779.00
2022-09-21T00:57:13.590Z,98781.00
2022-09-21T00:59:44.550Z,98781.00
2022-09-21T01:02:12.363Z,98781.00
2022-09-21T01:04:40.314Z,98788.00
2022-09-21T01:07:14.413Z,98774.00
2022-09-21T01:09:44.912Z,98780.00
2022-09-21T01:12:34.119Z,98781.00
2022-09-21T01:15:20.726Z,98783.00
2022-09-21T01:18:00.319Z,98784.00
2022-09-21T01:21:05.670Z,98791.00
2022-09-21T01:23:52.799Z,98792.00
2022-09-21T01:26:33.040Z,98787.00
2022-09-21T01:29:23.616Z,98788.00
2022-09-21T01:31:59.757Z,98794.00
2022-09-21T01:34:35.972Z,98787.00
2022-09-21T01:37:10.517Z,98786.00
2022-09-21T01:39:41.731Z,98784.00
2022-09-21T01:42:11.898Z,98784.00
2022-09-21T01:44:45.046Z,98791.00
2022-09-21T01:47:14.790Z,98783.00
2022-09-21T01:49:49.201Z,98797.00
2022-09-21T01:52:23.511Z,98800.00
2022-09-21T01:54:58.090Z,98797.00
2022-09-21T01:57:35.741Z,98804.00
2022-09-21T02:00:08.503Z,98802.00
2022-09-21T02:02:40.855Z,98808.00
2022-09-21T02:05:09.758Z,98800.00
2022-09-21T02:07:40.378Z,98800.00
2022-09-21T02:10:16.989Z,98805.00
2022-09-21T02:12:44.760Z,98809.00
2022-09-21T02:15:14.325Z,98806.00
2022-09-21T02:17:54.610Z,98813.00
2022-09-21T02:20:31.230Z,98796.00
2022-09-21T02:23:08.248Z,98795.00
2022-09-21T02:25:51.147Z,98795.00
2022-09-21T02:28:37.061Z,98792.00
2022-09-21T02:31:17.934Z,98786.00
2022-09-21T02:33:58.635Z,98791.00
2022-09-21T02:36:35.571Z,98787.00
2022-09-21T02:39:10.963Z,98801.00
2022-09-21T02:41:47.771Z,98794.00
2022-09-21T02:44:23.923Z,98798.00
2022-09-21T02:46:57.822Z,98800.00
2022-09-21T02:49:32.383Z,98798.00
2022-09-21T02:52:06.361Z,98801.00
2022-09-21T02:54:35.691Z,98803.00
2022-09-21T02:57:04.944Z,98798.00
2022-09-21T02:59:32.939Z,98800.00
2022-09-21T03:02:02.168Z,98799.00
2022-09-21T03:04:30.005Z,98804.00
2022-09-21T03:06:57.819Z,98809.00
2022-09-21T03:09:25.501Z,98799.00
2022-09-21T03:11:53.264Z,98797.00
2022-09-21T03:14:20.941Z,98801.00
2022-09-21T03:16:48.558Z,98807.00
2022-09-21T03:19:17.689Z,98806.00
2022-09-21T03:21:45.415Z,98807.00
2022-09-21T03:24:13.160Z,98808.00
2022-09-21T03:26:40.859Z,98812.00
2022-09-21T03:29:08.638Z,98812.00
2022-09-21T03:31:36.308Z,98808.00
2022-09-21T03:34:03.986Z,98817.00
2022-09-21T03:36:32.948Z,98817.00
2022-09-21T03:39:00.622Z,98820.00
2022-09-21T03:41:28.246Z,98823.00
2022-09-21T03:43:55.849Z,98825.00
2022-09-21T03:46:24.705Z,98826.00
2022-09-21T03:48:52.415Z,98820.00
2022-09-21T03:51:20.094Z,98828.00
2022-09-21T03:53:49.274Z,98830.00
2022-09-21T03:56:16.913Z,98826.00
2022-09-21T03:58:44.935Z,98830.00
2022-09-21T04:01:12.640Z,98834.00
2022-09-21T04:03:40.343Z,98827.00
2022-09-21T04:06:10.317Z,98830.00
2022-09-21T04:08:37.947Z,98826.00
2022-09-21T04:11:13.049Z,98834.00
2022-09-21T04:13:41.182Z,98829.00
2022-09-21T04:16:09.693Z,98834.00
2022-09-21T04:18:37.949Z,98836.00
2022-09-21T04:21:06.521Z,98837.00
2022-09-21T04:23:35.101Z,98837.00
2022-09-21T04:26:03.587Z,98840.00
2022-09-21T04:28:32.924Z,98846.00
2022-09-21T04:31:00.728Z,98846.00
2022-09-21T04:33:28.425Z,98847.00
2022-09-21T04:35:56.838Z,98848.00
2022-09-21T04:38:24.645Z,98850.00
2022-09-21T04:40:57.072Z,98844.00
2022-09-21T04:43:24.846Z,98856.00
2022-09-21T04:45:53.860Z,98855.00
2022-09-21T04:48:21.561Z,98866.00
2022-09-21T04:50:50.359Z,98863.00
2022-09-21T04:53:18.464Z,98866.00
2022-09-21T04:55:46.389Z,98872.00
2022-09-21T04:58:14.159Z,98869.00
2022-09-21T05:00:41.850Z,98868.00
2022-09-21T05:03:10.881Z,98866.00
2022-09-21T05:05:38.535Z,98869.00
2022-09-21T05:08:06.183Z,98875.00
2022-09-21T05:10:32.868Z,98874.00
2022-09-21T05:13:00.528Z,98882.00
2022-09-21T05:15:28.203Z,98877.00
2022-09-21T05:17:55.890Z,98887.00
2022-09-21T05:20:24.911Z,98887.00
2022-09-21T05:22:52.574Z,98884.00
2022-09-21T05:25:20.241Z,98883.00
2022-09-21T05:27:47.929Z,98888.00
2022-09-21T05:30:16.877Z,98885.00
2022-09-21T05:32:54.115Z,98891.00
2022-09-21T05:35:35.476Z,98891.00
2022-09-21T05:38:13.746Z,98895.00
2022-09-21T05:40:42.086Z,98895.00
2022-09-21T05:43:10.577Z,98893.00
2022-09-21T05:45:47.296Z,98898.00
2022-09-21T05:48:19.893Z,98899.00
2022-09-21T05:50:57.952Z,98898.00
2022-09-21T05:53:49.473Z,98904.00
2022-09-21T05:56:35.796Z,98907.00
2022-09-21T05:59:29.072Z,98912.00
2022-09-21T06:02:09.595Z,98908.00
2022-09-21T06:04:38.103Z,98911.00
2022-09-21T06:07:07.107Z,98912.00
2022-09-21T06:09:34.784Z,98917.00
2022-09-21T06:12:03.048Z,98909.00
2022-09-21T06:14:30.711Z,98908.00
2022-09-21T06:16:58.513Z,98909.00
2022-09-21T06:19:26.250Z,98906.00
2022-09-21T06:21:53.984Z,98914.00
2022-09-21T06:24:24.867Z,98922.00
2022-09-21T06:26:52.928Z,98924.00
2022-09-21T06:29:23.490Z,98921.00
2022-09-21T06:31:51.920Z,98913.00
2022-09-21T06:34:19.968Z,98921.00
2022-09-21T06:36:47.687Z,98915.00
2022-09-21T06:39:15.377Z,98922.00
2022-09-21T06:41:44.398Z,98922.00
2022-09-21T06:44:12.166Z,98927.00
2022-09-21T06:46:39.841Z,98925.00
2022-09-21T06:49:07.887Z,98929.00
2022-09-21T06:51:36.310Z,98924.00
2022-09-21T06:54:04.162Z,98924.00
2022-09-21T06:56:32.276Z,98929.00
2022-09-21T06:59:01.450Z,98924.00
2022-09-21T07:01:29.456Z,98937.00
2022-09-21T07:03:57.240Z,98929.00
2022-09-21T07:06:24.963Z,98938.00
2022-09-21T07:11:42.203Z,98932.00
2022-09-21T07:14:11.300Z,98934.00
2022-09-21T07:16:40.074Z,98943.00
2022-09-21T07:19:11.709Z,98942.00
2022-09-21T07:21:39.899Z,98941.00
2022-09-21T07:24:11.966Z,98939.00
2022-09-21T07:26:40.539Z,98938.00
2022-09-21T07:29:08.291Z,98944.00
2022-09-21T07:31:37.622Z,98939.00
2022-09-21T07:34:05.885Z,98934.00
2022-09-21T07:36:33.634Z,98943.00
2022-09-21T07:39:01.366Z,98947.00
2022-09-21T07:41:29.021Z,98943.00
2022-09-21T07:43:56.898Z,98939.00
2022-09-21T07:46:25.024Z,98942.00
2022-09-21T07:48:56.735Z,98943.00
2022-09-21T07:51:25.855Z,98945.00
2022-09-21T07:53:57.640Z,98948.00
2022-09-21T07:56:26.559Z,98945.00
2022-09-21T07:59:08.197Z,98946.00
2022-09-21T08:01:39.089Z,98946.00
2022-09-21T08:04:09.602Z,98948.00
2022-09-21T08:06:40.550Z,98949.00
2022-09-21T08:09:08.464Z,98943.00
2022-09-21T08:11:37.379Z,98947.00
2022-09-21T08:14:06.002Z,98942.00
2022-09-21T08:16:33.975Z,98948.00
2022-09-21T08:19:02.198Z,98954.00
2022-09-21T08:21:31.941Z,98951.00
2022-09-21T08:23:59.646Z,98956.00
2022-09-21T08:26:27.538Z,98958.00
2022-09-21T08:28:58.884Z,98943.00
2022-09-21T08:31:27.612Z,98947.00
2022-09-21T08:33:57.530Z,98952.00
2022-09-21T08:36:25.773Z,98947.00
2022-09-21T08:38:57.078Z,98952.00
2022-09-21T08:41:35.442Z,98945.00
2022-09-21T08:44:11.706Z,98949.00
2022-09-21T08:46:41.070Z,98951.00
2022-09-21T08:49:17.177Z,98949.00
2022-09-21T08:51:51.067Z,98953.00
2022-09-21T08:54:29.723Z,98953.00
2022-09-21T08:57:06.133Z,98942.00
2022-09-21T08:59:35.152Z,98946.00
2022-09-21T09:02:24.478Z,98957.00
2022-09-21T09:05:04.338Z,98954.00
2022-09-21T09:08:06.818Z,98956.00
2022-09-21T09:10:42.407Z,98952.00
2022-09-21T09:13:47.135Z,98959.00
2022-09-21T09:16:21.966Z,98953.00
2022-09-21T09:18:55.273Z,98950.00
2022-09-21T09:21:32.440Z,98958.00
2022-09-21T09:24:07.881Z,98952.00
2022-09-21T09:26:43.646Z,98954.00
2022-09-21T09:29:23.141Z,98954.00
2022-09-21T09:31:55.398Z,98951.00
2022-09-21T09:34:30.360Z,98951.00
2022-09-21T09:37:06.546Z,98950.00
2022-09-21T09:39:34.331Z,98951.00
2022-09-21T09:42:43.550Z,98950.00
2022-09-21T09:45:28.388Z,98948.00
2022-09-21T09:48:23.885Z,98946.00
2022-09-21T09:50:51.596Z,98937.00
2022-09-21T09:53:24.664Z,98935.00
2022-09-21T09:55:54.621Z,98940.00
2022-09-21T09:58:29.557Z,98927.00
2022-09-21T10:00:58.971Z,98928.00
2022-09-21T10:03:28.959Z,98932.00
2022-09-21T10:05:57.019Z,98931.00
2022-09-21T10:08:43.775Z,98924.00
2022-09-21T10:11:14.183Z,98917.00
2022-09-21T10:13:45.143Z,98921.00
2022-09-21T10:16:16.659Z,98916.00
2022-09-21T10:18:50.578Z,98915.00
2022-09-21T10:21:22.751Z,98908.00
2022-09-21T10:23:54.488Z,98914.00
2022-09-21T10:26:22.791Z,98912.00
2022-09-21T10:29:00.597Z,98911.00
2022-09-21T10:31:30.674Z,98907.00
2022-09-21T10:34:13.619Z,98904.00
2022-09-21T10:36:43.016Z,98901.00
2022-09-21T10:39:25.097Z,98891.00
2022-09-21T10:41:58.921Z,98902.00
2022-09-21T10:44:36.888Z,98897.00
2022-09-21T10:47:19.218Z,98894.00
2022-09-21T10:49:52.011Z,98894.00
2022-09-21T10:52:23.646Z,98893.00
2022-09-21T10:54:56.706Z,98891.00
2022-09-21T10:57:27.424Z,98892.00
2022-09-21T10:59:57.580Z,98890.00
2022-09-21T11:02:38.539Z,98890.00
2022-09-21T11:05:16.678Z,98887.00
2022-09-21T11:07:53.098Z,98895.00
2022-09-21T11:10:33.988Z,98890.00
2022-09-21T11:13:24.213Z,98883.00
2022-09-21T11:16:02.446Z,98884.00
2022-09-21T11:18:44.734Z,98883.00
2022-09-21T11:21:21.763Z,98873.00
2022-09-21T11:24:04.264Z,98877.00
2022-09-21T11:26:40.649Z,98879.00
2022-09-21T11:29:18.287Z,98879.00
2022-09-21T11:32:09.353Z,98869.00
2022-09-21T11:34:54.608Z,98875.00
2022-09-21T11:37:42.472Z,98871.00
2022-09-21T11:40:31.218Z,98866.00
2022-09-21T11:43:19.693Z,98864.00
2022-09-21T11:46:07.254Z,98867.00
2022-09-21T11:49:13.477Z,98858.00
2022-09-21T11:52:09.163Z,98858.00
2022-09-21T11:55:12.517Z,98857.00
2022-09-21T11:57:52.859Z,98847.00
2022-09-21T12:00:25.609Z,98846.00
2022-09-21T12:04:04.457Z,98846.00
2022-09-21T12:06:49.573Z,98848.00
2022-09-21T12:09:51.814Z,98848.00
2022-09-21T12:12:28.542Z,98842.00
2022-09-21T12:15:08.068Z,98839.00
2022-09-21T12:17:49.498Z,98836.00
2022-09-21T12:20:30.361Z,98826.00
2022-09-21T12:23:06.089Z,98825.00
2022-09-21T12:25:40.818Z,98823.00
2022-09-21T12:28:20.085Z,98827.00
2022-09-21T12:30:59.744Z,98817.00
2022-09-21T12:33:42.813Z,98828.00
2022-09-21T12:36:17.893Z,98815.00
2022-09-21T12:38:56.596Z,98819.00
2022-09-21T12:41:37.402Z,98814.00
2022-09-21T12:44:19.417Z,98822.00
2022-09-21T12:46:56.233Z,98817.00
2022-09-21T12:49:33.043Z,98816.00
2022-09-21T12:52:06.749Z,98818.00
2022-09-21T12:54:46.828Z,98813.00
2022-09-21T12:57:49.331Z,98814.00
2022-09-21T13:00:22.286Z,98813.00
2022-09-21T13:02:56.769Z,98817.00
2022-09-21T13:05:40.028Z,98811.00
2022-09-21T13:08:14.924Z,98808.00
2022-09-21T13:10:54.770Z,98814.00
2022-09-21T13:13:31.886Z,98804.00
2022-09-21T13:16:01.359Z,98803.00
2022-09-21T13:18:36.256Z,98801.00
2022-09-21T13:21:18.588Z,98797.00
2022-09-21T13:23:56.933Z,98802.00
2022-09-21T13:26:37.356Z,98795.00
2022-09-21T13:29:35.444Z,98798.00
2022-09-21T13:32:21.378Z,98787.00
2022-09-21T13:34:50.962Z,98787.00
2022-09-21T13:37:31.453Z,98786.00
2022-09-21T13:40:39.026Z,98781.00
2022-09-21T13:43:48.010Z,98793.00
2022-09-21T13:46:56.461Z,98780.00
2022-09-21T13:49:41.263Z,98774.00
2022-09-21T13:52:28.283Z,98780.00
2022-09-21T13:55:01.377Z,98775.00
2022-09-21T13:57:37.820Z,98778.00
2022-09-21T14:00:33.054Z,98775.00
2022-09-21T14:03:05.463Z,98771.00
2022-09-21T14:05:41.376Z,98772.00
2022-09-21T14:08:24.106Z,98771.00
2022-09-21T14:10:57.713Z,98768.00
2022-09-21T14:13:33.665Z,98773.00
2022-09-21T14:16:59.869Z,98767.00
2022-09-21T14:20:01.169Z,98772.00
2022-09-21T14:22:41.400Z,98765.00
2022-09-21T14:25:30.268Z,98773.00
2022-09-21T14:28:06.622Z,98755.00
2022-09-21T14:30:37.947Z,98757.00
2022-09-21T14:33:25.298Z,98756.00
2022-09-21T14:35:54.095Z,98759.00
2022-09-21T14:38:27.069Z,98758.00
2022-09-21T14:41:02.361Z,98746.00
2022-09-21T14:43:35.157Z,98757.00
2022-09-21T14:46:31.136Z,98756.00
2022-09-21T14:49:22.418Z,98747.00
2022-09-21T14:52:13.365Z,98753.00
2022-09-21T14:54:53.868Z,98752.00
2022-09-21T14:57:45.910Z,98747.00
2022-09-21T15:00:23.354Z,98764.00
2022-09-21T15:03:09.816Z,98744.00
2022-09-21T15:05:43.703Z,98742.00
2022-09-21T15:08:54.779Z,98743.00
2022-09-21T15:11:29.740Z,98739.00
2022-09-21T15:14:17.852Z,98741.00
2022-09-21T15:16:48.626Z,98742.00
2022-09-21T15:19:23.924Z,98735.00
2022-09-21T15:21:55.209Z,98732.00
2022-09-21T15:24:31.142Z,98730.00
2022-09-21T15:27:07.878Z,98733.00
2022-09-21T15:29:36.901Z,98729.00
2022-09-21T15:32:07.666Z,98722.00
2022-09-21T15:34:35.494Z,98728.00
2022-09-21T15:37:18.048Z,98725.00
2022-09-21T15:39:45.921Z,98722.00
2022-09-21T15:42:22.605Z,98721.00
2022-09-21T15:44:55.174Z,98722.00
2022-09-21T15:47:28.296Z,98719.00
2022-09-21T15:49:56.805Z,98714.00
2022-09-21T15:52:36.123Z,98712.00
2022-09-21T15:55:17.905Z,98715.00
2022-09-21T15:57:46.109Z,98713.00
2022-09-21T16:00:26.829Z,98718.00
2022-09-21T16:03:06.655Z,98717.00
2022-09-21T16:05:45.442Z,98717.00
2022-09-21T16:08:33.442Z,98716.00
2022-09-21T16:11:18.854Z,98714.00
2022-09-21T16:14:05.901Z,98709.00
2022-09-21T16:16:33.729Z,98721.00
2022-09-21T16:19:01.528Z,98705.00
2022-09-21T16:21:33.635Z,98718.00
2022-09-21T16:24:19.543Z,98723.00
2022-09-21T16:26:58.299Z,98719.00
2022-09-21T16:29:29.434Z,98717.00
2022-09-21T16:32:23.323Z,98717.00
2022-09-21T16:34:53.146Z,98723.00
2022-09-21T16:37:29.521Z,98729.00
2022-09-21T16:40:00.569Z,98730.00
2022-09-21T16:42:32.693Z,98726.00
2022-09-21T16:45:01.818Z,98723.00
2022-09-21T16:47:30.136Z,98727.00
2022-09-21T16:50:01.710Z,98730.00
2022-09-21T16:52:31.168Z,98736.00
2022-09-21T16:55:01.151Z,98731.00
2022-09-21T16:57:28.937Z,98729.00
2022-09-21T16:59:56.854Z,98727.00
2022-09-21T17:02:25.199Z,98736.00
2022-09-21T17:04:53.044Z,98731.00
2022-09-21T17:07:20.880Z,98729.00
2022-09-21T17:09:48.682Z,98733.00
2022-09-21T17:12:20.271Z,98737.00
2022-09-21T17:14:49.996Z,98733.00
2022-09-21T17:17:21.106Z,98739.00
2022-09-21T17:19:50.819Z,98741.00
2022-09-21T17:22:19.476Z,98733.00
2022-09-21T17:24:51.688Z,98740.00
2022-09-21T17:27:25.272Z,98733.00
2022-09-21T17:29:55.133Z,98739.00
2022-09-21T17:32:25.046Z,98739.00
2022-09-21T17:35:01.591Z,98748.00
2022-09-21T17:37:29.906Z,98745.00
2022-09-21T17:39:57.679Z,98741.00
2022-09-21T17:42:27.054Z,98741.00
2022-09-21T17:45:18.157Z,98733.00
2022-09-21T17:47:46.312Z,98744.00
2022-09-21T17:50:23.997Z,98747.00
2022-09-21T17:53:10.233Z,98745.00
2022-09-21T17:55:39.967Z,98746.00
2022-09-21T17:58:25.908Z,98757.00
2022-09-21T18:01:02.470Z,98751.00
2022-09-21T18:03:35.784Z,98757.00
2022-09-21T18:06:04.560Z,98756.00
2022-09-21T18:08:36.000Z,98757.00
2022-09-21T18:11:25.880Z,98758.00
2022-09-21T18:14:09.894Z,98755.00
2022-09-21T18:16:57.046Z,98763.00
2022-09-21T18:19:42.457Z,98763.00
2022-09-21T18:22:22.437Z,98758.00
2022-09-21T18:24:51.833Z,98767.00
2022-09-21T18:27:21.061Z,98768.00
2022-09-21T18:29:51.004Z,98758.00
2022-09-21T18:32:41.754Z,98770.00
2022-09-21T18:35:37.749Z,98773.00
2022-09-21T18:38:20.986Z,98768.00
2022-09-21T18:41:17.763Z,98768.00
2022-09-21T18:44:10.200Z,98768.00
2022-09-21T18:46:56.091Z,98767.00
2022-09-21T18:49:44.871Z,98773.00
2022-09-21T18:52:30.419Z,98773.00
2022-09-21T18:54:58.584Z,98777.00
2022-09-21T18:57:32.189Z,98774.00
2022-09-21T19:00:00.885Z,98776.00
2022-09-21T19:02:30.872Z,98773.00
2022-09-21T19:04:59.399Z,98776.00
2022-09-21T19:07:40.064Z,98777.00
2022-09-21T19:10:18.871Z,98783.00
2022-09-21T19:13:03.864Z,98782.00
2022-09-21T19:16:01.246Z,98782.00
2022-09-21T19:18:43.909Z,98786.00
2022-09-21T19:21:25.496Z,98792.00
2022-09-21T19:24:08.790Z,98793.00
2022-09-21T19:26:48.907Z,98787.00
2022-09-21T19:29:42.521Z,98798.00
2022-09-21T19:32:17.909Z,98800.00
2022-09-21T19:34:47.559Z,98794.00
2022-09-21T19:37:15.466Z,98784.00
2022-09-21T19:39:43.847Z,98794.00
2022-09-21T19:42:30.024Z,98794.00
2022-09-21T19:45:21.894Z,98783.00
2022-09-21T19:47:53.437Z,98786.00
2022-09-21T19:50:28.346Z,98775.00
2022-09-21T19:53:17.217Z,98782.00
2022-09-21T19:56:04.364Z,98785.00
2022-09-21T19:58:50.544Z,98784.00
2022-09-21T20:01:22.123Z,98787.00
2022-09-21T20:03:50.149Z,98785.00
2022-09-21T20:06:25.906Z,98783.00
2022-09-21T20:09:05.243Z,98774.00
2022-09-21T20:11:44.895Z,98788.00
2022-09-21T20:14:32.145Z,98791.00
2022-09-21T20:17:04.408Z,98795.00
2022-09-21T20:19:47.956Z,98781.00
2022-09-21T20:22:23.886Z,98783.00
2022-09-21T20:24:59.051Z,98784.00
2022-09-21T20:27:34.760Z,98777.00
2022-09-21T20:30:03.291Z,98781.00
2022-09-21T20:32:31.969Z,98780.00
2022-09-21T20:34:59.669Z,98784.00
2022-09-21T20:37:30.154Z,98776.00
2022-09-21T20:39:57.848Z,98782.00
2022-09-21T20:42:26.824Z,98785.00
2022-09-21T20:44:55.203Z,98799.00
2022-09-21T20:47:24.018Z,98786.00
2022-09-21T20:49:51.838Z,98793.00
2022-09-21T20:52:20.050Z,98799.00
2022-09-21T20:54:49.779Z,98797.00
2022-09-21T20:57:18.025Z,98800.00
2022-09-21T20:59:45.753Z,98805.00
2022-09-21T21:02:16.525Z,98800.00
2022-09-21T21:04:44.263Z,98805.00
2022-09-21T21:07:11.963Z,98802.00
2022-09-21T21:09:39.636Z,98813.00
2022-09-21T21:12:10.134Z,98807.00
2022-09-21T21:14:38.145Z,98801.00
2022-09-21T21:17:06.465Z,98806.00
2022-09-21T21:19:34.459Z,98799.00
2022-09-21T21:22:02.162Z,98805.00
2022-09-21T21:24:43.652Z,98791.00
2022-09-21T21:27:17.785Z,98797.00
2022-09-21T21:29:47.149Z,98794.00
2022-09-21T21:32:15.576Z,98787.00
2022-09-21T21:34:43.676Z,98782.00
2022-09-21T21:37:12.761Z,98791.00
2022-09-21T21:39:40.806Z,98794.00
2022-09-21T21:42:09.264Z,98785.00
2022-09-21T21:44:38.930Z,98787.00
2022-09-21T21:47:27.800Z,98786.00
2022-09-21T21:49:55.628Z,98785.00
2022-09-21T21:52:23.476Z,98786.00
2022-09-21T21:54:51.178Z,98785.00
2022-09-21T21:57:18.855Z,98783.00
2022-09-21T21:59:47.979Z,98784.00
2022-09-21T22:02:15.797Z,98791.00
2022-09-21T22:04:43.634Z,98782.00
2022-09-21T22:07:11.413Z,98776.00
2022-09-21T22:09:39.278Z,98782.00
2022-09-21T22:12:08.424Z,98781.00
2022-09-21T22:14:36.154Z,98776.00
2022-09-21T22:17:05.621Z,98777.00
2022-09-21T22:19:33.920Z,98770.00
2022-09-21T22:22:01.662Z,98784.00
2022-09-21T22:24:29.720Z,98765.00
2022-09-21T22:26:57.762Z,98783.00
2022-09-21T22:29:25.679Z,98783.00
2022-09-21T22:31:55.264Z,98770.00
2022-09-21T22:34:24.461Z,98777.00
2022-09-21T22:36:52.197Z,98776.00
2022-09-21T22:39:19.918Z,98776.00
2022-09-21T22:41:47.628Z,98779.00
2022-09-21T22:44:15.722Z,98773.00
2022-09-21T22:46:43.566Z,98772.00
2022-09-21T22:49:11.287Z,98776.00
2022-09-21T22:51:40.332Z,98762.00
2022-09-21T22:54:08.165Z,98768.00
2022-09-21T22:56:36.205Z,98775.00
2022-09-21T22:59:05.648Z,98773.00
2022-09-21T23:01:37.466Z,98772.00
2022-09-21T23:04:08.815Z,98772.00
2022-09-21T23:06:41.337Z,98769.00
2022-09-21T23:09:15.400Z,98764.00
2022-09-21T23:11:47.540Z,98767.00
2022-09-21T23:14:16.743Z,98765.00
2022-09-21T23:16:44.813Z,98766.00
2022-09-21T23:19:16.201Z,98760.00
2022-09-21T23:21:49.439Z,98748.00
2022-09-21T23:24:17.616Z,98752.00
2022-09-21T23:26:45.686Z,98753.00
2022-09-21T23:29:15.767Z,98739.00
2022-09-21T23:31:45.787Z,98746.00
2022-09-21T23:34:15.200Z,98743.00
2022-09-21T23:36:45.645Z,98740.00
2022-09-21T23:39:16.143Z,98744.00
2022-09-21T23:41:45.242Z,98745.00
2022-09-21T23:44:13.628Z,98740.00
2022-09-21T23:46:42.438Z,98749.00
2022-09-21T23:49:10.662Z,98758.00
2022-09-21T23:51:38.737Z,98753.00
2022-09-21T23:54:08.707Z,98749.00
2022-09-21T23:56:36.650Z,98766.00
2022-09-21T23:59:05.460Z,98756.00
