createdAt,value
2022-09-11T00:02:35.308Z,5.47
2022-09-11T00:05:05.011Z,5.40
2022-09-11T00:07:33.339Z,5.65
2022-09-11T00:10:06.147Z,5.97
2022-09-11T00:12:34.732Z,5.03
2022-09-11T00:15:05.222Z,5.32
2022-09-11T00:17:32.653Z,5.50
2022-09-11T00:20:14.225Z,4.85
2022-09-11T00:22:42.113Z,5.90
2022-09-11T00:25:11.058Z,5.35
2022-09-11T00:27:38.379Z,6.30
2022-09-11T00:30:05.977Z,5.57
2022-09-11T00:32:33.657Z,6.43
2022-09-11T00:35:02.026Z,5.95
2022-09-11T00:37:31.281Z,6.18
2022-09-11T00:40:00.800Z,5.30
2022-09-11T00:42:28.147Z,6.30
2022-09-11T00:45:04.006Z,7.47
2022-09-11T00:47:34.786Z,6.18
2022-09-11T00:50:14.178Z,7.25
2022-09-11T00:53:01.771Z,7.22
2022-09-11T00:55:33.223Z,6.65
2022-09-11T00:58:08.993Z,6.40
2022-09-11T01:00:36.659Z,5.90
2022-09-11T01:03:10.372Z,6.35
2022-09-11T01:05:41.269Z,6.75
2022-09-11T01:08:12.202Z,6.55
2022-09-11T01:11:01.050Z,6.65
2022-09-11T01:14:09.822Z,6.55
2022-09-11T01:16:54.754Z,6.13
2022-09-11T01:20:07.152Z,6.40
2022-09-11T01:22:58.342Z,6.90
2022-09-11T01:25:49.185Z,7.18
2022-09-11T01:28:27.258Z,7.22
2022-09-11T01:31:12.698Z,6.93
2022-09-11T01:33:54.525Z,6.43
2022-09-11T01:37:02.732Z,6.97
2022-09-11T01:40:04.977Z,7.07
2022-09-11T01:42:46.179Z,6.53
2022-09-11T01:45:17.574Z,6.30
2022-09-11T01:47:49.674Z,6.95
2022-09-11T01:50:19.386Z,7.00
2022-09-11T01:53:00.285Z,5.97
2022-09-11T01:55:58.149Z,7.20
2022-09-11T01:58:36.760Z,6.75
2022-09-11T02:01:16.525Z,6.30
2022-09-11T02:04:14.646Z,6.45
2022-09-11T02:06:50.957Z,7.40
2022-09-11T02:09:24.423Z,7.78
2022-09-11T02:11:56.635Z,6.18
2022-09-11T02:14:41.069Z,7.60
2022-09-11T02:17:29.181Z,7.57
2022-09-11T02:19:59.092Z,6.93
2022-09-11T02:22:29.593Z,7.35
2022-09-11T02:25:13.891Z,7.75
2022-09-11T02:27:41.207Z,7.63
2022-09-11T02:30:34.393Z,7.47
2022-09-11T02:33:01.919Z,7.38
2022-09-11T02:36:07.766Z,8.32
2022-09-11T02:39:07.534Z,8.63
2022-09-11T02:42:24.135Z,8.55
2022-09-11T02:45:20.339Z,8.05
2022-09-11T02:48:33.981Z,8.55
2022-09-11T02:51:01.802Z,8.20
2022-09-11T02:53:54.396Z,8.40
2022-09-11T02:56:42.836Z,8.40
2022-09-11T02:59:34.777Z,9.25
2022-09-11T03:02:03.430Z,8.93
2022-09-11T03:04:35.355Z,8.35
2022-09-11T03:07:04.818Z,7.72
2022-09-11T03:12:27.937Z,8.50
2022-09-11T03:14:57.336Z,8.20
2022-09-11T03:17:25.561Z,7.68
2022-09-11T03:19:53.092Z,6.78
2022-09-11T03:22:20.650Z,6.68
2022-09-11T03:24:48.808Z,8.32
2022-09-11T03:27:17.365Z,6.13
2022-09-11T03:29:45.153Z,6.93
2022-09-11T03:32:12.950Z,6.20
2022-09-11T03:34:40.112Z,5.95
2022-09-11T03:37:08.981Z,6.78
2022-09-11T03:39:36.260Z,6.18
2022-09-11T03:43:03.254Z,6.38
2022-09-11T03:45:32.724Z,6.93
2022-09-11T03:48:25.884Z,5.95
2022-09-11T03:50:53.493Z,5.78
2022-09-11T03:53:20.736Z,7.13
2022-09-11T03:55:50.290Z,7.70
2022-09-11T03:58:21.807Z,7.05
2022-09-11T04:00:50.351Z,7.95
2022-09-11T04:04:21.396Z,7.80
2022-09-11T04:06:49.020Z,8.85
2022-09-11T04:09:19.367Z,7.78
2022-09-11T04:11:49.228Z,8.95
2022-09-11T04:14:23.087Z,8.68
2022-09-11T04:16:53.860Z,8.02
2022-09-11T04:22:14.494Z,7.75
2022-09-11T04:24:42.727Z,8.05
2022-09-11T04:27:10.053Z,6.88
2022-09-11T04:29:37.239Z,7.95
2022-09-11T04:32:08.900Z,6.72
2022-09-11T04:34:48.785Z,7.53
2022-09-11T04:37:17.272Z,7.00
2022-09-11T04:39:45.031Z,5.65
2022-09-11T04:42:12.292Z,5.00
2022-09-11T04:44:41.822Z,5.45
2022-09-11T04:47:12.063Z,4.43
2022-09-11T04:49:42.691Z,4.53
2022-09-11T04:52:11.100Z,3.80
2022-09-11T04:54:38.854Z,3.83
2022-09-11T04:57:09.696Z,3.60
2022-09-11T04:59:40.752Z,3.88
2022-09-11T05:02:12.751Z,3.65
2022-09-11T05:04:43.349Z,3.60
2022-09-11T05:07:25.814Z,3.67
2022-09-11T05:09:55.981Z,3.75
2022-09-11T05:12:32.023Z,4.18
2022-09-11T05:15:03.796Z,3.65
2022-09-11T05:17:32.740Z,4.05
2022-09-11T05:20:00.298Z,4.10
2022-09-11T05:22:28.244Z,4.28
2022-09-11T05:24:58.779Z,4.40
2022-09-11T05:27:26.776Z,4.97
2022-09-11T05:29:54.193Z,5.95
2022-09-11T05:32:23.460Z,4.78
2022-09-11T05:34:52.528Z,5.88
2022-09-11T05:37:21.802Z,5.68
2022-09-11T05:39:52.056Z,6.10
2022-09-11T05:42:20.404Z,6.13
2022-09-11T05:44:53.679Z,6.70
2022-09-11T05:47:23.107Z,6.35
2022-09-11T05:49:56.957Z,6.82
2022-09-11T05:52:25.945Z,6.40
2022-09-11T05:54:57.024Z,6.78
2022-09-11T05:57:25.420Z,7.45
2022-09-11T06:00:19.322Z,8.82
2022-09-11T06:02:50.090Z,9.27
2022-09-11T06:05:17.978Z,8.75
2022-09-11T06:07:45.294Z,9.25
2022-09-11T06:10:12.775Z,9.35
2022-09-11T06:12:39.865Z,9.35
2022-09-11T06:15:07.471Z,8.85
2022-09-11T06:17:34.612Z,8.55
2022-09-11T06:20:01.779Z,9.93
2022-09-11T06:22:30.094Z,8.73
2022-09-11T06:24:58.369Z,8.77
2022-09-11T06:27:26.698Z,9.20
2022-09-11T06:29:55.605Z,9.20
2022-09-11T06:32:22.986Z,10.57
2022-09-11T06:34:52.111Z,10.20
2022-09-11T06:37:19.546Z,10.02
2022-09-11T06:39:48.765Z,10.95
2022-09-11T06:42:23.109Z,9.65
2022-09-11T06:44:52.206Z,9.90
2022-09-11T06:47:23.991Z,10.32
2022-09-11T06:49:54.559Z,11.75
2022-09-11T06:52:35.503Z,11.50
2022-09-11T06:55:14.618Z,12.55
2022-09-11T06:57:48.978Z,12.05
2022-09-11T07:00:22.539Z,11.00
2022-09-11T07:02:51.163Z,11.13
2022-09-11T07:05:18.427Z,11.82
2022-09-11T07:07:53.504Z,11.18
2022-09-11T07:10:24.014Z,10.43
2022-09-11T07:12:55.957Z,11.73
2022-09-11T07:15:27.178Z,11.88
2022-09-11T07:17:55.480Z,11.48
2022-09-11T07:20:22.889Z,11.30
2022-09-11T07:22:50.084Z,12.43
2022-09-11T07:25:18.402Z,11.95
2022-09-11T07:27:46.885Z,12.07
2022-09-11T07:30:19.946Z,11.80
2022-09-11T07:32:52.455Z,12.18
2022-09-11T07:35:21.930Z,12.07
2022-09-11T07:37:52.973Z,13.18
2022-09-11T07:40:28.047Z,12.13
2022-09-11T07:42:58.172Z,12.27
2022-09-11T07:45:28.308Z,12.30
2022-09-11T07:47:55.915Z,11.73
2022-09-11T07:50:24.395Z,11.40
2022-09-11T07:52:55.081Z,11.23
2022-09-11T07:55:22.671Z,10.52
2022-09-11T07:57:52.210Z,9.57
2022-09-11T08:00:23.234Z,9.35
2022-09-11T08:03:00.757Z,8.93
2022-09-11T08:05:33.646Z,10.00
2022-09-11T08:08:01.063Z,9.57
2022-09-11T08:10:29.633Z,9.45
2022-09-11T08:12:59.747Z,9.80
2022-09-11T08:15:31.618Z,9.32
2022-09-11T08:17:59.953Z,9.80
2022-09-11T08:20:27.106Z,9.50
2022-09-11T08:22:54.711Z,8.45
2022-09-11T08:25:22.010Z,9.52
2022-09-11T08:27:49.262Z,10.02
2022-09-11T08:30:19.261Z,8.45
2022-09-11T08:32:47.606Z,9.25
2022-09-11T08:35:14.718Z,7.75
2022-09-11T08:37:43.368Z,9.25
2022-09-11T08:40:12.048Z,7.72
2022-09-11T08:42:44.674Z,6.38
2022-09-11T08:45:18.291Z,6.18
2022-09-11T08:47:57.500Z,6.20
2022-09-11T08:50:38.894Z,6.25
2022-09-11T08:53:12.867Z,6.30
2022-09-11T08:55:46.820Z,6.05
2022-09-11T08:58:54.596Z,6.00
2022-09-11T09:01:29.138Z,6.30
2022-09-11T09:04:05.602Z,6.68
2022-09-11T09:06:58.187Z,6.75
2022-09-11T09:09:43.978Z,6.25
2022-09-11T09:12:20.989Z,5.88
2022-09-11T09:15:09.514Z,5.75
2022-09-11T09:17:40.636Z,5.82
2022-09-11T09:20:22.701Z,6.32
2022-09-11T09:23:18.076Z,5.82
2022-09-11T09:28:20.751Z,5.30
2022-09-11T09:30:57.413Z,5.82
2022-09-11T09:33:46.530Z,4.72
2022-09-11T09:36:27.166Z,5.88
2022-09-11T09:38:55.291Z,6.20
2022-09-11T09:41:49.713Z,5.25
2022-09-11T09:44:30.061Z,5.72
2022-09-11T09:46:57.554Z,6.75
2022-09-11T09:49:29.962Z,6.70
2022-09-11T09:52:04.503Z,6.28
2022-09-11T09:54:36.565Z,6.88
2022-09-11T09:57:10.595Z,6.55
2022-09-11T09:59:43.505Z,6.60
2022-09-11T10:02:10.615Z,6.20
2022-09-11T10:04:38.063Z,6.00
2022-09-11T10:07:11.633Z,6.18
2022-09-11T10:09:47.072Z,6.45
2022-09-11T10:12:24.484Z,5.82
2022-09-11T10:15:01.016Z,5.60
2022-09-11T10:17:32.973Z,5.60
2022-09-11T10:20:31.966Z,5.13
2022-09-11T10:23:26.534Z,5.80
2022-09-11T10:25:54.244Z,6.40
2022-09-11T10:28:39.585Z,5.55
2022-09-11T10:31:07.010Z,5.50
2022-09-11T10:33:37.909Z,5.85
2022-09-11T10:36:09.168Z,5.80
2022-09-11T10:38:46.890Z,6.07
2022-09-11T10:41:14.121Z,6.05
2022-09-11T10:44:00.687Z,5.88
2022-09-11T10:46:39.326Z,5.57
2022-09-11T10:49:06.444Z,5.57
2022-09-11T10:51:36.397Z,5.70
2022-09-11T10:54:17.024Z,5.53
2022-09-11T10:57:06.044Z,4.65
2022-09-11T10:59:34.496Z,4.70
2022-09-11T11:02:03.499Z,3.95
2022-09-11T11:04:32.694Z,4.38
2022-09-11T11:07:34.516Z,4.18
2022-09-11T11:10:24.849Z,4.07
2022-09-11T11:13:05.238Z,3.90
2022-09-11T11:16:10.932Z,3.78
2022-09-11T11:18:47.782Z,4.47
2022-09-11T11:21:50.340Z,3.72
2022-09-11T11:24:39.214Z,3.60
2022-09-11T11:27:31.811Z,3.47
2022-09-11T11:30:20.922Z,3.55
2022-09-11T11:32:48.366Z,4.03
2022-09-11T11:35:23.861Z,3.95
2022-09-11T11:38:01.729Z,3.95
2022-09-11T11:40:36.805Z,4.80
2022-09-11T11:43:11.555Z,4.40
2022-09-11T11:45:47.058Z,3.80
2022-09-11T11:48:23.424Z,3.80
2022-09-11T11:50:55.445Z,4.13
2022-09-11T11:53:48.029Z,4.43
2022-09-11T11:56:41.662Z,5.18
2022-09-11T11:59:17.619Z,4.68
2022-09-11T12:01:51.093Z,4.80
2022-09-11T12:04:34.641Z,4.43
2022-09-11T12:07:06.875Z,4.97
2022-09-11T12:09:35.238Z,5.15
2022-09-11T12:12:07.656Z,5.07
2022-09-11T12:14:38.506Z,5.30
2022-09-11T12:17:19.167Z,5.78
2022-09-11T12:20:11.071Z,5.65
2022-09-11T12:22:49.943Z,5.63
2022-09-11T12:25:20.051Z,5.57
2022-09-11T12:27:48.861Z,5.60
2022-09-11T12:30:18.879Z,6.47
2022-09-11T12:32:54.790Z,8.38
2022-09-11T12:35:27.914Z,5.97
2022-09-11T12:38:03.226Z,5.78
2022-09-11T12:40:37.778Z,5.75
2022-09-11T12:43:28.222Z,6.22
2022-09-11T12:45:57.080Z,5.88
2022-09-11T12:48:38.793Z,7.45
2022-09-11T12:51:18.195Z,7.50
2022-09-11T12:53:51.779Z,7.75
2022-09-11T12:56:25.691Z,9.30
2022-09-11T12:59:04.821Z,9.10
2022-09-11T13:01:50.839Z,8.80
2022-09-11T13:04:22.039Z,7.40
2022-09-11T13:07:06.054Z,8.68
2022-09-11T13:09:45.705Z,9.00
2022-09-11T13:12:19.156Z,7.97
2022-09-11T13:15:00.233Z,9.48
2022-09-11T13:17:33.049Z,8.85
2022-09-11T13:20:09.422Z,8.98
2022-09-11T13:22:37.665Z,8.32
2022-09-11T13:25:13.770Z,7.85
2022-09-11T13:27:44.281Z,8.02
2022-09-11T13:30:14.842Z,7.15
2022-09-11T13:32:44.318Z,6.68
2022-09-11T13:35:25.810Z,6.60
2022-09-11T13:38:02.798Z,6.97
2022-09-11T13:40:45.649Z,6.72
2022-09-11T13:43:23.415Z,7.38
2022-09-11T13:46:19.129Z,7.40
2022-09-11T13:48:49.213Z,7.05
2022-09-11T13:51:29.724Z,7.05
2022-09-11T13:54:09.405Z,7.03
2022-09-11T13:56:51.548Z,6.10
2022-09-11T13:59:38.926Z,6.60
2022-09-11T14:02:33.880Z,6.82
2022-09-11T14:05:15.689Z,7.30
2022-09-11T14:07:58.784Z,7.32
2022-09-11T14:10:30.981Z,7.10
2022-09-11T14:13:10.867Z,7.40
2022-09-11T14:16:12.219Z,6.82
2022-09-11T14:18:55.861Z,7.05
2022-09-11T14:21:34.636Z,7.70
2022-09-11T14:24:02.595Z,7.13
2022-09-11T14:26:34.287Z,6.57
2022-09-11T14:29:23.136Z,7.00
2022-09-11T14:31:51.901Z,7.18
2022-09-11T14:34:29.374Z,6.50
2022-09-11T14:37:03.506Z,6.75
2022-09-11T14:39:56.141Z,6.18
2022-09-11T14:42:27.840Z,7.20
2022-09-11T14:44:56.170Z,6.68
2022-09-11T14:47:25.737Z,7.03
2022-09-11T14:49:55.444Z,7.30
2022-09-11T14:52:28.125Z,6.63
2022-09-11T14:54:56.722Z,6.85
2022-09-11T14:57:27.070Z,6.78
2022-09-11T14:59:54.400Z,6.60
2022-09-11T15:02:23.596Z,7.30
2022-09-11T15:04:52.345Z,7.55
2022-09-11T15:07:20.398Z,6.70
2022-09-11T15:09:47.603Z,6.97
2022-09-11T15:12:15.668Z,6.82
2022-09-11T15:14:56.225Z,6.32
2022-09-11T15:17:25.759Z,7.10
2022-09-11T15:19:53.567Z,7.18
2022-09-11T15:22:20.980Z,7.28
2022-09-11T15:24:48.928Z,7.40
2022-09-11T15:27:16.215Z,7.78
2022-09-11T15:29:43.280Z,7.88
2022-09-11T15:32:10.703Z,7.68
2022-09-11T15:34:39.396Z,8.82
2022-09-11T15:37:06.748Z,8.38
2022-09-11T15:39:34.183Z,7.75
2022-09-11T15:42:02.179Z,8.60
2022-09-11T15:44:30.041Z,8.20
2022-09-11T15:46:58.935Z,8.57
2022-09-11T15:49:28.543Z,8.68
2022-09-11T15:51:56.465Z,8.50
2022-09-11T15:54:24.001Z,8.75
2022-09-11T15:56:52.128Z,8.68
2022-09-11T15:59:19.498Z,9.77
2022-09-11T16:01:46.625Z,9.95
2022-09-11T16:04:16.620Z,10.02
2022-09-11T16:06:45.891Z,10.35
2022-09-11T16:09:22.313Z,9.35
2022-09-11T16:11:50.639Z,11.27
2022-09-11T16:14:23.698Z,10.77
2022-09-11T16:16:51.479Z,10.82
2022-09-11T16:19:21.428Z,10.23
2022-09-11T16:21:49.090Z,10.10
2022-09-11T16:24:18.594Z,10.35
2022-09-11T16:26:46.438Z,10.55
2022-09-11T16:29:15.480Z,10.98
2022-09-11T16:31:42.944Z,9.32
2022-09-11T16:34:12.144Z,10.05
2022-09-11T16:36:39.199Z,10.50
2022-09-11T16:39:08.087Z,9.77
2022-09-11T16:41:37.157Z,9.20
2022-09-11T16:44:06.172Z,9.30
2022-09-11T16:46:34.018Z,9.27
2022-09-11T16:49:02.145Z,9.13
2022-09-11T16:51:30.211Z,8.95
2022-09-11T16:53:57.354Z,9.63
2022-09-11T16:56:24.777Z,9.98
2022-09-11T16:58:52.559Z,9.73
2022-09-11T17:01:24.850Z,9.25
2022-09-11T17:03:54.291Z,10.18
2022-09-11T17:06:23.096Z,10.10
2022-09-11T17:08:51.289Z,9.70
2022-09-11T17:11:21.151Z,9.50
2022-09-11T17:13:49.189Z,9.68
2022-09-11T17:16:22.207Z,10.15
2022-09-11T17:18:51.392Z,9.52
2022-09-11T17:21:18.519Z,9.20
2022-09-11T17:23:45.920Z,10.70
2022-09-11T17:26:15.384Z,10.88
2022-09-11T17:28:44.032Z,11.32
2022-09-11T17:31:15.685Z,10.85
2022-09-11T17:33:45.573Z,10.55
2022-09-11T17:36:58.949Z,10.98
2022-09-11T17:39:27.672Z,10.25
2022-09-11T17:41:56.532Z,10.55
2022-09-11T17:44:25.195Z,10.27
2022-09-11T17:46:52.412Z,10.95
2022-09-11T17:49:21.220Z,10.45
2022-09-11T17:51:49.377Z,10.45
2022-09-11T17:54:22.272Z,10.70
2022-09-11T17:56:52.793Z,10.40
2022-09-11T17:59:40.000Z,10.05
2022-09-11T18:02:07.327Z,10.38
2022-09-11T18:07:41.994Z,9.88
2022-09-11T18:10:10.770Z,11.07
2022-09-11T18:12:37.950Z,11.68
2022-09-11T18:15:07.509Z,12.50
2022-09-11T18:17:34.849Z,15.25
2022-09-11T18:20:04.008Z,18.13
2022-09-11T18:22:39.834Z,12.63
2022-09-11T18:25:07.532Z,11.10
2022-09-11T18:27:36.557Z,11.25
2022-09-11T18:30:04.063Z,10.55
2022-09-11T18:32:31.202Z,10.90
2022-09-11T18:35:10.051Z,10.45
2022-09-11T18:37:37.283Z,10.98
2022-09-11T18:40:04.690Z,11.35
2022-09-11T18:42:32.282Z,11.02
2022-09-11T18:44:59.982Z,11.80
2022-09-11T18:47:54.716Z,10.40
2022-09-11T18:50:25.428Z,11.32
2022-09-11T18:56:07.705Z,11.18
2022-09-11T18:58:36.660Z,11.70
2022-09-11T19:01:30.317Z,11.57
2022-09-11T19:03:57.745Z,12.70
2022-09-11T19:09:35.615Z,12.73
2022-09-11T19:12:04.053Z,12.00
2022-09-11T19:14:32.400Z,11.93
2022-09-11T19:17:00.367Z,13.27
2022-09-11T19:19:52.255Z,13.82
2022-09-11T19:22:22.874Z,13.45
2022-09-11T19:24:50.087Z,15.00
2022-09-11T19:27:18.185Z,13.13
2022-09-11T19:29:46.444Z,12.45
2022-09-11T19:32:14.301Z,13.02
2022-09-11T19:34:55.237Z,13.80
2022-09-11T19:37:23.274Z,13.85
2022-09-11T19:39:55.544Z,13.23
2022-09-11T19:42:24.150Z,12.88
2022-09-11T19:44:56.153Z,12.82
2022-09-11T19:47:50.964Z,14.82
2022-09-11T19:51:09.255Z,13.82
2022-09-11T19:53:37.511Z,12.45
2022-09-11T19:56:05.340Z,13.50
2022-09-11T19:58:34.434Z,13.30
2022-09-11T20:01:14.070Z,14.20
2022-09-11T20:04:11.845Z,12.88
2022-09-11T20:06:39.538Z,14.55
2022-09-11T20:11:55.026Z,17.75
2022-09-11T20:14:22.171Z,15.23
2022-09-11T20:16:54.398Z,13.85
2022-09-11T20:19:21.529Z,14.20
2022-09-11T20:21:48.712Z,13.95
2022-09-11T20:24:18.857Z,14.88
2022-09-11T20:26:46.014Z,14.32
2022-09-11T20:29:15.855Z,13.52
2022-09-11T20:31:49.074Z,12.88
2022-09-11T20:34:18.057Z,13.85
2022-09-11T20:36:46.034Z,13.95
2022-09-11T20:42:20.485Z,13.65
2022-09-11T20:44:49.253Z,14.32
2022-09-11T20:47:16.927Z,12.52
2022-09-11T20:49:44.238Z,12.77
2022-09-11T20:52:12.917Z,12.85
2022-09-11T20:54:40.588Z,14.13
2022-09-11T20:57:08.479Z,13.75
2022-09-11T20:59:36.169Z,13.93
2022-09-11T21:02:03.425Z,13.85
2022-09-11T21:04:30.639Z,12.75
2022-09-11T21:06:58.036Z,12.52
2022-09-11T21:09:25.557Z,13.13
2022-09-11T21:11:53.741Z,14.93
2022-09-11T21:14:22.126Z,14.05
2022-09-11T21:16:49.409Z,14.30
2022-09-11T21:19:16.768Z,14.27
2022-09-11T21:21:49.431Z,13.40
2022-09-11T21:24:16.516Z,12.98
2022-09-11T21:26:45.167Z,12.02
2022-09-11T21:29:14.131Z,13.70
2022-09-11T21:31:41.592Z,12.68
2022-09-11T21:34:10.198Z,12.57
2022-09-11T21:36:44.226Z,12.57
2022-09-11T21:41:39.007Z,13.07
2022-09-11T21:44:06.199Z,12.25
2022-09-11T21:46:34.324Z,12.32
2022-09-11T21:49:01.875Z,12.95
2022-09-11T21:51:29.323Z,13.85
2022-09-11T21:53:59.191Z,14.23
2022-09-11T21:56:31.329Z,13.93
2022-09-11T21:59:00.954Z,11.98
2022-09-11T22:01:28.698Z,12.90
2022-09-11T22:03:55.974Z,12.23
2022-09-11T22:06:25.906Z,12.73
2022-09-11T22:08:53.631Z,11.60
2022-09-11T22:11:21.304Z,12.18
2022-09-11T22:13:48.647Z,10.70
2022-09-11T22:16:18.454Z,11.27
2022-09-11T22:19:10.640Z,10.80
2022-09-11T22:21:37.990Z,11.93
2022-09-11T22:24:05.453Z,10.70
2022-09-11T22:26:40.314Z,10.77
2022-09-11T22:29:08.661Z,9.90
2022-09-11T22:31:35.814Z,10.10
2022-09-11T22:34:03.538Z,10.10
2022-09-11T22:36:31.359Z,10.07
2022-09-11T22:38:59.171Z,10.60
2022-09-11T22:41:27.866Z,10.93
2022-09-11T22:43:55.000Z,11.70
2022-09-11T22:46:22.410Z,11.10
2022-09-11T22:48:55.310Z,10.32
2022-09-11T22:51:22.696Z,8.05
2022-09-11T22:53:49.903Z,9.60
2022-09-11T22:56:17.479Z,9.48
2022-09-11T22:58:44.792Z,9.05
2022-09-11T23:01:17.611Z,9.57
2022-09-11T23:03:50.784Z,8.55
2022-09-11T23:06:37.053Z,8.88
2022-09-11T23:09:13.164Z,9.80
2022-09-11T23:11:41.048Z,9.88
2022-09-11T23:14:13.967Z,9.65
2022-09-11T23:16:42.579Z,10.48
2022-09-11T23:19:13.330Z,10.95
2022-09-11T23:21:50.947Z,10.93
2022-09-11T23:24:19.131Z,9.70
2022-09-11T23:26:46.736Z,9.48
2022-09-11T23:29:15.524Z,8.93
2022-09-11T23:31:44.387Z,9.00
2022-09-11T23:34:15.500Z,9.50
2022-09-11T23:39:48.809Z,7.82
2022-09-11T23:42:17.052Z,8.45
2022-09-11T23:44:44.167Z,9.10
2022-09-11T23:47:11.736Z,8.90
2022-09-11T23:49:38.916Z,9.07
2022-09-11T23:52:06.064Z,10.40
2022-09-11T23:54:34.599Z,10.38
2022-09-11T23:57:02.276Z,9.70
2022-09-11T23:59:29.481Z,9.65
