createdAt,value
2018-12-16T00:00:52.788Z,78.02
2018-12-16T00:03:23.490Z,78.71
2018-12-16T00:05:54.337Z,79.21
2018-12-16T00:08:25.191Z,79.15
2018-12-16T00:10:55.898Z,78.92
2018-12-16T00:13:26.846Z,78.96
2018-12-16T00:15:57.877Z,79.31
2018-12-16T00:18:28.815Z,78.49
2018-12-16T00:21:00.822Z,79.01
2018-12-16T00:23:31.638Z,79.23
2018-12-16T00:26:02.375Z,78.93
2018-12-16T00:28:33.286Z,78.47
2018-12-16T00:31:04.230Z,78.20
2018-12-16T00:33:35.078Z,78.62
2018-12-16T00:36:06.065Z,78.48
2018-12-16T00:38:36.743Z,77.70
2018-12-16T00:41:07.758Z,77.41
2018-12-16T00:43:38.726Z,77.54
2018-12-16T00:46:10.137Z,77.67
2018-12-16T00:48:40.923Z,77.47
2018-12-16T00:51:12.509Z,76.82
2018-12-16T00:53:43.797Z,77.37
2018-12-16T00:56:14.764Z,76.39
2018-12-16T00:58:45.716Z,76.90
2018-12-16T01:01:16.467Z,77.27
2018-12-16T01:03:47.155Z,77.05
2018-12-16T01:06:17.708Z,76.04
2018-12-16T01:08:49.019Z,76.05
2018-12-16T01:11:19.738Z,75.92
2018-12-16T01:13:50.912Z,76.25
2018-12-16T01:16:22.034Z,75.08
2018-12-16T01:18:53.227Z,75.98
2018-12-16T01:21:24.158Z,76.43
2018-12-16T01:23:56.436Z,75.33
2018-12-16T01:26:27.284Z,75.13
2018-12-16T01:28:57.954Z,75.31
2018-12-16T01:31:28.648Z,75.49
2018-12-16T01:33:59.476Z,74.42
2018-12-16T01:36:30.128Z,75.73
2018-12-16T01:39:00.942Z,75.60
2018-12-16T01:41:31.503Z,74.84
2018-12-16T01:44:02.032Z,73.77
2018-12-16T01:46:33.226Z,74.02
2018-12-16T01:49:03.768Z,73.64
2018-12-16T01:51:34.999Z,73.99
2018-12-16T01:54:06.704Z,73.84
2018-12-16T01:56:37.608Z,74.61
2018-12-16T01:59:08.793Z,73.71
2018-12-16T02:01:44.039Z,74.17
2018-12-16T02:04:15.237Z,74.17
2018-12-16T02:06:45.880Z,74.05
2018-12-16T02:09:16.839Z,73.64
2018-12-16T02:11:47.422Z,73.76
2018-12-16T02:14:18.014Z,73.71
2018-12-16T02:16:48.845Z,73.26
2018-12-16T02:19:19.619Z,72.95
2018-12-16T02:21:50.217Z,74.02
2018-12-16T02:24:21.417Z,73.93
2018-12-16T02:26:52.428Z,73.77
2018-12-16T02:29:22.983Z,74.01
2018-12-16T02:31:53.647Z,73.06
2018-12-16T02:34:24.471Z,73.05
2018-12-16T02:36:55.323Z,73.84
2018-12-16T02:39:26.198Z,73.41
2018-12-16T02:41:56.810Z,72.87
2018-12-16T02:44:28.144Z,72.96
2018-12-16T02:46:58.976Z,73.47
2018-12-16T02:49:29.669Z,72.42
2018-12-16T02:52:00.464Z,72.77
2018-12-16T02:54:31.201Z,74.15
2018-12-16T02:57:01.996Z,73.60
2018-12-16T02:59:32.569Z,73.13
2018-12-16T03:02:03.189Z,72.65
2018-12-16T03:04:33.759Z,73.04
2018-12-16T03:07:04.695Z,72.75
2018-12-16T03:09:35.469Z,72.15
2018-12-16T03:12:06.275Z,72.36
2018-12-16T03:14:37.214Z,71.89
2018-12-16T03:17:07.789Z,71.97
2018-12-16T03:19:38.640Z,72.37
2018-12-16T03:22:09.308Z,71.51
2018-12-16T03:24:39.937Z,71.76
2018-12-16T03:27:11.691Z,72.34
2018-12-16T03:29:42.702Z,70.39
2018-12-16T03:32:13.240Z,70.34
2018-12-16T03:34:43.890Z,68.26
2018-12-16T03:37:14.788Z,69.49
2018-12-16T03:39:45.611Z,69.11
2018-12-16T03:42:16.651Z,69.99
2018-12-16T03:44:47.205Z,69.96
2018-12-16T03:47:18.826Z,69.81
2018-12-16T03:49:49.413Z,70.07
2018-12-16T03:52:20.387Z,68.56
2018-12-16T03:54:51.645Z,66.60
2018-12-16T03:57:22.893Z,65.36
2018-12-16T03:59:53.852Z,64.85
2018-12-16T04:02:24.636Z,65.13
2018-12-16T04:04:55.962Z,67.11
2018-12-16T04:07:26.550Z,67.46
2018-12-16T04:09:57.318Z,65.67
2018-12-16T04:12:28.393Z,66.83
2018-12-16T04:14:59.021Z,67.38
2018-12-16T04:17:29.733Z,67.49
2018-12-16T04:20:00.563Z,66.77
2018-12-16T04:22:31.717Z,67.63
2018-12-16T04:25:02.455Z,67.35
2018-12-16T04:27:33.186Z,67.70
2018-12-16T04:30:05.173Z,67.26
2018-12-16T04:32:36.109Z,68.03
2018-12-16T04:35:07.419Z,67.12
2018-12-16T04:37:38.345Z,66.93
2018-12-16T04:40:08.926Z,67.16
2018-12-16T04:42:39.884Z,66.93
2018-12-16T04:45:11.947Z,66.58
2018-12-16T04:47:42.522Z,64.67
2018-12-16T04:50:13.676Z,62.25
2018-12-16T04:52:44.328Z,63.60
2018-12-16T04:55:14.868Z,61.88
2018-12-16T04:57:45.455Z,60.93
2018-12-16T05:00:16.439Z,60.76
2018-12-16T05:02:47.026Z,59.54
2018-12-16T05:05:18.252Z,58.76
2018-12-16T05:07:49.645Z,59.64
2018-12-16T05:10:30.871Z,61.15
2018-12-16T05:13:01.426Z,61.07
2018-12-16T05:15:32.499Z,60.63
2018-12-16T05:18:03.292Z,61.60
2018-12-16T05:20:34.519Z,61.75
2018-12-16T05:23:05.049Z,59.96
2018-12-16T05:25:36.487Z,58.15
2018-12-16T05:28:08.043Z,58.39
2018-12-16T05:30:40.176Z,60.94
2018-12-16T05:33:11.050Z,63.03
2018-12-16T05:38:42.791Z,64.52
2018-12-16T05:41:13.754Z,65.43
2018-12-16T05:43:44.399Z,65.88
2018-12-16T05:46:14.918Z,65.02
2018-12-16T05:48:46.039Z,64.06
2018-12-16T05:51:17.015Z,65.37
2018-12-16T05:53:48.756Z,65.61
2018-12-16T05:56:19.978Z,64.91
2018-12-16T05:58:50.739Z,64.33
2018-12-16T06:01:21.241Z,63.33
2018-12-16T06:03:52.187Z,64.32
2018-12-16T06:06:22.882Z,64.12
2018-12-16T06:08:53.826Z,64.31
2018-12-16T06:11:24.698Z,62.14
2018-12-16T06:13:55.363Z,62.65
2018-12-16T06:16:26.079Z,61.86
2018-12-16T06:18:57.517Z,61.18
2018-12-16T06:21:28.215Z,62.48
2018-12-16T06:23:59.511Z,64.22
2018-12-16T06:26:31.761Z,65.43
2018-12-16T06:29:03.177Z,61.09
2018-12-16T06:31:33.699Z,57.90
2018-12-16T06:34:04.580Z,57.17
2018-12-16T06:36:35.891Z,56.38
2018-12-16T06:39:06.999Z,57.18
2018-12-16T06:41:38.068Z,58.69
2018-12-16T06:44:09.082Z,60.15
2018-12-16T06:46:39.591Z,63.10
2018-12-16T06:49:10.344Z,65.21
2018-12-16T06:51:41.407Z,63.30
2018-12-16T06:54:12.566Z,62.89
2018-12-16T06:56:43.286Z,61.68
2018-12-16T06:59:13.878Z,60.08
2018-12-16T07:01:44.823Z,59.63
2018-12-16T07:04:15.968Z,61.32
2018-12-16T07:06:46.836Z,61.77
2018-12-16T07:09:17.643Z,61.39
2018-12-16T07:11:48.492Z,60.20
2018-12-16T07:14:19.625Z,57.71
2018-12-16T07:16:50.664Z,57.10
2018-12-16T07:19:21.842Z,54.58
2018-12-16T07:21:52.867Z,53.79
2018-12-16T07:24:23.592Z,53.49
2018-12-16T07:26:54.905Z,52.98
2018-12-16T07:29:25.746Z,52.34
2018-12-16T07:31:56.890Z,52.12
2018-12-16T07:34:27.682Z,51.58
2018-12-16T07:36:58.814Z,51.52
2018-12-16T07:39:29.831Z,50.95
2018-12-16T07:42:00.999Z,49.79
2018-12-16T07:44:31.492Z,51.02
2018-12-16T07:47:03.019Z,51.19
2018-12-16T07:49:33.867Z,51.63
2018-12-16T07:52:04.872Z,51.44
2018-12-16T07:54:36.105Z,50.98
2018-12-16T07:57:06.963Z,51.44
2018-12-16T07:59:37.937Z,51.49
2018-12-16T08:02:09.225Z,54.28
2018-12-16T08:04:40.218Z,55.15
2018-12-16T08:07:12.186Z,55.49
2018-12-16T08:09:43.579Z,54.82
2018-12-16T08:12:14.215Z,57.89
2018-12-16T08:14:44.923Z,61.74
2018-12-16T08:17:15.746Z,65.12
2018-12-16T08:19:46.608Z,63.45
2018-12-16T08:22:17.467Z,62.41
2018-12-16T08:24:48.598Z,63.78
2018-12-16T08:27:19.199Z,64.84
2018-12-16T08:29:50.803Z,64.95
2018-12-16T08:32:21.713Z,65.98
2018-12-16T08:34:52.590Z,67.11
2018-12-16T08:37:24.953Z,67.27
2018-12-16T08:39:55.615Z,66.92
2018-12-16T08:42:26.999Z,67.07
2018-12-16T08:44:58.052Z,67.29
2018-12-16T08:47:33.036Z,67.40
2018-12-16T08:50:02.192Z,66.66
2018-12-16T08:52:33.041Z,63.12
2018-12-16T08:55:04.350Z,60.19
2018-12-16T08:57:35.013Z,59.24
2018-12-16T09:00:06.457Z,58.75
2018-12-16T09:02:37.286Z,57.94
2018-12-16T09:05:08.924Z,58.50
2018-12-16T09:07:39.574Z,59.62
2018-12-16T09:10:11.331Z,59.81
2018-12-16T09:12:42.018Z,60.61
2018-12-16T09:15:12.862Z,60.96
2018-12-16T09:17:43.967Z,63.05
2018-12-16T09:20:14.988Z,65.68
2018-12-16T09:22:45.668Z,65.98
2018-12-16T09:25:16.347Z,66.59
2018-12-16T09:27:47.290Z,66.38
2018-12-16T09:30:18.229Z,67.10
2018-12-16T09:32:49.116Z,69.04
2018-12-16T09:35:20.116Z,69.70
2018-12-16T09:37:50.901Z,66.88
2018-12-16T09:40:21.706Z,65.17
2018-12-16T09:42:52.400Z,66.67
2018-12-16T09:45:23.183Z,65.67
2018-12-16T09:47:54.043Z,66.30
2018-12-16T09:50:25.074Z,63.75
2018-12-16T09:52:55.955Z,63.16
2018-12-16T09:55:26.531Z,62.33
2018-12-16T09:57:57.242Z,61.20
2018-12-16T10:00:28.080Z,61.62
2018-12-16T10:02:59.239Z,61.43
2018-12-16T10:05:30.290Z,60.76
2018-12-16T10:08:01.506Z,59.64
2018-12-16T10:10:32.297Z,59.21
2018-12-16T10:13:03.061Z,58.98
2018-12-16T10:15:34.025Z,58.80
2018-12-16T10:18:05.220Z,57.16
2018-12-16T10:20:36.080Z,54.37
2018-12-16T10:23:07.340Z,53.66
2018-12-16T10:25:38.282Z,54.26
2018-12-16T10:28:08.818Z,55.22
2018-12-16T10:30:39.795Z,53.76
2018-12-16T10:33:10.828Z,50.51
2018-12-16T10:35:41.972Z,47.78
2018-12-16T10:38:12.869Z,47.88
2018-12-16T10:40:43.631Z,49.51
2018-12-16T10:43:14.767Z,50.96
2018-12-16T10:45:45.470Z,51.99
2018-12-16T10:48:16.453Z,52.13
2018-12-16T10:50:47.426Z,53.33
2018-12-16T10:53:18.731Z,54.05
2018-12-16T10:55:49.571Z,55.77
2018-12-16T10:58:20.720Z,56.50
2018-12-16T11:00:56.894Z,56.88
2018-12-16T11:03:27.915Z,57.35
2018-12-16T11:05:59.675Z,57.88
2018-12-16T11:08:31.043Z,57.48
2018-12-16T11:11:01.966Z,58.19
2018-12-16T11:13:32.802Z,57.10
2018-12-16T11:16:03.514Z,57.43
2018-12-16T11:18:34.755Z,58.66
2018-12-16T11:21:05.919Z,58.21
2018-12-16T11:23:36.774Z,58.63
2018-12-16T11:26:07.924Z,57.63
2018-12-16T11:28:38.572Z,57.86
2018-12-16T11:31:09.267Z,58.30
2018-12-16T11:33:40.290Z,58.81
2018-12-16T11:36:10.992Z,58.01
2018-12-16T11:38:41.622Z,56.73
2018-12-16T11:41:12.934Z,56.86
2018-12-16T11:43:43.455Z,57.98
2018-12-16T11:46:14.140Z,58.96
2018-12-16T11:48:45.035Z,58.73
2018-12-16T11:51:15.986Z,60.47
2018-12-16T11:53:47.113Z,61.50
2018-12-16T11:56:18.470Z,61.19
2018-12-16T11:58:49.534Z,61.37
2018-12-16T12:01:20.420Z,62.08
2018-12-16T12:03:51.495Z,61.06
2018-12-16T12:06:22.214Z,62.13
2018-12-16T12:08:53.162Z,61.26
2018-12-16T12:11:24.194Z,60.70
2018-12-16T12:13:54.739Z,61.31
2018-12-16T12:16:27.689Z,60.53
2018-12-16T12:19:02.698Z,60.76
2018-12-16T12:21:33.399Z,60.68
2018-12-16T12:24:04.841Z,60.41
2018-12-16T12:26:35.856Z,61.37
2018-12-16T12:29:06.641Z,62.01
2018-12-16T12:31:37.395Z,63.07
2018-12-16T12:34:08.198Z,62.75
2018-12-16T12:36:38.854Z,63.60
2018-12-16T12:39:09.546Z,63.15
2018-12-16T12:41:40.227Z,62.73
2018-12-16T12:44:10.759Z,63.77
2018-12-16T12:46:41.476Z,63.74
2018-12-16T12:49:12.161Z,63.64
2018-12-16T12:51:43.217Z,62.66
2018-12-16T12:54:14.283Z,61.71
2018-12-16T12:56:45.423Z,60.24
2018-12-16T12:59:15.962Z,57.94
2018-12-16T13:01:46.622Z,57.21
2018-12-16T13:04:17.417Z,57.74
2018-12-16T13:06:48.057Z,58.53
2018-12-16T13:09:18.806Z,59.14
2018-12-16T13:11:49.563Z,60.82
2018-12-16T13:14:20.673Z,61.01
2018-12-16T13:16:51.767Z,60.64
2018-12-16T13:19:22.821Z,61.30
2018-12-16T13:21:53.954Z,62.96
2018-12-16T13:24:25.010Z,63.77
2018-12-16T13:26:56.701Z,63.84
2018-12-16T13:29:27.543Z,63.90
2018-12-16T13:31:58.359Z,63.97
2018-12-16T13:34:29.148Z,64.09
2018-12-16T13:36:59.724Z,64.46
2018-12-16T13:39:30.427Z,64.01
2018-12-16T13:42:02.103Z,65.06
2018-12-16T13:44:33.158Z,65.32
2018-12-16T13:47:04.174Z,66.04
2018-12-16T13:49:35.362Z,65.50
2018-12-16T13:52:06.879Z,65.25
2018-12-16T13:54:37.757Z,65.57
2018-12-16T13:57:08.267Z,65.47
2018-12-16T13:59:39.370Z,66.44
2018-12-16T14:02:10.371Z,66.31
2018-12-16T14:04:41.290Z,67.48
2018-12-16T14:07:12.094Z,67.74
2018-12-16T14:09:43.431Z,67.73
2018-12-16T14:12:14.213Z,67.95
2018-12-16T14:14:45.274Z,67.78
2018-12-16T14:17:16.344Z,67.63
2018-12-16T14:19:46.872Z,68.52
2018-12-16T14:22:18.121Z,68.09
2018-12-16T14:24:48.708Z,67.30
2018-12-16T14:27:19.536Z,68.53
2018-12-16T14:29:50.387Z,67.89
2018-12-16T14:32:21.038Z,68.10
2018-12-16T14:34:51.918Z,68.32
2018-12-16T14:37:22.746Z,68.65
2018-12-16T14:39:53.599Z,68.63
2018-12-16T14:42:24.634Z,69.36
2018-12-16T14:44:55.420Z,69.33
2018-12-16T14:47:26.248Z,69.23
2018-12-16T14:49:57.100Z,69.24
2018-12-16T14:52:27.951Z,69.74
2018-12-16T14:54:58.797Z,69.26
2018-12-16T14:57:29.598Z,69.56
2018-12-16T15:00:00.950Z,69.07
2018-12-16T15:02:31.550Z,68.14
2018-12-16T15:05:02.283Z,68.57
2018-12-16T15:07:33.315Z,67.31
2018-12-16T15:10:06.727Z,68.31
2018-12-16T15:12:37.425Z,67.90
2018-12-16T15:15:09.080Z,68.40
2018-12-16T15:17:42.887Z,67.47
2018-12-16T15:20:12.963Z,67.82
2018-12-16T15:22:43.830Z,67.21
2018-12-16T15:25:14.349Z,66.67
2018-12-16T15:27:45.343Z,67.10
2018-12-16T15:30:15.851Z,66.58
2018-12-16T15:32:46.789Z,67.58
2018-12-16T15:35:18.062Z,67.50
2018-12-16T15:37:49.024Z,67.72
2018-12-16T15:40:19.915Z,68.10
2018-12-16T15:42:50.950Z,68.23
2018-12-16T15:45:21.979Z,67.26
2018-12-16T15:47:52.887Z,66.89
2018-12-16T15:50:23.724Z,66.78
2018-12-16T15:52:55.052Z,66.84
2018-12-16T15:55:25.787Z,67.35
2018-12-16T15:57:56.619Z,67.18
2018-12-16T16:00:27.403Z,66.57
2018-12-16T16:02:59.352Z,64.39
2018-12-16T16:05:30.166Z,64.46
2018-12-16T16:08:01.019Z,63.36
2018-12-16T16:10:32.685Z,63.52
2018-12-16T16:13:03.620Z,64.22
2018-12-16T16:15:35.732Z,63.35
2018-12-16T16:18:06.723Z,64.76
2018-12-16T16:20:38.433Z,64.15
2018-12-16T16:23:09.710Z,65.59
2018-12-16T16:25:40.922Z,64.03
2018-12-16T16:28:11.589Z,62.47
2018-12-16T16:30:42.731Z,62.66
2018-12-16T16:33:14.595Z,61.33
2018-12-16T16:35:46.196Z,61.62
2018-12-16T16:38:17.248Z,60.83
2018-12-16T16:40:48.889Z,60.11
2018-12-16T16:43:19.960Z,60.22
2018-12-16T16:45:51.130Z,58.78
2018-12-16T16:48:22.412Z,58.95
2018-12-16T16:50:53.877Z,60.38
2018-12-16T16:53:24.895Z,60.85
2018-12-16T16:55:55.514Z,62.56
2018-12-16T16:58:26.245Z,62.51
2018-12-16T17:00:57.564Z,62.88
2018-12-16T17:03:28.486Z,62.90
2018-12-16T17:06:00.568Z,62.55
2018-12-16T17:08:33.091Z,65.16
2018-12-16T17:11:09.030Z,66.87
2018-12-16T17:13:40.730Z,67.33
2018-12-16T17:16:12.847Z,66.96
2018-12-16T17:18:44.771Z,68.34
2018-12-16T17:21:15.503Z,68.34
2018-12-16T17:23:46.410Z,67.68
2018-12-16T17:26:17.786Z,68.73
2018-12-16T17:28:48.314Z,69.69
2018-12-16T17:31:18.915Z,69.58
2018-12-16T17:33:49.806Z,70.24
2018-12-16T17:36:20.308Z,70.40
2018-12-16T17:38:53.818Z,69.58
2018-12-16T17:41:24.448Z,70.13
2018-12-16T17:43:55.795Z,70.59
2018-12-16T17:46:27.067Z,70.31
2018-12-16T17:48:57.951Z,70.71
2018-12-16T17:51:29.024Z,70.90
2018-12-16T17:54:00.011Z,70.60
2018-12-16T17:56:36.806Z,70.87
2018-12-16T17:59:03.351Z,70.85
2018-12-16T18:01:34.335Z,71.50
2018-12-16T18:04:09.984Z,72.09
2018-12-16T18:06:42.251Z,73.03
2018-12-16T18:09:14.888Z,72.21
2018-12-16T18:11:46.140Z,73.07
2018-12-16T18:14:17.152Z,72.02
2018-12-16T18:16:48.635Z,72.01
2018-12-16T18:19:20.792Z,71.60
2018-12-16T18:21:52.459Z,71.18
2018-12-16T18:24:24.557Z,70.77
2018-12-16T18:26:55.131Z,71.42
2018-12-16T18:29:26.303Z,73.12
2018-12-16T18:31:57.777Z,71.84
2018-12-16T18:34:28.303Z,72.43
2018-12-16T18:36:58.867Z,72.35
2018-12-16T18:39:29.977Z,71.71
2018-12-16T18:42:01.902Z,72.96
2018-12-16T18:44:34.395Z,72.15
2018-12-16T18:47:05.331Z,72.84
2018-12-16T18:49:35.950Z,72.33
2018-12-16T18:52:07.925Z,71.25
2018-12-16T18:54:39.147Z,71.46
2018-12-16T18:57:11.511Z,70.27
2018-12-16T18:59:42.881Z,69.13
2018-12-16T19:02:13.817Z,69.01
2018-12-16T19:04:44.742Z,69.49
2018-12-16T19:07:16.195Z,69.27
2018-12-16T19:09:46.819Z,69.29
2018-12-16T19:12:17.615Z,71.62
2018-12-16T19:14:49.202Z,71.47
2018-12-16T19:17:20.442Z,72.95
2018-12-16T19:19:51.954Z,72.38
2018-12-16T19:22:22.623Z,73.68
2018-12-16T19:24:53.669Z,72.62
2018-12-16T19:27:25.190Z,71.72
2018-12-16T19:30:00.953Z,71.47
2018-12-16T19:32:33.010Z,71.70
2018-12-16T19:35:04.134Z,71.05
2018-12-16T19:37:35.397Z,72.06
2018-12-16T19:40:07.078Z,72.56
2018-12-16T19:42:38.643Z,72.99
2018-12-16T19:45:09.514Z,73.41
2018-12-16T19:47:40.655Z,72.10
2018-12-16T19:50:11.613Z,73.07
2018-12-16T19:53:02.236Z,72.98
2018-12-16T19:55:34.118Z,72.93
2018-12-16T19:58:05.967Z,74.31
2018-12-16T20:00:46.008Z,74.75
2018-12-16T20:03:16.841Z,74.83
2018-12-16T20:05:59.806Z,74.08
2018-12-16T20:08:30.511Z,73.68
2018-12-16T20:11:01.474Z,74.23
2018-12-16T20:13:32.155Z,74.29
2018-12-16T20:16:03.620Z,73.44
2018-12-16T20:18:34.366Z,72.77
2018-12-16T20:21:06.223Z,72.21
2018-12-16T20:23:37.174Z,71.31
2018-12-16T20:26:08.381Z,69.38
2018-12-16T20:28:39.186Z,67.99
2018-12-16T20:31:10.098Z,69.56
2018-12-16T20:33:40.987Z,68.88
2018-12-16T20:36:11.760Z,69.71
2018-12-16T20:38:42.898Z,70.69
2018-12-16T20:41:14.044Z,70.11
2018-12-16T20:43:45.325Z,70.00
2018-12-16T20:46:16.142Z,71.14
2018-12-16T20:48:46.859Z,70.90
2018-12-16T20:51:17.696Z,75.92
2018-12-16T20:53:48.190Z,74.33
2018-12-16T20:56:29.231Z,73.83
2018-12-16T20:59:00.352Z,72.22
2018-12-16T21:01:30.901Z,71.54
2018-12-16T21:04:01.845Z,72.55
2018-12-16T21:06:32.966Z,71.30
2018-12-16T21:09:04.879Z,70.91
2018-12-16T21:11:41.538Z,70.95
2018-12-16T21:14:18.151Z,71.97
2018-12-16T21:16:53.710Z,71.12
2018-12-16T21:19:25.379Z,70.96
2018-12-16T21:21:56.038Z,71.17
2018-12-16T21:24:47.962Z,71.34
2018-12-16T21:27:25.819Z,72.33
2018-12-16T21:29:51.922Z,72.47
2018-12-16T21:32:23.198Z,72.66
2018-12-16T21:34:53.975Z,71.70
2018-12-16T21:37:28.747Z,73.24
2018-12-16T21:39:59.845Z,72.74
2018-12-16T21:42:30.510Z,71.87
2018-12-16T21:45:02.745Z,72.23
2018-12-16T21:47:33.822Z,72.42
2018-12-16T21:50:05.427Z,72.44
2018-12-16T21:52:36.461Z,72.51
2018-12-16T21:55:08.085Z,71.82
2018-12-16T21:57:38.752Z,72.32
2018-12-16T22:00:11.043Z,72.54
2018-12-16T22:02:41.960Z,71.61
2018-12-16T22:07:56.165Z,70.81
2018-12-16T22:10:28.852Z,71.04
2018-12-16T22:12:59.615Z,70.60
2018-12-16T22:15:30.584Z,69.68
2018-12-16T22:18:01.419Z,70.25
2018-12-16T22:20:31.949Z,70.47
2018-12-16T22:23:02.650Z,71.87
2018-12-16T22:25:34.071Z,72.24
2018-12-16T22:28:04.778Z,71.38
2018-12-16T22:30:35.930Z,71.23
2018-12-16T22:33:07.075Z,71.50
2018-12-16T22:35:37.888Z,71.11
2018-12-16T22:38:08.571Z,71.06
2018-12-16T22:40:45.366Z,70.87
2018-12-16T22:43:28.550Z,70.69
2018-12-16T22:45:59.924Z,69.81
2018-12-16T22:48:30.574Z,70.54
2018-12-16T22:51:01.371Z,71.51
2018-12-16T22:53:32.207Z,72.12
2018-12-16T22:56:02.750Z,71.66
2018-12-16T22:58:33.572Z,71.03
2018-12-16T23:01:09.905Z,71.67
2018-12-16T23:03:40.602Z,71.43
2018-12-16T23:06:11.491Z,71.45
2018-12-16T23:08:42.467Z,72.20
2018-12-16T23:11:13.376Z,73.46
2018-12-16T23:13:44.163Z,72.67
2018-12-16T23:16:15.886Z,72.49
2018-12-16T23:18:46.875Z,69.78
2018-12-16T23:21:17.866Z,68.12
2018-12-16T23:23:49.012Z,69.35
2018-12-16T23:26:20.339Z,70.59
2018-12-16T23:28:52.381Z,69.14
2018-12-16T23:31:24.338Z,68.71
2018-12-16T23:33:55.296Z,70.38
2018-12-16T23:36:26.404Z,70.18
2018-12-16T23:38:57.415Z,74.12
2018-12-16T23:41:28.253Z,75.00
2018-12-16T23:43:59.073Z,75.79
2018-12-16T23:46:29.625Z,74.60
2018-12-16T23:49:00.429Z,74.27
2018-12-16T23:51:31.070Z,72.84
2018-12-16T23:54:02.415Z,72.95
2018-12-16T23:56:33.078Z,73.15
2018-12-16T23:59:04.046Z,72.89
