createdAt,value
2023-01-22T00:00:47.876Z,94.6
2023-01-22T00:03:47.891Z,94.6
2023-01-22T00:06:47.885Z,94.6
2023-01-22T00:09:47.910Z,94.6
2023-01-22T00:12:47.885Z,94.6
2023-01-22T00:15:47.921Z,94.6
2023-01-22T00:18:47.889Z,94.5
2023-01-22T00:21:47.902Z,94.6
2023-01-22T00:24:47.908Z,94.6
2023-01-22T00:33:47.923Z,94.7
2023-01-22T00:36:47.896Z,94.9
2023-01-22T00:39:47.901Z,95.1
2023-01-22T00:42:47.907Z,95
2023-01-22T00:45:47.903Z,95
2023-01-22T00:48:47.905Z,95.1
2023-01-22T00:51:47.926Z,95.2
2023-01-22T00:54:47.915Z,95.2
2023-01-22T01:00:47.943Z,95.3
2023-01-22T01:03:47.914Z,95.4
2023-01-22T01:06:47.913Z,95.4
2023-01-22T01:09:47.915Z,95.5
2023-01-22T01:12:48.040Z,95.5
2023-01-22T01:15:47.954Z,95.6
2023-01-22T01:18:47.926Z,95.8
2023-01-22T01:21:47.927Z,95.8
2023-01-22T01:24:47.919Z,95.9
2023-01-22T01:27:47.923Z,95.9
2023-01-22T01:30:48.076Z,96
2023-01-22T01:33:47.931Z,96.1
2023-01-22T01:36:49.507Z,96.1
2023-01-22T01:39:47.936Z,96.2
2023-01-22T01:42:47.927Z,96.2
2023-01-22T01:45:47.935Z,96.2
2023-01-22T01:48:48.050Z,96.3
2023-01-22T01:51:47.936Z,96.3
2023-01-22T01:54:47.944Z,96.2
2023-01-22T01:57:47.952Z,96.2
2023-01-22T02:00:47.982Z,96.2
2023-01-22T02:03:47.953Z,96.2
2023-01-22T02:06:48.077Z,96.3
2023-01-22T02:09:47.966Z,96.4
2023-01-22T02:12:47.956Z,96.3
2023-01-22T02:15:47.960Z,96.3
2023-01-22T02:18:47.955Z,96.4
2023-01-22T02:21:47.957Z,96.4
2023-01-22T02:24:48.086Z,96.5
2023-01-22T02:27:47.967Z,96.5
2023-01-22T02:30:48.011Z,96.5
2023-01-22T02:33:47.966Z,96.4
2023-01-22T02:36:47.967Z,96.5
2023-01-22T02:39:47.970Z,96.5
2023-01-22T02:42:48.090Z,96.5
2023-01-22T02:45:48.058Z,96.5
2023-01-22T02:48:47.978Z,96.5
2023-01-22T02:51:47.976Z,96.6
2023-01-22T02:54:47.975Z,96.6
2023-01-22T02:57:47.978Z,96.6
2023-01-22T03:00:48.119Z,96.6
2023-01-22T03:03:47.978Z,96.5
2023-01-22T03:06:47.980Z,96.6
2023-01-22T03:09:47.983Z,96.6
2023-01-22T03:12:47.979Z,96.6
2023-01-22T03:15:47.985Z,96.5
2023-01-22T03:18:48.105Z,96.5
2023-01-22T03:21:47.991Z,96.7
2023-01-22T03:24:47.987Z,96.7
2023-01-22T03:27:48.012Z,96.6
2023-01-22T03:30:48.002Z,96.6
2023-01-22T03:33:48.000Z,96.6
2023-01-22T03:36:48.119Z,96.7
2023-01-22T03:39:48.025Z,96.7
2023-01-22T03:42:48.004Z,96.8
2023-01-22T03:45:48.035Z,96.7
2023-01-22T03:48:48.005Z,96.7
2023-01-22T03:51:48.014Z,96.6
2023-01-22T03:54:48.146Z,96.6
2023-01-22T03:57:48.013Z,96.6
2023-01-22T04:00:48.016Z,96.6
2023-01-22T04:03:48.018Z,96.6
2023-01-22T04:06:48.019Z,96.6
2023-01-22T04:09:48.022Z,96.6
2023-01-22T04:12:48.139Z,96.6
2023-01-22T04:15:48.024Z,96.7
2023-01-22T04:18:48.033Z,96.7
2023-01-22T04:21:48.028Z,96.7
2023-01-22T04:24:48.030Z,96.7
2023-01-22T04:27:48.029Z,96.7
2023-01-22T04:30:53.779Z,96.7
2023-01-22T04:33:48.150Z,96.8
2023-01-22T04:36:48.033Z,96.8
2023-01-22T04:39:48.032Z,96.8
2023-01-22T04:42:48.032Z,96.8
2023-01-22T04:45:48.102Z,96.9
2023-01-22T04:48:48.075Z,96.9
2023-01-22T04:51:48.184Z,96.9
2023-01-22T04:54:48.046Z,97
2023-01-22T04:57:48.053Z,97
2023-01-22T05:00:48.116Z,97
2023-01-22T05:03:48.066Z,97
2023-01-22T05:06:48.069Z,97
2023-01-22T05:09:48.217Z,97
2023-01-22T05:12:48.256Z,97
2023-01-22T05:15:48.181Z,97.1
2023-01-22T05:18:48.153Z,97
2023-01-22T05:21:48.148Z,97
2023-01-22T05:24:48.152Z,97.1
2023-01-22T05:27:54.152Z,97.1
2023-01-22T05:30:48.394Z,97.2
2023-01-22T05:33:48.153Z,97.1
2023-01-22T05:36:48.156Z,97.1
2023-01-22T05:39:48.160Z,97.2
2023-01-22T05:42:48.161Z,97.2
2023-01-22T05:45:48.163Z,97.1
2023-01-22T05:48:48.283Z,97.2
2023-01-22T05:51:48.164Z,97.2
2023-01-22T05:54:48.170Z,97.2
2023-01-22T05:57:48.165Z,97.2
2023-01-22T06:00:48.171Z,97.2
2023-01-22T06:03:48.254Z,97.2
2023-01-22T06:06:48.297Z,97.2
2023-01-22T06:09:48.176Z,97.3
2023-01-22T06:12:48.195Z,97.3
2023-01-22T06:15:48.223Z,97.3
2023-01-22T06:18:48.195Z,97.3
2023-01-22T06:21:48.197Z,97.3
2023-01-22T06:24:48.325Z,97.3
2023-01-22T06:27:48.199Z,97.3
2023-01-22T06:30:48.224Z,97.3
2023-01-22T06:33:48.208Z,97.3
2023-01-22T06:36:48.209Z,97.3
2023-01-22T06:39:48.208Z,97.4
2023-01-22T06:42:48.326Z,97.4
2023-01-22T06:45:48.215Z,97.4
2023-01-22T06:48:49.883Z,97.4
2023-01-22T06:51:48.228Z,97.4
2023-01-22T06:54:48.217Z,97.4
2023-01-22T06:57:48.222Z,97.4
2023-01-22T07:00:48.350Z,97.5
2023-01-22T07:03:48.241Z,97.5
2023-01-22T07:06:48.226Z,97.5
2023-01-22T07:09:48.226Z,97.5
2023-01-22T07:12:48.228Z,97.5
2023-01-22T07:15:48.306Z,97.5
2023-01-22T07:18:48.365Z,97.5
2023-01-22T07:21:48.247Z,97.5
2023-01-22T07:24:48.244Z,97.6
2023-01-22T07:27:48.255Z,97.6
2023-01-22T07:30:48.317Z,97.6
2023-01-22T07:33:48.248Z,97.6
2023-01-22T07:36:48.373Z,97.6
2023-01-22T07:39:48.257Z,97.6
2023-01-22T07:42:48.254Z,97.6
2023-01-22T07:45:48.269Z,97.7
2023-01-22T07:48:48.271Z,97.6
2023-01-22T07:51:48.287Z,97.6
2023-01-22T07:54:48.395Z,97.6
2023-01-22T07:57:48.286Z,97.6
2023-01-22T08:00:48.314Z,97.6
2023-01-22T08:03:48.291Z,97.6
2023-01-22T08:06:48.290Z,97.6
2023-01-22T08:09:48.310Z,97.6
2023-01-22T08:12:48.441Z,97.5
2023-01-22T08:15:48.300Z,97.4
2023-01-22T08:18:48.321Z,97.4
2023-01-22T08:21:48.308Z,97.3
2023-01-22T08:24:48.315Z,97.3
2023-01-22T08:27:48.317Z,97.1
2023-01-22T08:30:48.469Z,97.1
2023-01-22T08:33:48.328Z,97
2023-01-22T08:36:48.323Z,96.9
2023-01-22T08:39:48.336Z,96.8
2023-01-22T08:42:48.337Z,96.8
2023-01-22T08:45:48.384Z,96.7
2023-01-22T08:48:48.462Z,96.6
2023-01-22T08:51:48.357Z,96.4
2023-01-22T08:54:48.361Z,96.3
2023-01-22T08:57:48.373Z,96.1
2023-01-22T09:00:48.385Z,96
2023-01-22T09:03:48.379Z,96
2023-01-22T09:06:48.511Z,95.9
2023-01-22T09:09:48.393Z,95.8
2023-01-22T09:12:48.398Z,95.9
2023-01-22T09:15:48.391Z,95.9
2023-01-22T09:18:48.406Z,95.9
2023-01-22T09:21:48.414Z,95.9
2023-01-22T09:24:48.538Z,95.8
2023-01-22T09:27:48.424Z,95.8
2023-01-22T09:30:48.438Z,95.9
2023-01-22T09:33:48.431Z,95.8
2023-01-22T09:36:48.431Z,95.4
2023-01-22T09:39:48.439Z,95.6
2023-01-22T09:42:48.568Z,95.5
2023-01-22T09:45:49.167Z,95.6
2023-01-22T09:48:48.460Z,95.4
2023-01-22T09:51:48.462Z,95.4
2023-01-22T09:54:48.470Z,95.5
2023-01-22T09:57:48.484Z,95.4
2023-01-22T10:00:48.647Z,95.4
2023-01-22T10:03:48.485Z,95.3
2023-01-22T10:06:48.489Z,95.4
2023-01-22T10:09:48.494Z,95.5
2023-01-22T10:12:48.501Z,95.5
2023-01-22T10:15:48.504Z,95.4
2023-01-22T10:18:48.644Z,95.4
2023-01-22T10:21:48.520Z,95.4
2023-01-22T10:24:48.526Z,95.4
2023-01-22T10:27:48.527Z,95.3
2023-01-22T10:30:48.637Z,95.2
2023-01-22T10:33:48.540Z,95.3
2023-01-22T10:36:48.664Z,95.1
2023-01-22T10:39:48.560Z,95.1
2023-01-22T10:42:48.551Z,95.1
2023-01-22T10:45:48.582Z,95.1
2023-01-22T10:48:48.566Z,95
2023-01-22T10:51:48.598Z,94.8
2023-01-22T10:54:48.699Z,94.7
2023-01-22T10:57:48.587Z,94.7
2023-01-22T11:00:52.120Z,94.5
2023-01-22T11:03:48.596Z,94.5
2023-01-22T11:06:48.608Z,94.4
2023-01-22T11:09:48.612Z,94.4
2023-01-22T11:12:48.737Z,94.3
2023-01-22T11:15:48.660Z,94.3
2023-01-22T11:18:48.629Z,94.3
2023-01-22T11:21:48.633Z,94.1
2023-01-22T11:24:48.654Z,94.1
2023-01-22T11:27:48.644Z,94.1
2023-01-22T11:30:48.849Z,94.1
2023-01-22T11:33:48.663Z,94.2
2023-01-22T11:36:48.674Z,94.2
2023-01-22T11:39:48.685Z,94.3
2023-01-22T11:42:48.688Z,94.3
2023-01-22T11:45:48.708Z,94.2
2023-01-22T11:48:48.825Z,94.3
2023-01-22T11:51:48.715Z,94.2
2023-01-22T11:54:48.719Z,94.2
2023-01-22T11:57:48.730Z,94.1
2023-01-22T12:00:48.735Z,94.1
2023-01-22T12:03:48.796Z,94
2023-01-22T12:06:48.872Z,94
2023-01-22T12:09:48.754Z,93.8
2023-01-22T12:12:48.765Z,93.9
2023-01-22T12:15:48.800Z,93.9
2023-01-22T12:18:48.771Z,93.9
2023-01-22T12:21:48.778Z,93.8
2023-01-22T12:24:48.906Z,93.7
2023-01-22T12:27:48.795Z,93.7
2023-01-22T12:30:48.847Z,93.5
2023-01-22T12:33:48.819Z,93.5
2023-01-22T12:36:48.813Z,93.6
2023-01-22T12:39:48.826Z,93.7
2023-01-22T12:42:48.939Z,93.8
2023-01-22T12:45:48.820Z,93.9
2023-01-22T12:48:48.837Z,93.9
2023-01-22T12:51:48.836Z,93.9
2023-01-22T12:54:48.835Z,94
2023-01-22T12:57:48.829Z,94.1
2023-01-22T13:00:48.969Z,94.1
2023-01-22T13:03:48.841Z,94.1
2023-01-22T13:06:48.840Z,94.1
2023-01-22T13:09:48.843Z,94.2
2023-01-22T13:12:48.868Z,94.2
2023-01-22T13:15:48.885Z,94.2
2023-01-22T13:18:48.962Z,94.2
2023-01-22T13:21:48.847Z,94.2
2023-01-22T13:24:48.856Z,94.2
2023-01-22T13:27:48.847Z,94.3
2023-01-22T13:30:48.855Z,94.3
2023-01-22T13:33:48.853Z,94.2
2023-01-22T13:36:48.983Z,94.2
2023-01-22T13:39:48.855Z,94.1
2023-01-22T13:42:48.892Z,94
2023-01-22T13:45:48.855Z,94
2023-01-22T13:48:48.859Z,94
2023-01-22T13:51:48.861Z,94
2023-01-22T13:54:48.983Z,94
2023-01-22T13:57:49.015Z,94
2023-01-22T14:00:48.922Z,94
2023-01-22T14:03:48.873Z,94
2023-01-22T14:06:48.882Z,94.1
2023-01-22T14:09:48.873Z,94.1
2023-01-22T14:12:49.067Z,94.2
2023-01-22T14:15:48.879Z,94.2
2023-01-22T14:18:48.885Z,94.3
2023-01-22T14:21:48.880Z,94.3
2023-01-22T14:24:48.899Z,94.4
2023-01-22T14:27:49.033Z,94.4
2023-01-22T14:30:49.070Z,94.4
2023-01-22T14:33:48.908Z,94.5
2023-01-22T14:36:48.915Z,94.5
2023-01-22T14:39:48.917Z,94.5
2023-01-22T14:42:48.929Z,94.5
2023-01-22T14:45:48.996Z,94.5
2023-01-22T14:48:49.043Z,94.5
2023-01-22T14:51:48.935Z,94.5
2023-01-22T14:54:48.943Z,94.5
2023-01-22T14:57:48.960Z,94.5
2023-01-22T15:00:48.968Z,94.6
2023-01-22T15:03:48.975Z,94.6
2023-01-22T15:06:49.090Z,94.6
2023-01-22T15:09:48.993Z,94.5
2023-01-22T15:12:48.990Z,94.6
2023-01-22T15:15:49.001Z,94.5
2023-01-22T15:18:49.008Z,94.6
2023-01-22T15:21:49.017Z,94.6
2023-01-22T15:24:49.147Z,94.7
2023-01-22T15:27:49.042Z,94.7
2023-01-22T15:30:49.093Z,94.7
2023-01-22T15:33:49.053Z,94.8
2023-01-22T15:36:49.059Z,94.8
2023-01-22T15:39:49.097Z,94.8
2023-01-22T15:42:49.209Z,94.9
2023-01-22T15:45:49.151Z,94.9
2023-01-22T15:48:49.093Z,95
2023-01-22T15:51:49.111Z,95
2023-01-22T15:54:49.108Z,95
2023-01-22T15:57:49.145Z,95
2023-01-22T16:00:49.242Z,95
2023-01-22T16:03:49.136Z,95.1
2023-01-22T16:06:49.148Z,95.1
2023-01-22T16:09:49.151Z,95.2
2023-01-22T16:12:49.164Z,95.1
2023-01-22T16:15:49.165Z,95.2
2023-01-22T16:18:49.318Z,95.2
2023-01-22T16:21:49.185Z,95.2
2023-01-22T16:24:49.184Z,95.2
2023-01-22T16:27:49.201Z,95.3
2023-01-22T16:30:49.272Z,95.3
2023-01-22T16:33:49.221Z,95.3
2023-01-22T16:36:49.340Z,95.4
2023-01-22T16:39:49.232Z,95.3
2023-01-22T16:42:49.245Z,95.4
2023-01-22T16:45:49.445Z,95.4
2023-01-22T16:48:49.249Z,95.4
2023-01-22T16:51:49.258Z,95.4
2023-01-22T16:54:49.540Z,95.5
2023-01-22T16:57:49.282Z,95.5
2023-01-22T17:00:49.280Z,95.5
2023-01-22T17:03:49.285Z,95.5
2023-01-22T17:06:49.303Z,95.6
2023-01-22T17:09:49.299Z,95.6
2023-01-22T17:12:49.435Z,95.6
2023-01-22T17:15:49.330Z,95.6
2023-01-22T17:18:49.310Z,95.6
2023-01-22T17:21:49.316Z,95.7
2023-01-22T17:24:49.320Z,95.7
2023-01-22T17:27:49.341Z,95.7
2023-01-22T17:30:49.526Z,95.7
2023-01-22T17:33:49.346Z,95.7
2023-01-22T17:36:49.351Z,95.7
2023-01-22T17:39:49.343Z,95.7
2023-01-22T17:42:49.364Z,95.7
2023-01-22T17:45:49.359Z,95.7
2023-01-22T17:48:49.490Z,95.7
2023-01-22T17:51:49.372Z,95.8
2023-01-22T17:54:49.370Z,95.8
2023-01-22T17:57:49.386Z,95.9
2023-01-22T18:00:49.371Z,95.9
2023-01-22T18:03:49.387Z,96
2023-01-22T18:06:49.516Z,95.9
2023-01-22T18:09:49.390Z,96
2023-01-22T18:12:49.404Z,96
2023-01-22T18:15:49.453Z,96
2023-01-22T18:18:49.401Z,96.1
2023-01-22T18:21:49.419Z,96.1
2023-01-22T18:24:49.528Z,96.1
2023-01-22T18:27:49.417Z,96.1
2023-01-22T18:30:49.529Z,96.1
2023-01-22T18:33:49.432Z,96.1
2023-01-22T18:36:49.420Z,96.2
2023-01-22T18:39:49.428Z,96.2
2023-01-22T18:42:49.562Z,96.2
2023-01-22T18:45:49.445Z,96.3
2023-01-22T18:48:49.431Z,96.3
2023-01-22T18:51:49.431Z,96.4
2023-01-22T18:54:49.431Z,96.4
2023-01-22T18:57:49.464Z,96.5
2023-01-22T19:00:49.561Z,96.5
2023-01-22T19:03:49.439Z,96.6
2023-01-22T19:06:49.437Z,96.6
2023-01-22T19:09:49.441Z,96.7
2023-01-22T19:12:49.463Z,96.7
2023-01-22T19:15:49.468Z,96.7
2023-01-22T19:18:49.578Z,96.7
2023-01-22T19:21:49.485Z,96.8
2023-01-22T19:24:49.494Z,96.8
2023-01-22T19:27:49.500Z,96.8
2023-01-22T19:30:49.567Z,96.8
2023-01-22T19:33:49.510Z,96.8
2023-01-22T19:36:49.636Z,96.9
2023-01-22T19:39:49.531Z,96.9
2023-01-22T19:42:49.549Z,96.9
2023-01-22T19:45:49.553Z,96.9
2023-01-22T19:48:49.567Z,96.9
2023-01-22T19:51:49.573Z,97
2023-01-22T19:54:49.715Z,97
2023-01-22T19:57:49.605Z,97
2023-01-22T20:00:49.669Z,97
2023-01-22T20:03:49.621Z,97
2023-01-22T20:06:49.629Z,97.1
2023-01-22T20:09:49.641Z,97.1
2023-01-22T20:12:49.782Z,97.1
2023-01-22T20:15:49.664Z,97.1
2023-01-22T20:18:49.669Z,97.1
2023-01-22T20:21:49.680Z,97.1
2023-01-22T20:24:49.694Z,97.1
2023-01-22T20:27:49.721Z,97.1
2023-01-22T20:30:49.950Z,97.1
2023-01-22T20:33:49.718Z,97.1
2023-01-22T20:36:49.736Z,97.1
2023-01-22T20:39:49.741Z,97.1
2023-01-22T20:42:49.759Z,97.1
2023-01-22T20:45:49.779Z,97.1
2023-01-22T20:48:49.885Z,97.1
2023-01-22T20:51:49.762Z,97.1
2023-01-22T20:55:00.769Z,97.1
2023-01-22T20:57:49.781Z,97.1
2023-01-22T21:00:49.870Z,97.1
2023-01-22T21:03:49.791Z,97.1
2023-01-22T21:06:49.911Z,97.1
2023-01-22T21:09:49.803Z,97.1
2023-01-22T21:12:49.819Z,97.1
2023-01-22T21:15:49.801Z,97.1
2023-01-22T21:18:49.829Z,97.1
2023-01-22T21:21:49.807Z,97.1
2023-01-22T21:24:49.927Z,97.1
2023-01-22T21:27:51.164Z,97.1
2023-01-22T21:30:49.880Z,97.1
2023-01-22T21:33:49.824Z,97.1
2023-01-22T21:36:49.834Z,97.2
2023-01-22T21:39:49.831Z,97.1
2023-01-22T21:42:49.985Z,97.2
2023-01-22T21:45:49.914Z,97.2
2023-01-22T21:48:49.866Z,97.2
2023-01-22T21:51:49.870Z,97.2
2023-01-22T21:54:49.860Z,97.2
2023-01-22T21:57:49.877Z,97.3
2023-01-22T22:00:50.036Z,97.3
2023-01-22T22:03:49.881Z,97.3
2023-01-22T22:06:49.884Z,97.3
2023-01-22T22:09:49.916Z,97.3
2023-01-22T22:12:49.912Z,97.3
2023-01-22T22:15:49.909Z,97.3
2023-01-22T22:18:50.033Z,97.3
2023-01-22T22:21:49.921Z,97.3
2023-01-22T22:24:49.927Z,97.3
2023-01-22T22:27:49.932Z,97.3
2023-01-22T22:30:49.978Z,97.3
2023-01-22T22:33:49.942Z,97.3
2023-01-22T22:36:50.064Z,97.3
2023-01-22T22:39:49.941Z,97.3
2023-01-22T22:42:49.950Z,97.2
2023-01-22T22:45:50.008Z,97.2
2023-01-22T22:48:49.952Z,97.2
2023-01-22T22:51:49.952Z,97.2
2023-01-22T22:54:50.091Z,97.2
2023-01-22T22:57:49.968Z,97.2
2023-01-22T23:00:49.978Z,97.3
2023-01-22T23:03:50.137Z,97.3
2023-01-22T23:06:49.978Z,97.4
2023-01-22T23:09:49.982Z,97.4
2023-01-22T23:12:50.108Z,97.4
2023-01-22T23:15:49.986Z,97.5
2023-01-22T23:18:49.997Z,97.5
2023-01-22T23:21:49.994Z,97.5
2023-01-22T23:24:50.000Z,97.5
2023-01-22T23:27:50.003Z,97.5
2023-01-22T23:30:50.218Z,97.5
2023-01-22T23:33:50.026Z,97.5
2023-01-22T23:36:50.023Z,97.5
2023-01-22T23:39:50.023Z,97.5
2023-01-22T23:42:50.063Z,97.5
2023-01-22T23:45:50.068Z,97.5
2023-01-22T23:48:50.157Z,97.5
2023-01-22T23:51:50.036Z,97.5
2023-01-22T23:54:50.046Z,97.5
2023-01-22T23:57:50.046Z,97.5
