createdAt,value
2024-02-08T00:01:04.196Z,6.70
2024-02-08T00:03:37.147Z,7.22
2024-02-08T00:06:10.088Z,5.13
2024-02-08T00:08:44.402Z,7.43
2024-02-08T00:11:17.342Z,9.55
2024-02-08T00:13:50.233Z,6.57
2024-02-08T00:16:23.177Z,4.55
2024-02-08T00:18:57.069Z,4.80
2024-02-08T00:21:32.385Z,3.40
2024-02-08T00:24:07.114Z,4.25
2024-02-08T00:26:42.795Z,7.07
2024-02-08T00:29:15.920Z,4.47
2024-02-08T00:31:50.260Z,4.28
2024-02-08T00:34:24.270Z,5.00
2024-02-08T00:39:31.422Z,6.22
2024-02-08T00:42:04.509Z,3.38
2024-02-08T00:44:37.437Z,7.70
2024-02-08T00:47:10.682Z,8.63
2024-02-08T00:49:44.150Z,4.90
2024-02-08T00:52:19.804Z,4.25
2024-02-08T00:54:54.095Z,6.20
2024-02-08T00:57:29.752Z,9.38
2024-02-08T01:00:03.185Z,7.60
2024-02-08T01:02:36.122Z,8.40
2024-02-08T01:05:09.564Z,9.07
2024-02-08T01:07:42.535Z,7.95
2024-02-08T01:10:16.829Z,8.50
2024-02-08T01:12:49.818Z,8.77
2024-02-08T01:15:23.533Z,9.07
2024-02-08T01:17:56.438Z,6.85
2024-02-08T01:20:29.767Z,5.73
2024-02-08T01:23:05.992Z,7.60
2024-02-08T01:25:42.785Z,7.18
2024-02-08T01:28:16.346Z,10.75
2024-02-08T01:30:49.426Z,7.93
2024-02-08T01:33:22.284Z,7.97
2024-02-08T01:35:55.186Z,14.30
2024-02-08T01:38:28.712Z,11.13
2024-02-08T01:41:03.086Z,6.32
2024-02-08T01:43:36.079Z,10.82
2024-02-08T01:46:10.303Z,9.43
2024-02-08T01:48:46.079Z,8.02
2024-02-08T01:51:23.411Z,11.15
2024-02-08T01:53:57.063Z,11.48
2024-02-08T01:56:32.951Z,7.30
2024-02-08T01:59:06.895Z,8.00
2024-02-08T02:04:21.118Z,10.70
2024-02-08T02:06:54.093Z,11.60
2024-02-08T02:09:27.181Z,12.93
2024-02-08T02:12:05.656Z,8.40
2024-02-08T02:14:40.087Z,10.25
2024-02-08T02:17:14.093Z,7.63
2024-02-08T02:22:23.230Z,11.13
2024-02-08T02:24:58.916Z,14.30
2024-02-08T02:27:32.469Z,7.10
2024-02-08T02:30:07.660Z,8.43
2024-02-08T02:32:42.403Z,11.07
2024-02-08T02:35:17.834Z,11.98
2024-02-08T02:37:52.518Z,11.00
2024-02-08T02:40:25.723Z,8.65
2024-02-08T02:42:59.114Z,8.60
2024-02-08T02:45:33.820Z,10.73
2024-02-08T02:48:07.503Z,7.50
2024-02-08T02:50:43.304Z,8.82
2024-02-08T02:53:18.650Z,9.57
2024-02-08T02:55:51.664Z,9.55
2024-02-08T02:58:24.783Z,8.68
2024-02-08T03:01:05.734Z,11.52
2024-02-08T03:03:39.997Z,11.18
2024-02-08T03:06:16.708Z,7.30
2024-02-08T03:08:51.520Z,7.43
2024-02-08T03:11:24.727Z,7.70
2024-02-08T03:13:57.787Z,17.20
2024-02-08T03:16:37.599Z,10.18
2024-02-08T03:19:11.693Z,9.82
2024-02-08T03:21:46.345Z,8.27
2024-02-08T03:24:21.651Z,8.38
2024-02-08T03:26:56.931Z,11.43
2024-02-08T03:29:35.719Z,6.78
2024-02-08T03:32:09.474Z,9.38
2024-02-08T03:34:42.509Z,11.32
2024-02-08T03:37:15.495Z,9.35
2024-02-08T03:39:49.787Z,10.33
2024-02-08T03:42:23.453Z,9.77
2024-02-08T03:44:56.336Z,12.05
2024-02-08T03:47:29.265Z,9.80
2024-02-08T03:50:02.322Z,8.27
2024-02-08T03:52:35.377Z,9.45
2024-02-08T03:55:09.758Z,10.85
2024-02-08T03:57:42.891Z,10.48
2024-02-08T04:00:29.158Z,11.70
2024-02-08T04:03:05.897Z,10.50
2024-02-08T04:05:43.935Z,11.80
2024-02-08T04:08:44.619Z,6.75
2024-02-08T04:11:36.162Z,14.35
2024-02-08T04:14:26.777Z,16.73
2024-02-08T04:17:17.296Z,11.40
2024-02-08T04:20:07.869Z,10.55
2024-02-08T04:22:58.381Z,14.23
2024-02-08T04:25:48.858Z,10.77
2024-02-08T04:28:40.488Z,9.70
2024-02-08T04:31:30.915Z,14.38
2024-02-08T04:34:22.632Z,11.13
2024-02-08T04:37:12.940Z,11.70
2024-02-08T04:40:03.480Z,12.73
2024-02-08T04:42:54.046Z,13.30
2024-02-08T04:45:48.234Z,18.55
2024-02-08T04:48:39.026Z,14.32
2024-02-08T04:51:29.747Z,14.10
2024-02-08T04:54:03.740Z,18.92
2024-02-08T04:56:37.103Z,11.20
2024-02-08T04:59:21.599Z,12.93
2024-02-08T05:01:57.933Z,13.35
2024-02-08T05:04:31.137Z,12.88
2024-02-08T05:07:05.201Z,16.52
2024-02-08T05:09:41.230Z,21.05
2024-02-08T05:12:14.516Z,17.58
2024-02-08T05:14:47.356Z,16.88
2024-02-08T05:17:23.371Z,13.43
2024-02-08T05:19:56.527Z,19.58
2024-02-08T05:22:31.761Z,15.53
2024-02-08T05:25:11.274Z,20.42
2024-02-08T05:27:44.385Z,24.42
2024-02-08T05:30:20.429Z,35.92
2024-02-08T05:32:55.265Z,40.53
2024-02-08T05:35:28.437Z,51.78
2024-02-08T05:38:02.433Z,53.75
2024-02-08T05:43:08.871Z,41.17
2024-02-08T05:45:45.041Z,26.67
2024-02-08T05:48:19.456Z,21.13
2024-02-08T05:50:58.422Z,20.85
2024-02-08T05:53:33.704Z,13.98
2024-02-08T05:56:09.319Z,20.23
2024-02-08T05:58:42.247Z,17.30
2024-02-08T06:01:21.344Z,10.70
2024-02-08T06:04:01.425Z,14.57
2024-02-08T06:06:35.663Z,13.80
2024-02-08T06:09:10.951Z,13.05
2024-02-08T06:11:44.884Z,12.20
2024-02-08T06:14:23.224Z,14.32
2024-02-08T06:16:58.354Z,19.40
2024-02-08T06:19:38.624Z,52.25
2024-02-08T06:22:21.334Z,15.68
2024-02-08T06:24:55.916Z,16.15
2024-02-08T06:27:34.739Z,24.05
2024-02-08T06:30:10.811Z,16.73
2024-02-08T06:32:45.891Z,22.33
2024-02-08T06:35:27.218Z,17.90
2024-02-08T06:38:01.658Z,25.10
2024-02-08T06:40:52.242Z,22.45
2024-02-08T06:43:28.600Z,20.83
2024-02-08T06:46:19.647Z,19.83
2024-02-08T06:49:06.809Z,27.20
2024-02-08T06:52:13.036Z,31.67
2024-02-08T06:55:03.985Z,27.92
2024-02-08T06:57:54.654Z,22.48
2024-02-08T07:00:59.748Z,32.97
2024-02-08T07:03:50.284Z,23.15
2024-02-08T07:06:40.734Z,28.27
2024-02-08T07:09:32.633Z,25.05
2024-02-08T07:12:23.516Z,23.05
2024-02-08T07:15:13.956Z,21.20
2024-02-08T07:18:04.180Z,20.48
2024-02-08T07:20:54.247Z,15.18
2024-02-08T07:23:44.592Z,12.63
2024-02-08T07:26:37.038Z,17.20
2024-02-08T07:29:27.273Z,12.70
2024-02-08T07:32:17.535Z,13.80
2024-02-08T07:35:08.204Z,18.63
2024-02-08T07:37:41.319Z,14.05
2024-02-08T07:40:25.886Z,20.03
2024-02-08T07:43:16.168Z,23.38
2024-02-08T07:45:53.286Z,20.27
2024-02-08T07:48:41.133Z,23.33
2024-02-08T07:51:17.280Z,19.75
2024-02-08T07:53:55.485Z,35.92
2024-02-08T07:56:38.460Z,25.58
2024-02-08T07:59:17.300Z,27.27
2024-02-08T08:01:51.643Z,33.38
2024-02-08T08:04:42.227Z,25.35
2024-02-08T08:07:24.153Z,25.88
2024-02-08T08:10:08.742Z,19.33
2024-02-08T08:12:48.085Z,23.67
2024-02-08T08:15:23.531Z,20.02
2024-02-08T08:18:02.389Z,23.48
2024-02-08T08:20:58.372Z,18.75
2024-02-08T08:23:30.309Z,13.88
2024-02-08T08:26:23.186Z,15.00
2024-02-08T08:29:03.506Z,21.60
2024-02-08T08:31:38.999Z,15.85
2024-02-08T08:34:32.850Z,16.00
2024-02-08T08:37:26.040Z,13.18
2024-02-08T08:40:16.994Z,15.98
2024-02-08T08:42:51.862Z,18.10
2024-02-08T08:45:26.951Z,21.02
2024-02-08T08:48:03.046Z,21.20
2024-02-08T08:50:36.501Z,20.40
2024-02-08T08:53:18.263Z,22.50
2024-02-08T08:55:52.184Z,24.63
2024-02-08T08:58:37.669Z,19.60
2024-02-08T09:01:16.994Z,20.08
2024-02-08T09:04:10.542Z,15.20
2024-02-08T09:06:43.950Z,17.48
2024-02-08T09:09:29.767Z,24.90
2024-02-08T09:12:02.864Z,22.27
2024-02-08T09:14:35.747Z,40.22
2024-02-08T09:17:24.353Z,30.10
2024-02-08T09:20:00.850Z,25.98
2024-02-08T09:22:36.241Z,34.00
2024-02-08T09:25:22.995Z,33.88
2024-02-08T09:28:25.506Z,32.85
2024-02-08T09:31:13.886Z,27.77
2024-02-08T09:33:49.367Z,23.90
2024-02-08T09:36:24.686Z,31.90
2024-02-08T09:39:00.548Z,22.35
2024-02-08T09:41:35.743Z,24.98
2024-02-08T09:44:13.177Z,29.73
2024-02-08T09:46:57.976Z,19.50
2024-02-08T09:49:36.473Z,23.00
2024-02-08T09:52:18.065Z,18.63
2024-02-08T09:54:56.421Z,18.45
2024-02-08T09:57:42.208Z,17.25
2024-02-08T10:00:35.028Z,16.98
2024-02-08T10:03:09.104Z,25.27
2024-02-08T10:05:52.684Z,21.92
2024-02-08T10:08:30.352Z,21.23
2024-02-08T10:11:12.866Z,15.30
2024-02-08T10:13:57.330Z,14.60
2024-02-08T10:16:48.966Z,15.95
2024-02-08T10:19:45.233Z,14.48
2024-02-08T10:22:28.223Z,13.68
2024-02-08T10:25:20.399Z,11.23
2024-02-08T10:27:57.529Z,16.05
2024-02-08T10:30:30.466Z,14.20
2024-02-08T10:33:06.079Z,11.57
2024-02-08T10:35:41.541Z,15.60
2024-02-08T10:38:26.594Z,109.97
2024-02-08T10:41:03.625Z,22.30
2024-02-08T10:43:38.769Z,37.65
2024-02-08T10:46:18.123Z,21.45
2024-02-08T10:48:51.933Z,21.05
2024-02-08T10:51:28.504Z,17.50
2024-02-08T10:54:07.527Z,16.08
2024-02-08T10:56:46.586Z,15.57
2024-02-08T10:59:40.478Z,19.98
2024-02-08T11:02:33.270Z,16.02
2024-02-08T11:05:22.741Z,12.57
2024-02-08T11:07:56.149Z,14.05
2024-02-08T11:10:33.774Z,37.13
2024-02-08T11:13:12.284Z,80.72
2024-02-08T11:15:51.538Z,64.53
2024-02-08T11:18:35.545Z,10.90
2024-02-08T11:23:53.212Z,73.13
2024-02-08T11:26:28.273Z,15.82
2024-02-08T11:29:19.837Z,16.83
2024-02-08T11:31:53.037Z,14.25
2024-02-08T11:34:35.441Z,14.70
2024-02-08T11:37:17.592Z,36.20
2024-02-08T11:40:01.447Z,13.63
2024-02-08T11:45:23.528Z,10.35
2024-02-08T11:47:59.600Z,13.85
2024-02-08T11:50:37.625Z,10.50
2024-02-08T11:53:10.868Z,12.77
2024-02-08T11:55:46.391Z,10.05
2024-02-08T11:58:21.523Z,13.15
2024-02-08T12:00:57.406Z,11.25
2024-02-08T12:03:30.585Z,17.00
2024-02-08T12:06:05.223Z,14.15
2024-02-08T12:08:43.263Z,10.73
2024-02-08T12:11:23.666Z,15.52
2024-02-08T12:14:06.855Z,32.05
2024-02-08T12:16:51.610Z,27.65
2024-02-08T12:19:25.624Z,23.40
2024-02-08T12:22:00.818Z,35.38
2024-02-08T12:24:36.378Z,23.02
2024-02-08T12:27:16.643Z,17.42
2024-02-08T12:29:57.934Z,15.40
2024-02-08T12:32:34.855Z,16.25
2024-02-08T12:35:15.832Z,14.45
2024-02-08T12:37:51.060Z,13.85
2024-02-08T12:40:30.513Z,11.38
2024-02-08T12:43:09.339Z,11.88
2024-02-08T12:45:42.917Z,9.63
2024-02-08T12:48:21.880Z,8.75
2024-02-08T12:50:56.225Z,12.93
2024-02-08T12:53:29.209Z,11.75
2024-02-08T12:56:12.456Z,14.02
2024-02-08T12:58:47.124Z,12.90
2024-02-08T13:01:20.409Z,13.85
2024-02-08T13:03:56.520Z,16.58
2024-02-08T13:06:29.720Z,15.77
2024-02-08T13:09:26.825Z,17.92
2024-02-08T13:12:16.031Z,17.95
2024-02-08T13:15:03.956Z,18.83
2024-02-08T13:17:37.177Z,18.33
2024-02-08T13:20:15.784Z,22.73
2024-02-08T13:22:50.361Z,15.25
2024-02-08T13:25:29.070Z,18.77
2024-02-08T13:28:03.547Z,17.05
2024-02-08T13:30:38.055Z,15.38
2024-02-08T13:33:12.420Z,15.75
2024-02-08T13:35:47.417Z,21.38
2024-02-08T13:38:23.971Z,15.85
2024-02-08T13:41:00.565Z,13.95
2024-02-08T13:43:34.435Z,17.38
2024-02-08T13:46:09.219Z,15.88
2024-02-08T13:48:42.259Z,16.30
2024-02-08T13:51:17.971Z,15.87
2024-02-08T13:53:51.241Z,16.80
2024-02-08T13:56:24.150Z,15.75
2024-02-08T13:59:01.687Z,17.27
2024-02-08T14:01:34.777Z,18.75
2024-02-08T14:04:07.716Z,17.33
2024-02-08T14:06:43.819Z,15.10
2024-02-08T14:09:22.039Z,18.77
2024-02-08T14:11:57.027Z,17.05
2024-02-08T14:14:41.710Z,15.90
2024-02-08T14:17:21.714Z,14.02
2024-02-08T14:19:56.768Z,15.27
2024-02-08T14:22:40.105Z,11.13
2024-02-08T14:25:24.989Z,12.47
2024-02-08T14:27:58.091Z,14.70
2024-02-08T14:30:35.343Z,13.63
2024-02-08T14:33:08.460Z,13.15
2024-02-08T14:35:41.425Z,17.13
2024-02-08T14:38:15.713Z,18.50
2024-02-08T14:40:49.276Z,11.88
2024-02-08T14:43:32.881Z,15.10
2024-02-08T14:46:06.402Z,16.35
2024-02-08T14:48:39.533Z,13.52
2024-02-08T14:51:30.619Z,20.75
2024-02-08T14:54:05.206Z,13.43
2024-02-08T14:56:42.346Z,10.30
2024-02-08T14:59:15.644Z,18.00
2024-02-08T15:01:54.057Z,14.32
2024-02-08T15:04:27.338Z,11.68
2024-02-08T15:07:08.363Z,21.20
2024-02-08T15:09:50.429Z,11.88
2024-02-08T15:12:34.022Z,15.68
2024-02-08T15:15:08.751Z,16.02
2024-02-08T15:17:45.256Z,12.73
2024-02-08T15:20:35.797Z,15.07
2024-02-08T15:26:38.334Z,16.27
2024-02-08T15:29:20.356Z,19.02
2024-02-08T15:31:57.482Z,21.10
2024-02-08T15:34:41.618Z,21.33
2024-02-08T15:40:12.743Z,18.13
2024-02-08T15:42:50.466Z,18.88
2024-02-08T15:45:28.709Z,19.35
2024-02-08T15:48:05.131Z,26.02
2024-02-08T15:50:47.711Z,18.20
2024-02-08T15:53:21.494Z,19.75
2024-02-08T15:55:57.895Z,17.15
2024-02-08T15:58:46.027Z,22.92
2024-02-08T16:01:41.659Z,22.88
2024-02-08T16:04:42.808Z,21.58
2024-02-08T16:07:16.981Z,17.63
2024-02-08T16:09:51.470Z,35.00
2024-02-08T16:12:25.409Z,114.75
2024-02-08T16:15:06.783Z,117.00
2024-02-08T16:17:59.272Z,131.90
2024-02-08T16:20:40.112Z,57.38
2024-02-08T16:23:15.689Z,58.53
2024-02-08T16:25:59.952Z,47.92
2024-02-08T16:28:38.442Z,64.05
2024-02-08T16:31:26.117Z,32.92
2024-02-08T16:34:09.400Z,34.42
2024-02-08T16:36:51.077Z,28.17
2024-02-08T16:39:34.246Z,40.35
2024-02-08T16:42:19.306Z,34.17
2024-02-08T16:44:58.237Z,45.63
2024-02-08T16:47:36.911Z,57.75
2024-02-08T16:50:19.081Z,45.65
2024-02-08T16:52:59.810Z,41.90
2024-02-08T16:55:38.857Z,31.83
2024-02-08T16:58:31.556Z,35.63
2024-02-08T17:01:20.136Z,27.50
2024-02-08T17:04:17.997Z,40.53
2024-02-08T17:07:00.051Z,38.00
2024-02-08T17:09:44.964Z,39.90
2024-02-08T17:12:28.532Z,72.47
2024-02-08T17:15:21.507Z,66.40
2024-02-08T17:17:58.801Z,56.53
2024-02-08T17:20:41.652Z,50.53
2024-02-08T17:23:20.815Z,40.78
2024-02-08T17:26:01.752Z,30.63
2024-02-08T17:28:37.863Z,31.67
2024-02-08T17:31:23.200Z,27.42
2024-02-08T17:33:59.263Z,23.95
2024-02-08T17:36:34.215Z,21.25
2024-02-08T17:39:07.767Z,19.70
2024-02-08T17:41:44.368Z,22.83
2024-02-08T17:44:17.533Z,23.40
2024-02-08T17:46:54.360Z,23.77
2024-02-08T17:49:27.697Z,21.25
2024-02-08T17:52:02.117Z,25.85
2024-02-08T17:54:46.411Z,22.70
2024-02-08T17:57:25.346Z,22.02
2024-02-08T18:00:00.914Z,21.20
2024-02-08T18:02:38.601Z,19.90
2024-02-08T18:05:15.875Z,26.75
2024-02-08T18:07:57.147Z,27.63
2024-02-08T18:10:39.371Z,31.70
2024-02-08T18:13:15.332Z,33.47
2024-02-08T18:15:52.216Z,34.30
2024-02-08T18:18:25.763Z,30.90
2024-02-08T18:21:00.239Z,31.30
2024-02-08T18:23:36.589Z,27.40
2024-02-08T18:26:12.537Z,42.45
2024-02-08T18:29:08.662Z,28.88
2024-02-08T18:31:55.325Z,28.50
2024-02-08T18:34:35.102Z,22.05
2024-02-08T18:37:13.438Z,22.15
2024-02-08T18:39:48.029Z,22.15
2024-02-08T18:42:22.114Z,23.58
2024-02-08T18:44:54.991Z,17.75
2024-02-08T18:47:34.514Z,24.80
2024-02-08T18:50:09.020Z,22.15
2024-02-08T18:52:43.481Z,21.58
2024-02-08T18:55:35.073Z,19.83
2024-02-08T18:58:11.911Z,30.33
2024-02-08T19:00:47.676Z,33.38
2024-02-08T19:03:22.032Z,22.25
2024-02-08T19:05:56.336Z,27.08
2024-02-08T19:11:07.727Z,26.48
2024-02-08T19:13:42.214Z,26.08
2024-02-08T19:16:17.599Z,37.10
2024-02-08T19:18:53.584Z,32.35
2024-02-08T19:21:28.432Z,32.42
2024-02-08T19:24:03.265Z,35.72
2024-02-08T19:26:38.799Z,38.15
2024-02-08T19:29:16.496Z,25.80
2024-02-08T19:31:49.586Z,25.70
2024-02-08T19:34:22.978Z,32.60
2024-02-08T19:36:59.696Z,23.70
2024-02-08T19:39:38.770Z,24.25
2024-02-08T19:42:22.954Z,23.60
2024-02-08T19:47:32.830Z,25.15
2024-02-08T19:50:09.645Z,25.25
2024-02-08T19:52:46.260Z,25.90
2024-02-08T19:55:31.396Z,26.00
2024-02-08T19:58:09.210Z,25.60
2024-02-08T20:03:22.019Z,27.92
2024-02-08T20:05:55.233Z,27.80
2024-02-08T20:08:30.601Z,27.33
2024-02-08T20:11:12.643Z,26.23
2024-02-08T20:13:47.617Z,31.80
2024-02-08T20:16:27.094Z,29.42
2024-02-08T20:19:02.591Z,34.30
2024-02-08T20:21:35.638Z,28.95
2024-02-08T20:24:13.014Z,31.92
2024-02-08T20:26:49.356Z,35.47
2024-02-08T20:29:24.251Z,30.92
2024-02-08T20:31:57.900Z,33.72
2024-02-08T20:34:34.535Z,35.13
2024-02-08T20:37:12.679Z,34.58
2024-02-08T20:39:48.655Z,38.58
2024-02-08T20:42:25.028Z,41.65
2024-02-08T20:44:59.585Z,36.25
2024-02-08T20:47:35.356Z,29.88
2024-02-08T20:50:11.883Z,37.83
2024-02-08T20:52:45.464Z,40.28
2024-02-08T20:55:21.306Z,36.40
2024-02-08T20:57:54.822Z,35.70
2024-02-08T21:00:32.463Z,37.88
2024-02-08T21:03:06.097Z,32.80
2024-02-08T21:05:40.789Z,36.58
2024-02-08T21:08:17.574Z,35.47
2024-02-08T21:10:53.370Z,33.33
2024-02-08T21:13:26.880Z,37.63
2024-02-08T21:16:01.655Z,34.70
2024-02-08T21:18:38.227Z,35.75
2024-02-08T21:21:13.552Z,37.25
2024-02-08T21:23:46.724Z,38.97
2024-02-08T21:26:22.770Z,44.03
2024-02-08T21:28:55.658Z,39.35
2024-02-08T21:31:30.157Z,48.50
2024-02-08T21:34:03.206Z,39.80
2024-02-08T21:36:36.931Z,41.95
2024-02-08T21:39:19.451Z,36.65
2024-02-08T21:41:52.438Z,38.88
2024-02-08T21:44:26.684Z,39.30
2024-02-08T21:47:07.657Z,36.65
2024-02-08T21:49:41.293Z,43.78
2024-02-08T21:52:16.455Z,35.00
2024-02-08T21:54:49.788Z,33.03
2024-02-08T21:57:25.444Z,41.03
2024-02-08T21:59:58.324Z,39.17
2024-02-08T22:02:34.154Z,40.92
2024-02-08T22:05:08.223Z,40.47
2024-02-08T22:07:43.659Z,38.42
2024-02-08T22:10:16.757Z,40.15
2024-02-08T22:12:49.712Z,42.22
2024-02-08T22:15:22.597Z,42.10
2024-02-08T22:17:57.882Z,45.22
2024-02-08T22:20:31.287Z,48.33
2024-02-08T22:23:05.417Z,48.60
2024-02-08T22:28:12.608Z,44.78
2024-02-08T22:30:46.554Z,43.03
2024-02-08T22:35:53.821Z,37.47
2024-02-08T22:38:26.736Z,39.35
2024-02-08T22:41:00.022Z,45.88
2024-02-08T22:43:32.908Z,40.17
2024-02-08T22:46:05.908Z,39.15
2024-02-08T22:48:40.098Z,43.90
2024-02-08T22:51:12.998Z,41.13
2024-02-08T22:53:45.882Z,48.17
2024-02-08T22:56:18.789Z,46.15
2024-02-08T22:58:51.803Z,45.53
2024-02-08T23:01:35.247Z,44.70
2024-02-08T23:04:11.060Z,42.50
2024-02-08T23:06:46.201Z,44.13
2024-02-08T23:09:19.185Z,40.50
2024-02-08T23:11:52.030Z,54.05
2024-02-08T23:14:25.012Z,46.70
2024-02-08T23:16:57.880Z,46.85
2024-02-08T23:19:33.864Z,50.88
2024-02-08T23:22:08.476Z,45.58
2024-02-08T23:24:42.366Z,53.38
2024-02-08T23:29:49.784Z,41.10
2024-02-08T23:32:23.957Z,47.97
2024-02-08T23:34:58.841Z,48.15
2024-02-08T23:37:31.915Z,46.92
2024-02-08T23:40:09.435Z,55.27
2024-02-08T23:42:43.856Z,46.88
2024-02-08T23:45:17.572Z,46.10
2024-02-08T23:47:51.040Z,50.05
2024-02-08T23:50:26.486Z,48.97
2024-02-08T23:53:01.660Z,48.75
2024-02-08T23:55:38.954Z,42.90
2024-02-08T23:58:15.436Z,50.70
