createdAt,value
2022-12-09T00:02:06.921Z,9.32
2022-12-09T00:04:35.562Z,9.13
2022-12-09T00:07:03.581Z,10.30
2022-12-09T00:09:31.494Z,10.95
2022-12-09T00:11:59.760Z,11.65
2022-12-09T00:14:27.599Z,10.88
2022-12-09T00:16:55.534Z,11.38
2022-12-09T00:19:23.854Z,11.82
2022-12-09T00:21:51.640Z,12.68
2022-12-09T00:24:19.509Z,9.70
2022-12-09T00:26:47.832Z,11.80
2022-12-09T00:29:15.775Z,10.45
2022-12-09T00:31:44.687Z,9.57
2022-12-09T00:34:14.197Z,10.45
2022-12-09T00:36:42.324Z,12.18
2022-12-09T00:39:12.704Z,10.02
2022-12-09T00:41:44.126Z,8.90
2022-12-09T00:44:12.766Z,11.25
2022-12-09T00:46:41.196Z,11.30
2022-12-09T00:49:10.506Z,11.38
2022-12-09T00:51:41.396Z,10.02
2022-12-09T00:54:13.201Z,11.48
2022-12-09T00:56:40.971Z,10.80
2022-12-09T00:59:09.460Z,11.15
2022-12-09T01:01:37.399Z,11.68
2022-12-09T01:04:09.003Z,11.40
2022-12-09T01:06:37.527Z,11.80
2022-12-09T01:09:06.089Z,11.90
2022-12-09T01:11:34.103Z,9.25
2022-12-09T01:14:03.744Z,11.88
2022-12-09T01:16:34.149Z,13.00
2022-12-09T01:19:06.973Z,10.57
2022-12-09T01:21:36.049Z,12.18
2022-12-09T01:24:12.544Z,11.27
2022-12-09T01:26:40.386Z,12.43
2022-12-09T01:29:08.623Z,11.60
2022-12-09T01:31:36.775Z,9.82
2022-12-09T01:34:05.166Z,11.82
2022-12-09T01:36:33.701Z,12.85
2022-12-09T01:39:05.173Z,13.80
2022-12-09T01:41:35.152Z,12.95
2022-12-09T01:44:11.717Z,11.50
2022-12-09T01:46:40.115Z,11.93
2022-12-09T01:49:10.878Z,12.73
2022-12-09T01:51:40.231Z,10.65
2022-12-09T01:54:09.724Z,10.13
2022-12-09T01:56:41.660Z,10.90
2022-12-09T01:59:12.938Z,11.90
2022-12-09T02:01:45.051Z,11.40
2022-12-09T02:04:13.687Z,10.10
2022-12-09T02:06:42.044Z,11.00
2022-12-09T02:09:11.133Z,11.70
2022-12-09T02:11:48.849Z,12.02
2022-12-09T02:14:23.817Z,9.73
2022-12-09T02:17:05.013Z,12.07
2022-12-09T02:19:53.128Z,8.82
2022-12-09T02:22:27.845Z,11.90
2022-12-09T02:25:14.978Z,13.35
2022-12-09T02:28:02.881Z,11.88
2022-12-09T02:30:55.643Z,12.00
2022-12-09T02:33:40.808Z,13.25
2022-12-09T02:36:32.064Z,10.05
2022-12-09T02:39:00.765Z,11.80
2022-12-09T02:41:33.076Z,13.07
2022-12-09T02:44:16.044Z,13.80
2022-12-09T02:46:45.803Z,13.80
2022-12-09T02:49:15.332Z,13.43
2022-12-09T02:51:45.048Z,13.30
2022-12-09T02:54:17.144Z,12.13
2022-12-09T02:56:58.549Z,14.20
2022-12-09T03:02:11.233Z,12.18
2022-12-09T03:04:42.977Z,11.02
2022-12-09T03:07:20.013Z,11.95
2022-12-09T03:09:58.455Z,12.00
2022-12-09T03:12:33.688Z,9.85
2022-12-09T03:15:04.608Z,10.82
2022-12-09T03:17:36.446Z,10.15
2022-12-09T03:20:11.720Z,8.25
2022-12-09T03:22:43.342Z,11.02
2022-12-09T03:25:21.403Z,12.20
2022-12-09T03:27:59.739Z,12.32
2022-12-09T03:30:28.665Z,11.63
2022-12-09T03:32:58.831Z,11.45
2022-12-09T03:35:35.850Z,11.10
2022-12-09T03:38:10.917Z,11.20
2022-12-09T03:40:40.751Z,9.27
2022-12-09T03:43:22.117Z,9.95
2022-12-09T03:45:55.766Z,11.60
2022-12-09T03:48:24.928Z,12.07
2022-12-09T03:51:12.724Z,12.05
2022-12-09T03:53:40.831Z,11.90
2022-12-09T03:56:31.633Z,12.93
2022-12-09T03:59:10.619Z,12.25
2022-12-09T04:01:41.993Z,12.10
2022-12-09T04:04:11.316Z,11.80
2022-12-09T04:06:39.524Z,12.73
2022-12-09T04:09:07.930Z,13.18
2022-12-09T04:11:36.750Z,11.35
2022-12-09T04:14:04.904Z,10.75
2022-12-09T04:16:33.155Z,10.35
2022-12-09T04:19:02.287Z,10.43
2022-12-09T04:21:30.186Z,12.37
2022-12-09T04:23:57.946Z,11.90
2022-12-09T04:26:27.069Z,12.35
2022-12-09T04:28:58.015Z,13.13
2022-12-09T04:31:26.531Z,10.85
2022-12-09T04:33:54.414Z,12.80
2022-12-09T04:36:22.622Z,12.07
2022-12-09T04:38:51.737Z,10.18
2022-12-09T04:41:19.645Z,11.73
2022-12-09T04:43:49.249Z,11.02
2022-12-09T04:46:19.432Z,10.90
2022-12-09T04:48:47.694Z,10.50
2022-12-09T04:51:17.027Z,11.70
2022-12-09T04:53:45.767Z,12.60
2022-12-09T04:56:19.559Z,11.12
2022-12-09T04:58:49.387Z,11.90
2022-12-09T05:01:26.401Z,11.27
2022-12-09T05:03:58.719Z,10.73
2022-12-09T05:06:27.399Z,8.15
2022-12-09T05:08:55.809Z,12.70
2022-12-09T05:11:25.025Z,13.27
2022-12-09T05:13:59.753Z,10.50
2022-12-09T05:16:28.317Z,11.88
2022-12-09T05:18:56.593Z,11.40
2022-12-09T05:21:24.884Z,11.12
2022-12-09T05:23:53.540Z,11.88
2022-12-09T05:26:23.738Z,13.35
2022-12-09T05:28:52.585Z,10.32
2022-12-09T05:31:23.774Z,12.05
2022-12-09T05:33:53.190Z,10.73
2022-12-09T05:36:27.833Z,11.05
2022-12-09T05:38:56.596Z,12.77
2022-12-09T05:41:25.952Z,10.25
2022-12-09T05:43:54.282Z,12.25
2022-12-09T05:46:22.912Z,12.82
2022-12-09T05:48:51.849Z,10.43
2022-12-09T05:51:29.948Z,13.05
2022-12-09T05:54:01.995Z,10.90
2022-12-09T05:56:30.139Z,11.30
2022-12-09T05:58:59.503Z,11.85
2022-12-09T06:01:27.914Z,12.30
2022-12-09T06:04:02.119Z,9.65
2022-12-09T06:06:32.260Z,11.10
2022-12-09T06:09:02.229Z,9.82
2022-12-09T06:11:32.418Z,12.00
2022-12-09T06:14:01.548Z,11.10
2022-12-09T06:16:29.970Z,11.55
2022-12-09T06:18:57.995Z,10.40
2022-12-09T06:21:27.324Z,9.65
2022-12-09T06:23:58.544Z,10.80
2022-12-09T06:26:29.933Z,10.65
2022-12-09T06:28:59.811Z,10.55
2022-12-09T06:31:29.229Z,11.73
2022-12-09T06:33:59.128Z,10.77
2022-12-09T06:36:30.300Z,11.48
2022-12-09T06:39:04.501Z,10.52
2022-12-09T06:41:41.375Z,10.60
2022-12-09T06:44:14.815Z,9.80
2022-12-09T06:46:51.493Z,10.60
2022-12-09T06:49:19.923Z,10.50
2022-12-09T06:51:48.532Z,9.68
2022-12-09T06:54:17.295Z,10.05
2022-12-09T06:56:45.359Z,10.80
2022-12-09T06:59:13.700Z,9.32
2022-12-09T07:01:41.879Z,9.93
2022-12-09T07:04:13.903Z,9.70
2022-12-09T07:06:47.158Z,10.88
2022-12-09T07:09:20.802Z,9.48
2022-12-09T07:11:49.808Z,10.05
2022-12-09T07:14:19.178Z,9.48
2022-12-09T07:16:48.146Z,8.80
2022-12-09T07:19:22.444Z,7.22
2022-12-09T07:21:51.558Z,8.65
2022-12-09T07:24:21.226Z,9.52
2022-12-09T07:26:50.106Z,10.15
2022-12-09T07:29:19.412Z,8.27
2022-12-09T07:31:51.325Z,7.75
2022-12-09T07:34:19.578Z,9.98
2022-12-09T07:36:48.187Z,8.65
2022-12-09T07:39:18.013Z,8.73
2022-12-09T07:41:49.173Z,8.70
2022-12-09T07:44:17.994Z,8.23
2022-12-09T07:46:46.268Z,8.45
2022-12-09T07:49:15.100Z,7.97
2022-12-09T07:51:44.157Z,7.47
2022-12-09T07:54:20.422Z,8.00
2022-12-09T07:56:48.971Z,8.30
2022-12-09T07:59:17.727Z,5.87
2022-12-09T08:01:48.686Z,6.53
2022-12-09T08:04:17.240Z,6.85
2022-12-09T08:06:45.684Z,6.62
2022-12-09T08:09:14.837Z,8.00
2022-12-09T08:11:43.523Z,6.57
2022-12-09T08:14:13.376Z,6.03
2022-12-09T08:16:43.585Z,6.80
2022-12-09T08:19:13.304Z,6.25
2022-12-09T08:21:42.396Z,4.87
2022-12-09T08:24:12.844Z,6.68
2022-12-09T08:26:42.168Z,5.25
2022-12-09T08:29:12.287Z,7.57
2022-12-09T08:31:43.177Z,8.50
2022-12-09T08:34:12.208Z,6.80
2022-12-09T08:36:40.840Z,6.78
2022-12-09T08:39:10.824Z,3.35
2022-12-09T08:41:40.155Z,9.10
2022-12-09T08:44:14.500Z,7.60
2022-12-09T08:46:45.592Z,6.97
2022-12-09T08:49:22.440Z,7.47
2022-12-09T08:51:53.592Z,7.43
2022-12-09T08:54:22.329Z,7.60
2022-12-09T08:56:52.545Z,8.52
2022-12-09T08:59:21.695Z,8.55
2022-12-09T09:01:50.414Z,7.70
2022-12-09T09:04:20.595Z,8.75
2022-12-09T09:06:51.397Z,4.50
2022-12-09T09:09:21.413Z,7.97
2022-12-09T09:11:50.347Z,8.00
2022-12-09T09:14:18.554Z,8.30
2022-12-09T09:16:47.179Z,8.20
2022-12-09T09:19:20.661Z,7.62
2022-12-09T09:21:49.143Z,8.48
2022-12-09T09:24:25.952Z,8.60
2022-12-09T09:26:54.300Z,7.75
2022-12-09T09:29:24.764Z,6.72
2022-12-09T09:31:55.006Z,6.35
2022-12-09T09:34:25.915Z,10.07
2022-12-09T09:36:55.801Z,11.00
2022-12-09T09:39:24.174Z,5.50
2022-12-09T09:41:56.519Z,7.03
2022-12-09T09:44:33.902Z,9.60
2022-12-09T09:47:18.043Z,8.70
2022-12-09T09:49:51.724Z,6.82
2022-12-09T09:52:23.303Z,7.12
2022-12-09T09:54:52.644Z,9.27
2022-12-09T09:57:43.883Z,6.82
2022-12-09T10:00:28.844Z,9.75
2022-12-09T10:03:00.850Z,8.38
2022-12-09T10:05:31.043Z,7.13
2022-12-09T10:08:34.921Z,6.93
2022-12-09T10:11:15.226Z,8.90
2022-12-09T10:13:56.478Z,9.32
2022-12-09T10:16:45.624Z,8.23
2022-12-09T10:19:32.739Z,6.75
2022-12-09T10:22:20.712Z,7.80
2022-12-09T10:25:22.171Z,7.00
2022-12-09T10:28:05.152Z,5.82
2022-12-09T10:30:41.689Z,8.48
2022-12-09T10:33:21.551Z,8.35
2022-12-09T10:35:50.346Z,5.15
2022-12-09T10:38:20.277Z,8.45
2022-12-09T10:40:50.514Z,7.72
2022-12-09T10:43:36.370Z,7.37
2022-12-09T10:46:19.490Z,6.40
2022-12-09T10:48:56.523Z,6.90
2022-12-09T10:51:30.199Z,7.80
2022-12-09T10:54:04.296Z,5.78
2022-12-09T10:56:35.868Z,7.55
2022-12-09T10:59:24.885Z,6.62
2022-12-09T11:01:52.932Z,7.50
2022-12-09T11:04:33.986Z,8.80
2022-12-09T11:07:08.066Z,5.95
2022-12-09T11:09:39.985Z,6.15
2022-12-09T11:12:20.410Z,8.98
2022-12-09T11:14:54.882Z,6.25
2022-12-09T11:17:35.995Z,7.10
2022-12-09T11:20:07.894Z,6.90
2022-12-09T11:22:42.363Z,5.50
2022-12-09T11:25:14.051Z,5.95
2022-12-09T11:27:49.594Z,6.78
2022-12-09T11:30:28.954Z,5.55
2022-12-09T11:33:15.365Z,6.37
2022-12-09T11:35:43.736Z,4.65
2022-12-09T11:38:42.635Z,6.82
2022-12-09T11:41:43.439Z,6.93
2022-12-09T11:44:27.223Z,5.40
2022-12-09T11:47:05.036Z,5.47
2022-12-09T11:49:39.699Z,8.18
2022-12-09T11:52:25.065Z,6.97
2022-12-09T11:55:12.545Z,6.12
2022-12-09T11:57:46.977Z,6.03
2022-12-09T12:00:18.751Z,5.90
2022-12-09T12:02:58.162Z,6.97
2022-12-09T12:05:43.201Z,6.03
2022-12-09T12:08:39.758Z,6.87
2022-12-09T12:11:15.261Z,7.85
2022-12-09T12:13:50.145Z,6.28
2022-12-09T12:16:40.177Z,6.28
2022-12-09T12:19:17.469Z,6.40
2022-12-09T12:22:07.984Z,6.10
2022-12-09T12:24:54.977Z,7.85
2022-12-09T12:27:31.586Z,4.65
2022-12-09T12:30:14.197Z,6.12
2022-12-09T12:36:23.412Z,6.35
2022-12-09T12:39:22.882Z,6.37
2022-12-09T12:42:00.108Z,7.35
2022-12-09T12:44:55.720Z,8.88
2022-12-09T12:47:39.212Z,10.57
2022-12-09T12:50:28.902Z,9.00
2022-12-09T12:53:02.633Z,11.65
2022-12-09T12:56:01.520Z,9.05
2022-12-09T12:58:48.417Z,7.45
2022-12-09T13:01:22.759Z,6.22
2022-12-09T13:04:00.939Z,8.48
2022-12-09T13:07:07.691Z,6.57
2022-12-09T13:10:14.545Z,6.47
2022-12-09T13:12:55.530Z,5.87
2022-12-09T13:15:45.879Z,7.82
2022-12-09T13:18:19.680Z,6.47
2022-12-09T13:20:51.424Z,6.70
2022-12-09T13:23:49.591Z,6.65
2022-12-09T13:26:43.508Z,5.85
2022-12-09T13:29:39.306Z,6.53
2022-12-09T13:32:22.477Z,7.10
2022-12-09T13:34:58.845Z,6.65
2022-12-09T13:37:45.352Z,6.55
2022-12-09T13:40:25.115Z,6.10
2022-12-09T13:43:07.935Z,4.90
2022-12-09T13:45:46.759Z,6.68
2022-12-09T13:48:17.985Z,7.43
2022-12-09T13:50:59.759Z,5.60
2022-12-09T13:53:55.322Z,7.22
2022-12-09T13:56:25.421Z,5.43
2022-12-09T13:59:39.545Z,4.85
2022-12-09T14:02:31.901Z,6.35
2022-12-09T14:05:06.708Z,5.80
2022-12-09T14:07:47.872Z,6.30
2022-12-09T14:10:48.475Z,5.80
2022-12-09T14:13:24.964Z,6.68
2022-12-09T14:16:28.336Z,6.05
2022-12-09T14:18:57.318Z,5.55
2022-12-09T14:21:31.762Z,5.78
2022-12-09T14:24:09.223Z,5.32
2022-12-09T14:26:48.052Z,7.28
2022-12-09T14:29:52.945Z,5.55
2022-12-09T14:32:27.420Z,6.45
2022-12-09T14:35:10.465Z,6.37
2022-12-09T14:37:57.182Z,5.37
2022-12-09T14:40:43.156Z,5.43
2022-12-09T14:43:40.219Z,6.22
2022-12-09T14:46:34.241Z,6.10
2022-12-09T14:49:12.706Z,5.30
2022-12-09T14:51:52.938Z,4.30
2022-12-09T14:54:35.228Z,6.55
2022-12-09T14:57:17.554Z,5.35
2022-12-09T14:59:53.314Z,6.05
2022-12-09T15:02:24.723Z,5.03
2022-12-09T15:04:54.804Z,5.30
2022-12-09T15:07:26.033Z,6.22
2022-12-09T15:09:59.239Z,5.32
2022-12-09T15:12:38.219Z,4.85
2022-12-09T15:15:08.609Z,6.18
2022-12-09T15:17:46.699Z,6.28
2022-12-09T15:20:31.235Z,5.12
2022-12-09T15:23:08.262Z,5.10
2022-12-09T15:25:48.980Z,5.45
2022-12-09T15:28:26.566Z,5.00
2022-12-09T15:31:27.006Z,5.47
2022-12-09T15:34:01.254Z,4.57
2022-12-09T15:36:32.025Z,5.57
2022-12-09T15:39:07.658Z,5.07
2022-12-09T15:42:02.523Z,4.45
2022-12-09T15:44:37.863Z,5.22
2022-12-09T15:47:11.707Z,5.78
2022-12-09T15:49:52.936Z,5.32
2022-12-09T15:52:27.953Z,4.20
2022-12-09T15:54:56.677Z,5.80
2022-12-09T15:57:27.358Z,6.10
2022-12-09T15:59:58.717Z,6.68
2022-12-09T16:02:30.784Z,4.43
2022-12-09T16:05:03.832Z,4.90
2022-12-09T16:07:35.003Z,6.55
2022-12-09T16:10:16.775Z,4.97
2022-12-09T16:12:45.838Z,5.55
2022-12-09T16:15:34.991Z,5.87
2022-12-09T16:18:04.210Z,5.87
2022-12-09T16:20:36.097Z,5.18
2022-12-09T16:23:06.137Z,5.12
2022-12-09T16:25:46.315Z,5.32
2022-12-09T16:28:22.656Z,5.93
2022-12-09T16:30:53.920Z,6.55
2022-12-09T16:33:24.622Z,5.90
2022-12-09T16:36:05.146Z,6.30
2022-12-09T16:38:35.038Z,5.32
2022-12-09T16:41:11.965Z,5.65
2022-12-09T16:43:55.596Z,6.47
2022-12-09T16:46:37.170Z,5.43
2022-12-09T16:49:06.998Z,6.62
2022-12-09T16:51:35.665Z,6.10
2022-12-09T16:54:04.035Z,5.22
2022-12-09T16:56:33.027Z,5.85
2022-12-09T16:59:01.419Z,5.10
2022-12-09T17:01:35.052Z,4.90
2022-12-09T17:04:22.328Z,7.37
2022-12-09T17:06:50.183Z,6.87
2022-12-09T17:09:19.284Z,7.35
2022-12-09T17:11:49.227Z,8.15
2022-12-09T17:14:18.603Z,8.73
2022-12-09T17:16:52.778Z,7.25
2022-12-09T17:19:22.534Z,7.00
2022-12-09T17:21:52.448Z,7.55
2022-12-09T17:24:21.239Z,7.70
2022-12-09T17:26:49.153Z,7.07
2022-12-09T17:29:17.317Z,6.97
2022-12-09T17:31:45.204Z,7.45
2022-12-09T17:34:16.036Z,7.70
2022-12-09T17:36:44.226Z,7.20
2022-12-09T17:39:15.885Z,7.75
2022-12-09T17:41:44.091Z,6.75
2022-12-09T17:44:11.929Z,7.37
2022-12-09T17:46:39.718Z,7.20
2022-12-09T17:49:07.712Z,7.35
2022-12-09T17:51:36.507Z,8.32
2022-12-09T17:54:05.469Z,7.28
2022-12-09T17:56:34.578Z,7.22
2022-12-09T17:59:07.671Z,8.23
2022-12-09T18:01:37.097Z,7.95
2022-12-09T18:04:09.831Z,8.73
2022-12-09T18:06:43.537Z,7.37
2022-12-09T18:09:14.625Z,8.75
2022-12-09T18:11:46.154Z,8.05
2022-12-09T18:14:15.398Z,7.67
2022-12-09T18:16:43.265Z,8.60
2022-12-09T18:19:15.515Z,9.35
2022-12-09T18:21:45.054Z,8.13
2022-12-09T18:24:13.554Z,7.65
2022-12-09T18:26:45.375Z,8.88
2022-12-09T18:29:14.340Z,8.23
2022-12-09T18:31:46.156Z,9.73
2022-12-09T18:34:14.864Z,9.48
2022-12-09T18:36:42.677Z,9.30
2022-12-09T18:39:10.553Z,9.23
2022-12-09T18:41:38.786Z,9.55
2022-12-09T18:44:08.268Z,8.75
2022-12-09T18:46:39.264Z,9.95
2022-12-09T18:49:13.031Z,9.30
2022-12-09T18:51:42.525Z,8.65
2022-12-09T18:54:17.258Z,9.90
2022-12-09T18:56:45.895Z,8.18
2022-12-09T18:59:14.284Z,8.18
2022-12-09T19:01:45.206Z,9.15
2022-12-09T19:04:16.553Z,9.50
2022-12-09T19:06:46.912Z,8.85
2022-12-09T19:09:23.694Z,8.55
2022-12-09T19:11:53.227Z,8.32
2022-12-09T19:14:22.894Z,8.75
2022-12-09T19:16:52.606Z,8.20
2022-12-09T19:19:23.279Z,8.52
2022-12-09T19:21:53.218Z,8.57
2022-12-09T19:24:30.396Z,9.38
2022-12-09T19:26:58.504Z,9.00
2022-12-09T19:29:28.249Z,8.80
2022-12-09T19:31:59.801Z,8.40
2022-12-09T19:34:29.989Z,12.00
2022-12-09T19:37:00.764Z,8.98
2022-12-09T19:39:31.678Z,13.30
2022-12-09T19:42:00.306Z,9.90
2022-12-09T19:44:59.778Z,11.18
2022-12-09T19:47:17.773Z,29.37
2022-12-09T19:49:45.961Z,32.05
2022-12-09T19:52:14.248Z,25.50
2022-12-09T19:54:42.180Z,20.35
2022-12-09T19:57:10.956Z,18.37
2022-12-09T19:59:38.765Z,11.27
2022-12-09T20:02:12.709Z,11.65
2022-12-09T20:04:51.379Z,10.27
2022-12-09T20:07:20.453Z,10.48
2022-12-09T20:09:49.313Z,11.07
2022-12-09T20:12:17.235Z,8.98
2022-12-09T20:14:48.368Z,11.23
2022-12-09T20:17:17.714Z,8.70
2022-12-09T20:19:45.464Z,9.27
2022-12-09T20:22:13.150Z,10.32
2022-12-09T20:24:41.545Z,8.50
2022-12-09T20:27:09.495Z,11.77
2022-12-09T20:29:38.500Z,10.70
2022-12-09T20:32:08.786Z,9.30
2022-12-09T20:34:38.001Z,7.62
2022-12-09T20:37:07.963Z,8.75
2022-12-09T20:39:39.788Z,8.77
2022-12-09T20:42:11.865Z,8.70
2022-12-09T20:44:52.042Z,8.95
2022-12-09T20:47:30.070Z,8.52
2022-12-09T20:50:01.465Z,8.00
2022-12-09T20:52:41.875Z,8.35
2022-12-09T20:55:10.934Z,7.85
2022-12-09T20:57:43.574Z,8.32
2022-12-09T21:00:15.408Z,9.05
2022-12-09T21:02:44.398Z,7.75
2022-12-09T21:05:12.191Z,7.75
2022-12-09T21:07:40.099Z,9.38
2022-12-09T21:10:09.066Z,7.78
2022-12-09T21:12:37.048Z,7.85
2022-12-09T21:15:05.249Z,8.00
2022-12-09T21:17:33.496Z,8.73
2022-12-09T21:20:01.964Z,8.75
2022-12-09T21:22:31.783Z,8.57
2022-12-09T21:24:59.962Z,7.37
2022-12-09T21:27:27.700Z,7.75
2022-12-09T21:29:55.498Z,9.15
2022-12-09T21:32:23.950Z,8.63
2022-12-09T21:34:51.640Z,7.60
2022-12-09T21:37:19.504Z,7.30
2022-12-09T21:39:48.058Z,7.47
2022-12-09T21:42:16.013Z,8.57
2022-12-09T21:44:43.688Z,8.15
2022-12-09T21:47:11.938Z,8.05
2022-12-09T21:49:39.750Z,7.28
2022-12-09T21:52:07.653Z,7.22
2022-12-09T21:54:35.923Z,7.30
2022-12-09T21:57:11.221Z,7.43
2022-12-09T21:59:42.618Z,8.15
2022-12-09T22:02:11.577Z,8.00
2022-12-09T22:04:39.824Z,7.62
2022-12-09T22:07:07.652Z,7.72
2022-12-09T22:09:35.716Z,6.82
2022-12-09T22:12:04.274Z,7.12
2022-12-09T22:14:32.030Z,7.53
2022-12-09T22:17:00.986Z,6.90
2022-12-09T22:19:29.465Z,8.57
2022-12-09T22:21:57.371Z,6.07
2022-12-09T22:24:25.284Z,8.38
2022-12-09T22:26:53.487Z,7.97
2022-12-09T22:29:21.587Z,8.02
2022-12-09T22:31:49.379Z,8.32
2022-12-09T22:34:20.053Z,7.72
2022-12-09T22:36:49.764Z,7.82
2022-12-09T22:39:21.930Z,7.37
2022-12-09T22:41:50.253Z,9.00
2022-12-09T22:44:20.071Z,7.37
2022-12-09T22:46:48.454Z,8.40
2022-12-09T22:49:16.964Z,9.45
2022-12-09T22:51:46.312Z,10.38
2022-12-09T22:54:15.064Z,10.23
2022-12-09T22:56:44.075Z,9.55
2022-12-09T22:59:15.051Z,9.63
2022-12-09T23:01:45.918Z,9.63
2022-12-09T23:04:22.084Z,8.48
2022-12-09T23:06:50.853Z,9.32
2022-12-09T23:09:25.454Z,9.75
2022-12-09T23:11:53.494Z,9.40
2022-12-09T23:14:21.728Z,9.77
2022-12-09T23:16:49.922Z,10.02
2022-12-09T23:19:18.070Z,9.38
2022-12-09T23:21:46.153Z,9.40
2022-12-09T23:24:22.625Z,8.05
2022-12-09T23:26:56.097Z,9.07
2022-12-09T23:29:24.366Z,8.82
2022-12-09T23:31:52.136Z,10.23
2022-12-09T23:34:20.770Z,9.38
2022-12-09T23:36:51.563Z,9.60
2022-12-09T23:39:19.800Z,10.27
2022-12-09T23:41:51.008Z,9.30
2022-12-09T23:44:19.347Z,9.80
2022-12-09T23:46:47.232Z,9.55
2022-12-09T23:49:16.312Z,9.23
2022-12-09T23:51:44.516Z,10.43
2022-12-09T23:54:14.923Z,11.05
2022-12-09T23:56:48.263Z,10.60
2022-12-09T23:59:18.170Z,9.40
