createdAt,value
2018-05-16T00:01:58.912Z,22.50
2018-05-16T00:04:26.416Z,22.37
2018-05-16T00:06:54.025Z,22.37
2018-05-16T00:09:21.552Z,20.60
2018-05-16T00:11:49.067Z,20.27
2018-05-16T00:14:16.572Z,20.90
2018-05-16T00:16:44.088Z,20.73
2018-05-16T00:19:11.592Z,20.67
2018-05-16T00:21:39.128Z,20.70
2018-05-16T00:24:06.642Z,20.50
2018-05-16T00:26:34.911Z,20.03
2018-05-16T00:29:03.191Z,20.17
2018-05-16T00:31:31.488Z,21.50
2018-05-16T00:33:58.998Z,21.33
2018-05-16T00:36:26.514Z,20.23
2018-05-16T00:38:54.029Z,19.70
2018-05-16T00:41:22.286Z,21.00
2018-05-16T00:43:49.899Z,26.83
2018-05-16T00:46:17.396Z,18.47
2018-05-16T00:48:44.886Z,21.27
2018-05-16T00:51:24.341Z,20.47
2018-05-16T00:53:51.833Z,20.07
2018-05-16T00:56:19.339Z,21.47
2018-05-16T00:58:47.593Z,20.47
2018-05-16T01:01:15.884Z,21.63
2018-05-16T01:03:44.156Z,20.00
2018-05-16T01:06:12.510Z,19.60
2018-05-16T01:08:40.038Z,22.27
2018-05-16T01:11:07.543Z,22.00
2018-05-16T01:13:35.806Z,21.20
2018-05-16T01:16:04.087Z,21.40
2018-05-16T01:18:32.377Z,20.17
2018-05-16T01:21:00.685Z,23.47
2018-05-16T01:23:28.215Z,22.03
2018-05-16T01:25:56.492Z,22.60
2018-05-16T01:28:24.012Z,22.57
2018-05-16T01:30:51.505Z,22.13
2018-05-16T01:33:19.061Z,21.37
2018-05-16T01:35:46.617Z,22.70
2018-05-16T01:38:14.176Z,20.03
2018-05-16T01:40:42.627Z,21.90
2018-05-16T01:43:10.136Z,21.63
2018-05-16T01:45:37.656Z,20.60
2018-05-16T01:48:05.932Z,21.07
2018-05-16T01:50:33.497Z,20.57
2018-05-16T01:53:01.004Z,21.87
2018-05-16T01:55:28.506Z,21.90
2018-05-16T01:57:56.785Z,22.20
2018-05-16T02:00:24.300Z,20.63
2018-05-16T02:02:51.815Z,23.00
2018-05-16T02:05:19.350Z,22.37
2018-05-16T02:07:47.647Z,22.90
2018-05-16T02:10:15.155Z,22.63
2018-05-16T02:12:42.656Z,22.37
2018-05-16T02:15:10.151Z,20.63
2018-05-16T02:17:37.672Z,22.07
2018-05-16T02:20:05.162Z,23.83
2018-05-16T02:22:32.649Z,22.07
2018-05-16T02:25:00.924Z,22.73
2018-05-16T02:27:29.202Z,23.13
2018-05-16T02:29:57.470Z,22.83
2018-05-16T02:32:25.766Z,23.10
2018-05-16T02:34:53.265Z,23.03
2018-05-16T02:37:20.815Z,22.10
2018-05-16T02:39:48.303Z,22.43
2018-05-16T02:42:15.810Z,23.27
2018-05-16T02:44:43.306Z,22.73
2018-05-16T02:47:10.815Z,21.43
2018-05-16T02:49:38.310Z,21.93
2018-05-16T02:52:05.827Z,23.03
2018-05-16T02:54:33.377Z,22.00
2018-05-16T02:57:00.870Z,20.53
2018-05-16T02:59:28.366Z,22.47
2018-05-16T03:01:56.647Z,21.47
2018-05-16T03:04:24.930Z,22.00
2018-05-16T03:06:53.214Z,23.43
2018-05-16T03:09:20.720Z,22.37
2018-05-16T03:11:48.322Z,23.00
2018-05-16T03:14:16.582Z,21.93
2018-05-16T03:16:44.920Z,25.40
2018-05-16T03:19:12.437Z,25.40
2018-05-16T03:21:39.954Z,21.20
2018-05-16T03:24:07.485Z,23.60
2018-05-16T03:26:34.983Z,22.60
2018-05-16T03:29:03.379Z,22.60
2018-05-16T03:31:30.895Z,22.50
2018-05-16T03:33:58.402Z,23.73
2018-05-16T03:36:25.909Z,22.27
2018-05-16T03:38:53.530Z,24.30
2018-05-16T03:41:21.056Z,23.03
2018-05-16T03:43:49.328Z,23.47
2018-05-16T03:46:17.613Z,23.53
2018-05-16T03:48:45.115Z,22.20
2018-05-16T03:51:12.630Z,23.70
2018-05-16T03:53:40.126Z,23.43
2018-05-16T03:56:07.648Z,25.70
2018-05-16T03:58:47.128Z,22.87
2018-05-16T04:04:18.126Z,21.37
2018-05-16T04:06:46.413Z,22.57
2018-05-16T04:09:13.913Z,23.87
2018-05-16T04:11:41.443Z,21.73
2018-05-16T04:14:08.931Z,21.70
2018-05-16T04:16:36.434Z,21.17
2018-05-16T04:19:04.728Z,23.97
2018-05-16T04:21:32.243Z,21.50
2018-05-16T04:23:59.748Z,21.87
2018-05-16T04:26:27.264Z,21.27
2018-05-16T04:28:55.587Z,22.77
2018-05-16T04:31:23.094Z,21.77
2018-05-16T04:33:51.376Z,20.60
2018-05-16T04:36:19.640Z,24.00
2018-05-16T04:38:47.192Z,22.60
2018-05-16T04:41:14.789Z,21.80
2018-05-16T04:43:42.285Z,22.53
2018-05-16T04:46:09.817Z,20.83
2018-05-16T04:48:37.332Z,21.50
2018-05-16T04:51:05.612Z,20.73
2018-05-16T04:53:34.014Z,20.83
2018-05-16T04:56:01.527Z,22.10
2018-05-16T04:58:29.027Z,21.90
2018-05-16T05:00:56.533Z,20.07
2018-05-16T05:03:24.043Z,21.00
2018-05-16T05:05:51.588Z,21.43
2018-05-16T05:08:19.074Z,22.27
2018-05-16T05:10:46.580Z,21.20
2018-05-16T05:13:14.859Z,20.73
2018-05-16T05:15:43.136Z,20.17
2018-05-16T05:18:11.435Z,20.80
2018-05-16T05:20:38.997Z,21.17
2018-05-16T05:23:06.494Z,21.03
2018-05-16T05:25:34.019Z,21.57
2018-05-16T05:28:01.551Z,22.57
2018-05-16T05:30:29.060Z,21.43
2018-05-16T05:32:56.568Z,20.43
2018-05-16T05:35:24.066Z,21.57
2018-05-16T05:37:51.576Z,20.03
2018-05-16T05:40:19.083Z,19.53
2018-05-16T05:42:46.602Z,19.70
2018-05-16T05:45:14.133Z,20.93
2018-05-16T05:47:42.430Z,20.43
2018-05-16T05:50:09.928Z,21.43
2018-05-16T05:52:37.427Z,20.77
2018-05-16T05:55:05.809Z,22.00
2018-05-16T05:57:33.309Z,22.97
2018-05-16T06:00:00.881Z,20.43
2018-05-16T06:02:28.385Z,20.30
2018-05-16T06:04:55.897Z,22.50
2018-05-16T06:07:23.421Z,23.57
2018-05-16T06:09:50.942Z,21.90
2018-05-16T06:12:19.312Z,20.43
2018-05-16T06:14:47.581Z,22.10
2018-05-16T06:17:15.851Z,22.47
2018-05-16T06:19:43.477Z,21.80
2018-05-16T06:22:10.964Z,20.37
2018-05-16T06:24:38.485Z,22.70
2018-05-16T06:27:14.715Z,22.43
2018-05-16T06:29:42.381Z,20.90
2018-05-16T06:32:10.007Z,21.23
2018-05-16T06:34:38.288Z,20.73
2018-05-16T06:37:06.564Z,20.43
2018-05-16T06:39:34.851Z,20.67
2018-05-16T06:42:02.369Z,21.63
2018-05-16T06:44:29.927Z,22.03
2018-05-16T06:46:57.457Z,20.53
2018-05-16T06:49:24.987Z,20.70
2018-05-16T06:51:52.531Z,21.60
2018-05-16T06:54:20.085Z,22.30
2018-05-16T06:56:48.352Z,19.77
2018-05-16T06:59:16.617Z,20.83
2018-05-16T07:01:44.157Z,20.60
2018-05-16T07:04:11.741Z,20.67
2018-05-16T07:06:39.205Z,19.37
2018-05-16T07:09:07.484Z,20.60
2018-05-16T07:11:35.036Z,19.83
2018-05-16T07:14:02.601Z,18.00
2018-05-16T07:16:30.123Z,18.43
2018-05-16T07:18:58.394Z,19.20
2018-05-16T07:21:25.975Z,17.53
2018-05-16T07:23:54.241Z,18.10
2018-05-16T07:26:22.535Z,18.57
2018-05-16T07:28:50.041Z,18.30
2018-05-16T07:31:17.546Z,17.57
2018-05-16T07:33:45.945Z,16.40
2018-05-16T07:36:13.471Z,17.00
2018-05-16T07:38:41.745Z,18.57
2018-05-16T07:41:10.095Z,18.47
2018-05-16T07:43:38.299Z,19.93
2018-05-16T07:46:06.575Z,16.70
2018-05-16T07:48:34.837Z,16.43
2018-05-16T07:51:03.114Z,16.77
2018-05-16T07:53:31.400Z,15.33
2018-05-16T07:55:59.701Z,18.07
2018-05-16T07:58:27.203Z,16.67
2018-05-16T08:00:54.739Z,16.63
2018-05-16T08:03:22.294Z,15.50
2018-05-16T08:05:49.831Z,14.67
2018-05-16T08:08:17.453Z,15.20
2018-05-16T08:10:45.736Z,20.30
2018-05-16T08:13:13.993Z,14.47
2018-05-16T08:15:42.275Z,13.70
2018-05-16T08:18:10.528Z,14.90
2018-05-16T08:20:38.031Z,14.70
2018-05-16T08:23:05.624Z,15.87
2018-05-16T08:25:33.129Z,13.87
2018-05-16T08:28:01.391Z,14.70
2018-05-16T08:30:29.688Z,12.97
2018-05-16T08:32:57.268Z,14.27
2018-05-16T08:35:24.770Z,13.93
2018-05-16T08:37:52.270Z,12.00
2018-05-16T08:40:19.823Z,13.40
2018-05-16T08:42:47.380Z,13.23
2018-05-16T08:45:14.892Z,12.80
2018-05-16T08:47:42.375Z,14.13
2018-05-16T08:50:10.647Z,13.70
2018-05-16T08:52:38.922Z,13.77
2018-05-16T08:55:07.212Z,14.37
2018-05-16T08:57:34.718Z,13.70
2018-05-16T09:00:02.231Z,13.10
2018-05-16T09:02:29.755Z,12.47
2018-05-16T09:04:57.262Z,14.53
2018-05-16T09:07:24.762Z,18.70
2018-05-16T09:09:52.279Z,14.00
2018-05-16T09:12:19.775Z,12.97
2018-05-16T09:14:48.098Z,11.77
2018-05-16T09:17:15.662Z,11.93
2018-05-16T09:19:43.154Z,13.17
2018-05-16T09:22:10.669Z,12.43
2018-05-16T09:24:38.178Z,13.27
2018-05-16T09:27:05.700Z,13.07
2018-05-16T09:29:33.251Z,12.33
2018-05-16T09:32:00.786Z,12.10
2018-05-16T09:34:28.339Z,12.17
2018-05-16T09:36:55.914Z,13.00
2018-05-16T09:39:23.429Z,12.73
2018-05-16T09:41:51.707Z,13.03
2018-05-16T09:44:19.984Z,12.63
2018-05-16T09:46:48.263Z,11.73
2018-05-16T09:49:16.564Z,12.63
2018-05-16T09:51:44.093Z,11.43
2018-05-16T09:54:12.359Z,11.20
2018-05-16T09:56:40.659Z,10.37
2018-05-16T09:59:08.177Z,11.30
2018-05-16T10:01:35.693Z,11.00
2018-05-16T10:04:03.197Z,10.00
2018-05-16T10:06:30.694Z,9.30
2018-05-16T10:08:58.186Z,9.63
2018-05-16T10:11:25.694Z,9.27
2018-05-16T10:13:53.974Z,8.60
2018-05-16T10:16:21.450Z,8.77
2018-05-16T10:18:48.960Z,7.97
2018-05-16T10:21:17.225Z,8.03
2018-05-16T10:23:44.711Z,8.30
2018-05-16T10:26:12.217Z,8.30
2018-05-16T10:28:39.701Z,9.10
2018-05-16T10:31:07.190Z,7.97
2018-05-16T10:33:34.667Z,8.30
2018-05-16T10:36:02.192Z,9.40
2018-05-16T10:38:29.678Z,9.00
2018-05-16T10:40:57.208Z,8.30
2018-05-16T10:43:24.707Z,8.73
2018-05-16T10:45:52.218Z,8.20
2018-05-16T10:48:20.478Z,7.53
2018-05-16T10:50:48.781Z,8.20
2018-05-16T10:53:16.307Z,7.13
2018-05-16T10:55:44.563Z,8.27
2018-05-16T10:58:12.180Z,7.37
2018-05-16T11:00:39.685Z,6.93
2018-05-16T11:03:07.188Z,7.10
2018-05-16T11:05:34.703Z,7.60
2018-05-16T11:08:02.253Z,6.73
2018-05-16T11:10:29.838Z,6.20
2018-05-16T11:12:57.305Z,7.10
2018-05-16T11:15:24.901Z,6.83
2018-05-16T11:17:52.393Z,7.43
2018-05-16T11:20:19.974Z,6.40
2018-05-16T11:22:47.400Z,6.70
2018-05-16T11:25:14.919Z,10.23
2018-05-16T11:27:42.411Z,6.63
2018-05-16T11:30:09.918Z,5.73
2018-05-16T11:32:37.464Z,5.90
2018-05-16T11:35:04.971Z,5.67
2018-05-16T11:37:32.468Z,5.43
2018-05-16T11:40:00.056Z,4.40
2018-05-16T11:42:27.597Z,5.90
2018-05-16T11:44:55.868Z,4.80
2018-05-16T11:47:23.390Z,5.10
2018-05-16T11:49:50.870Z,4.50
2018-05-16T11:52:19.140Z,5.70
2018-05-16T11:54:47.415Z,4.80
2018-05-16T11:57:15.696Z,4.70
2018-05-16T11:59:43.205Z,6.30
2018-05-16T12:02:10.706Z,8.23
2018-05-16T12:04:38.203Z,5.20
2018-05-16T12:07:05.727Z,8.33
2018-05-16T12:09:33.223Z,4.40
2018-05-16T12:12:00.721Z,5.27
2018-05-16T12:14:28.967Z,6.97
2018-05-16T12:16:56.568Z,5.27
2018-05-16T12:19:24.061Z,4.60
2018-05-16T12:21:51.561Z,4.40
2018-05-16T12:24:19.841Z,4.20
2018-05-16T12:26:48.139Z,5.07
2018-05-16T12:29:15.756Z,4.93
2018-05-16T12:31:43.926Z,3.50
2018-05-16T12:34:11.520Z,4.80
2018-05-16T12:36:39.085Z,3.90
2018-05-16T12:39:07.480Z,4.40
2018-05-16T12:41:35.032Z,4.07
2018-05-16T12:44:02.524Z,4.33
2018-05-16T12:46:30.113Z,3.20
2018-05-16T12:48:57.535Z,4.60
2018-05-16T12:51:25.108Z,3.30
2018-05-16T12:53:52.593Z,3.20
2018-05-16T12:56:20.856Z,3.90
2018-05-16T12:58:49.111Z,3.70
2018-05-16T13:01:16.605Z,3.50
2018-05-16T13:03:44.151Z,3.60
2018-05-16T13:06:12.534Z,3.90
2018-05-16T13:08:40.804Z,3.37
2018-05-16T13:11:08.291Z,4.37
2018-05-16T13:13:35.777Z,4.10
2018-05-16T13:16:03.373Z,4.87
2018-05-16T13:18:30.873Z,5.10
2018-05-16T13:20:58.387Z,6.10
2018-05-16T13:23:25.943Z,5.13
2018-05-16T13:25:54.216Z,5.03
2018-05-16T13:28:22.520Z,5.10
2018-05-16T13:30:50.016Z,5.23
2018-05-16T13:33:17.506Z,5.30
2018-05-16T13:35:45.786Z,5.67
2018-05-16T13:38:14.045Z,5.53
2018-05-16T13:40:42.322Z,4.90
2018-05-16T13:43:10.578Z,6.50
2018-05-16T13:45:38.168Z,7.00
2018-05-16T13:48:05.657Z,6.20
2018-05-16T13:50:33.177Z,6.03
2018-05-16T13:53:00.661Z,7.33
2018-05-16T13:55:28.156Z,6.70
2018-05-16T13:57:55.667Z,7.90
2018-05-16T14:00:23.156Z,7.93
2018-05-16T14:02:50.659Z,7.40
2018-05-16T14:05:18.898Z,7.40
2018-05-16T14:07:46.390Z,7.53
2018-05-16T14:10:14.638Z,6.53
2018-05-16T14:12:42.220Z,6.60
2018-05-16T14:15:10.513Z,6.73
2018-05-16T14:17:38.063Z,6.80
2018-05-16T14:20:05.713Z,7.10
2018-05-16T14:22:33.153Z,7.63
2018-05-16T14:25:01.420Z,7.70
2018-05-16T14:27:29.715Z,8.20
2018-05-16T14:29:58.012Z,8.43
2018-05-16T14:32:25.507Z,6.77
2018-05-16T14:34:52.986Z,6.37
2018-05-16T14:37:20.564Z,7.10
2018-05-16T14:39:48.108Z,6.87
2018-05-16T14:42:16.385Z,6.80
2018-05-16T14:44:44.679Z,6.43
2018-05-16T14:47:12.221Z,6.87
2018-05-16T14:49:39.724Z,7.50
2018-05-16T14:52:07.234Z,7.37
2018-05-16T14:54:35.526Z,7.20
2018-05-16T14:57:03.077Z,8.50
2018-05-16T14:59:30.560Z,9.17
2018-05-16T15:01:58.055Z,9.10
2018-05-16T15:04:25.569Z,10.70
2018-05-16T15:06:53.114Z,9.80
2018-05-16T15:09:20.626Z,8.67
2018-05-16T15:11:48.221Z,8.33
2018-05-16T15:14:15.775Z,8.60
2018-05-16T15:16:43.279Z,9.93
2018-05-16T15:19:10.929Z,9.00
2018-05-16T15:21:38.457Z,9.97
2018-05-16T15:24:05.964Z,8.93
2018-05-16T15:26:33.480Z,8.87
2018-05-16T15:29:00.980Z,9.57
2018-05-16T15:31:28.480Z,9.53
2018-05-16T15:33:56.002Z,10.33
2018-05-16T15:36:23.583Z,10.30
2018-05-16T15:38:51.851Z,10.03
2018-05-16T15:41:20.145Z,10.13
2018-05-16T15:43:47.662Z,10.40
2018-05-16T15:46:15.952Z,11.67
2018-05-16T15:48:44.273Z,10.53
2018-05-16T15:51:11.794Z,10.70
2018-05-16T15:53:40.071Z,10.53
2018-05-16T15:56:08.341Z,10.17
2018-05-16T15:58:35.908Z,10.73
2018-05-16T16:01:04.289Z,10.00
2018-05-16T16:03:31.797Z,10.30
2018-05-16T16:05:59.306Z,9.50
2018-05-16T16:08:26.903Z,9.37
2018-05-16T16:10:54.431Z,10.07
2018-05-16T16:13:21.974Z,10.10
2018-05-16T16:15:49.473Z,10.53
2018-05-16T16:18:16.965Z,11.00
2018-05-16T16:20:45.250Z,10.60
2018-05-16T16:23:13.509Z,10.63
2018-05-16T16:25:41.008Z,10.50
2018-05-16T16:28:08.528Z,12.60
2018-05-16T16:30:36.807Z,6.43
2018-05-16T16:33:05.064Z,5.17
2018-05-16T16:35:32.597Z,5.40
2018-05-16T16:38:00.308Z,4.47
2018-05-16T16:40:27.956Z,4.50
2018-05-16T16:42:56.210Z,4.07
2018-05-16T16:45:23.697Z,4.13
2018-05-16T16:47:51.958Z,4.90
2018-05-16T16:50:20.230Z,3.03
2018-05-16T16:52:48.615Z,3.50
2018-05-16T16:55:16.880Z,3.63
2018-05-16T16:57:44.470Z,3.87
2018-05-16T17:00:23.960Z,4.33
2018-05-16T17:02:51.468Z,3.17
2018-05-16T17:05:18.961Z,4.13
2018-05-16T17:07:46.573Z,9.17
2018-05-16T17:10:14.084Z,4.50
2018-05-16T17:12:41.683Z,6.90
2018-05-16T17:15:09.186Z,3.80
2018-05-16T17:17:36.670Z,3.57
2018-05-16T17:20:05.691Z,3.47
2018-05-16T17:22:33.264Z,3.73
2018-05-16T17:25:00.758Z,4.80
2018-05-16T17:27:28.250Z,3.77
2018-05-16T17:29:56.508Z,4.00
2018-05-16T17:32:23.998Z,4.17
2018-05-16T17:34:51.515Z,4.53
2018-05-16T17:37:19.058Z,4.10
2018-05-16T17:39:46.552Z,3.67
2018-05-16T17:42:14.899Z,4.43
2018-05-16T17:44:42.462Z,4.90
2018-05-16T17:47:10.056Z,4.80
2018-05-16T17:49:37.538Z,7.30
2018-05-16T17:52:05.035Z,5.33
2018-05-16T17:54:32.581Z,5.73
2018-05-16T17:57:00.214Z,5.10
2018-05-16T17:59:27.775Z,7.10
2018-05-16T18:01:55.270Z,7.43
2018-05-16T18:04:22.863Z,6.37
2018-05-16T18:06:50.411Z,6.00
2018-05-16T18:09:17.921Z,6.23
2018-05-16T18:11:45.522Z,5.90
2018-05-16T18:14:25.562Z,5.77
2018-05-16T18:17:05.987Z,5.20
2018-05-16T18:19:33.446Z,5.47
2018-05-16T18:22:00.934Z,5.60
2018-05-16T18:24:29.206Z,5.63
2018-05-16T18:26:57.458Z,5.80
2018-05-16T18:29:24.967Z,6.03
2018-05-16T18:31:52.453Z,6.23
2018-05-16T18:34:20.013Z,5.87
2018-05-16T18:36:47.518Z,5.73
2018-05-16T18:39:15.774Z,5.70
2018-05-16T18:41:44.067Z,5.83
2018-05-16T18:44:12.335Z,5.37
2018-05-16T18:46:39.924Z,4.87
2018-05-16T18:49:07.406Z,4.80
2018-05-16T18:51:34.912Z,4.90
2018-05-16T18:54:02.428Z,5.70
2018-05-16T18:56:30.022Z,7.00
2018-05-16T18:58:58.311Z,6.13
2018-05-16T19:01:25.853Z,6.60
2018-05-16T19:03:54.141Z,5.70
2018-05-16T19:06:21.638Z,6.80
2018-05-16T19:08:49.321Z,6.67
2018-05-16T19:11:16.756Z,7.87
2018-05-16T19:13:44.248Z,7.30
2018-05-16T19:16:12.535Z,7.87
2018-05-16T19:18:40.917Z,8.03
2018-05-16T19:21:08.416Z,9.43
2018-05-16T19:23:35.921Z,7.83
2018-05-16T19:26:04.199Z,8.03
2018-05-16T19:28:32.472Z,9.40
2018-05-16T19:30:59.958Z,8.47
2018-05-16T19:33:27.474Z,9.37
2018-05-16T19:35:55.803Z,9.57
2018-05-16T19:38:23.296Z,9.97
2018-05-16T19:40:51.596Z,9.87
2018-05-16T19:43:19.153Z,9.90
2018-05-16T19:45:46.720Z,13.53
2018-05-16T19:48:14.319Z,10.90
2018-05-16T19:50:41.824Z,10.93
2018-05-16T19:53:09.341Z,11.30
2018-05-16T19:55:36.848Z,11.73
2018-05-16T19:58:04.363Z,11.50
2018-05-16T20:00:31.855Z,11.60
2018-05-16T20:02:59.388Z,13.10
2018-05-16T20:05:27.652Z,14.27
2018-05-16T20:07:55.260Z,13.83
2018-05-16T20:10:22.764Z,13.93
2018-05-16T20:12:50.272Z,13.33
2018-05-16T20:15:17.775Z,13.50
2018-05-16T20:17:45.270Z,14.30
2018-05-16T20:20:12.819Z,15.30
2018-05-16T20:22:41.087Z,15.20
2018-05-16T20:25:09.350Z,14.67
2018-05-16T20:27:37.612Z,15.53
2018-05-16T20:30:05.212Z,15.43
2018-05-16T20:32:32.762Z,16.30
2018-05-16T20:35:01.045Z,16.20
2018-05-16T20:37:28.539Z,16.93
2018-05-16T20:39:56.160Z,16.40
2018-05-16T20:42:23.594Z,17.23
2018-05-16T20:44:51.909Z,18.33
2018-05-16T20:47:19.474Z,18.33
2018-05-16T20:49:46.970Z,18.90
2018-05-16T20:52:14.476Z,19.67
2018-05-16T20:54:42.000Z,18.33
2018-05-16T20:57:10.264Z,19.67
2018-05-16T20:59:38.572Z,19.50
2018-05-16T21:02:06.109Z,20.00
2018-05-16T21:04:34.422Z,19.93
2018-05-16T21:07:01.928Z,20.50
2018-05-16T21:09:30.216Z,18.87
2018-05-16T21:11:58.598Z,20.20
2018-05-16T21:14:26.854Z,21.47
2018-05-16T21:16:54.352Z,20.70
2018-05-16T21:19:21.892Z,20.60
2018-05-16T21:21:49.401Z,19.93
2018-05-16T21:24:16.921Z,21.83
2018-05-16T21:26:44.417Z,20.70
2018-05-16T21:29:11.931Z,20.93
2018-05-16T21:31:39.431Z,19.70
2018-05-16T21:34:06.961Z,22.90
2018-05-16T21:36:34.452Z,20.53
2018-05-16T21:39:02.215Z,21.70
2018-05-16T21:41:29.734Z,21.43
2018-05-16T21:43:57.219Z,21.57
2018-05-16T21:46:24.781Z,21.50
2018-05-16T21:48:52.310Z,19.37
2018-05-16T21:51:19.794Z,20.00
2018-05-16T21:53:47.281Z,20.23
2018-05-16T21:58:50.171Z,19.23
2018-05-16T22:01:17.852Z,19.00
2018-05-16T22:03:45.344Z,20.87
2018-05-16T22:06:12.835Z,20.73
2018-05-16T22:08:41.229Z,18.77
2018-05-16T22:11:09.495Z,18.13
2018-05-16T22:13:37.764Z,18.90
2018-05-16T22:16:06.040Z,18.83
2018-05-16T22:18:34.302Z,19.53
2018-05-16T22:21:01.808Z,19.03
2018-05-16T22:23:29.305Z,20.07
2018-05-16T22:25:56.794Z,19.50
2018-05-16T22:28:25.058Z,20.03
2018-05-16T22:30:59.062Z,19.90
2018-05-16T22:33:32.340Z,18.37
2018-05-16T22:36:05.624Z,18.30
2018-05-16T22:38:38.775Z,16.73
2018-05-16T22:41:11.931Z,18.73
2018-05-16T22:46:42.392Z,19.47
2018-05-16T22:49:09.911Z,18.97
2018-05-16T22:51:37.404Z,18.00
2018-05-16T22:54:04.920Z,18.27
2018-05-16T22:56:32.520Z,18.17
2018-05-16T22:59:00.038Z,18.30
2018-05-16T23:01:27.677Z,18.37
2018-05-16T23:03:55.168Z,16.53
2018-05-16T23:06:23.472Z,19.10
2018-05-16T23:08:50.986Z,16.70
2018-05-16T23:11:18.587Z,18.17
2018-05-16T23:13:46.103Z,18.70
2018-05-16T23:16:13.702Z,16.80
2018-05-16T23:18:41.103Z,18.17
2018-05-16T23:21:08.711Z,17.47
2018-05-16T23:23:36.265Z,17.87
2018-05-16T23:26:04.540Z,16.20
2018-05-16T23:28:32.034Z,17.27
2018-05-16T23:30:59.548Z,16.70
2018-05-16T23:33:27.828Z,17.60
2018-05-16T23:35:56.088Z,15.60
2018-05-16T23:38:24.353Z,18.00
2018-05-16T23:40:51.843Z,16.33
2018-05-16T23:43:19.370Z,16.33
2018-05-16T23:45:47.690Z,17.07
2018-05-16T23:48:15.177Z,16.53
2018-05-16T23:50:42.693Z,17.20
2018-05-16T23:53:10.191Z,16.43
2018-05-16T23:55:37.790Z,17.07
2018-05-16T23:58:05.306Z,17.40
