createdAt,value
2024-03-09T00:00:32.731Z,96
2024-03-09T00:01:47.088Z,95.9
2024-03-09T00:03:01.000Z,95.9
2024-03-09T00:04:15.000Z,95.9
2024-03-09T00:05:30.133Z,95.9
2024-03-09T00:06:43.556Z,95.9
2024-03-09T00:07:57.908Z,95.9
2024-03-09T00:10:26.601Z,95.8
2024-03-09T00:11:40.972Z,95.8
2024-03-09T00:12:55.316Z,95.7
2024-03-09T00:14:09.674Z,95.6
2024-03-09T00:16:38.379Z,95.3
2024-03-09T00:17:52.740Z,95.3
2024-03-09T00:19:07.102Z,95.2
2024-03-09T00:21:35.809Z,94.9
2024-03-09T00:22:49.204Z,94.8
2024-03-09T00:24:03.552Z,94.8
2024-03-09T00:25:17.912Z,94.8
2024-03-09T00:26:32.274Z,94.7
2024-03-09T00:27:46.629Z,94.9
2024-03-09T00:29:00.945Z,94.9
2024-03-09T00:30:15.347Z,94.9
2024-03-09T00:31:29.000Z,95
2024-03-09T00:32:44.000Z,95.1
2024-03-09T00:33:58.402Z,95
2024-03-09T00:35:12.754Z,95.1
2024-03-09T00:36:27.122Z,95.2
2024-03-09T00:37:41.473Z,95.3
2024-03-09T00:38:55.820Z,95.4
2024-03-09T00:40:09.000Z,95.5
2024-03-09T00:41:23.579Z,95.5
2024-03-09T00:43:51.354Z,95.7
2024-03-09T00:45:04.762Z,95.8
2024-03-09T00:46:19.109Z,96
2024-03-09T00:47:32.503Z,96.2
2024-03-09T00:48:45.000Z,96.4
2024-03-09T00:50:00.303Z,96.4
2024-03-09T00:51:14.000Z,96.5
2024-03-09T00:52:29.008Z,96.7
2024-03-09T00:53:43.353Z,96.7
2024-03-09T00:54:57.716Z,96.9
2024-03-09T00:56:12.064Z,97
2024-03-09T00:57:26.434Z,97
2024-03-09T00:58:40.000Z,97
2024-03-09T00:59:54.198Z,97.1
2024-03-09T01:01:07.620Z,97.1
2024-03-09T01:02:21.958Z,97.1
2024-03-09T01:03:36.320Z,97.1
2024-03-09T01:04:50.000Z,97
2024-03-09T01:06:05.034Z,97
2024-03-09T01:07:19.000Z,97
2024-03-09T01:08:33.747Z,97
2024-03-09T01:09:48.097Z,97.1
2024-03-09T01:11:02.452Z,97.2
2024-03-09T01:12:16.800Z,97.3
2024-03-09T01:13:31.160Z,97.3
2024-03-09T01:14:45.507Z,97.3
2024-03-09T01:17:14.218Z,97.4
2024-03-09T01:18:28.573Z,97.7
2024-03-09T01:19:41.984Z,98
2024-03-09T01:20:56.344Z,98
2024-03-09T01:23:25.046Z,98.3
2024-03-09T01:24:38.478Z,98.3
2024-03-09T01:25:52.823Z,98.4
2024-03-09T01:28:20.000Z,98.5
2024-03-09T01:29:34.941Z,98.6
2024-03-09T01:30:49.295Z,98.6
2024-03-09T01:32:03.638Z,98.6
2024-03-09T01:34:32.355Z,98.8
2024-03-09T01:35:46.000Z,98.8
2024-03-09T01:37:01.066Z,98.9
2024-03-09T01:38:15.000Z,98.8
2024-03-09T01:39:29.780Z,98.9
2024-03-09T01:40:43.206Z,98.8
2024-03-09T01:41:56.604Z,98.9
2024-03-09T01:45:39.662Z,99
2024-03-09T01:46:53.981Z,99.1
2024-03-09T01:48:08.373Z,99.2
2024-03-09T01:49:22.000Z,99.1
2024-03-09T01:50:37.092Z,99.1
2024-03-09T01:51:51.440Z,99
2024-03-09T01:53:05.799Z,98.8
2024-03-09T01:54:20.000Z,98.7
2024-03-09T01:55:34.516Z,98.6
2024-03-09T01:56:48.858Z,98.5
2024-03-09T01:58:02.261Z,98.5
2024-03-09T02:01:45.328Z,98.7
2024-03-09T02:02:59.686Z,98.7
2024-03-09T02:04:13.000Z,98.7
2024-03-09T02:05:27.000Z,98.7
2024-03-09T02:07:56.173Z,98.8
2024-03-09T02:09:10.515Z,98.8
2024-03-09T02:10:24.878Z,98.8
2024-03-09T02:12:53.592Z,98.7
2024-03-09T02:14:07.940Z,98.8
2024-03-09T02:15:22.297Z,98.9
2024-03-09T02:16:36.655Z,98.9
2024-03-09T02:20:19.718Z,99
2024-03-09T02:21:33.000Z,99.3
2024-03-09T02:24:01.000Z,99.6
2024-03-09T02:25:16.186Z,99.7
2024-03-09T02:26:30.000Z,99.9
2024-03-09T02:27:44.000Z,99.9
2024-03-09T02:30:13.603Z,100
2024-03-09T02:31:27.962Z,100
2024-03-09T02:32:42.000Z,100
2024-03-09T02:35:11.026Z,100
2024-03-09T02:36:25.369Z,100
2024-03-09T02:37:39.000Z,100
2024-03-09T02:38:53.130Z,100
2024-03-09T02:41:21.832Z,100
2024-03-09T02:42:36.189Z,100
2024-03-09T02:43:50.552Z,100
2024-03-09T02:46:19.263Z,100
2024-03-09T02:47:33.608Z,100
2024-03-09T02:48:47.971Z,100
2024-03-09T02:50:02.325Z,100
2024-03-09T02:51:16.678Z,100
2024-03-09T02:52:31.029Z,100
2024-03-09T02:53:45.395Z,100
2024-03-09T02:54:58.000Z,100
2024-03-09T02:56:13.000Z,100
2024-03-09T02:57:27.499Z,100
2024-03-09T02:58:41.851Z,100
2024-03-09T02:59:56.000Z,100
2024-03-09T03:01:10.562Z,100
2024-03-09T03:02:24.000Z,100
2024-03-09T03:03:39.281Z,100
2024-03-09T03:04:53.000Z,100
2024-03-09T03:06:07.993Z,100
2024-03-09T03:08:35.000Z,100
2024-03-09T03:09:49.173Z,100
2024-03-09T03:11:03.527Z,100
2024-03-09T03:12:16.000Z,100
2024-03-09T03:14:45.655Z,100
2024-03-09T03:15:59.053Z,100
2024-03-09T03:17:13.406Z,100
2024-03-09T03:19:42.079Z,100
2024-03-09T03:20:56.485Z,100
2024-03-09T03:22:10.837Z,100
2024-03-09T03:23:25.184Z,100
2024-03-09T03:25:53.891Z,100
2024-03-09T03:27:08.000Z,100
2024-03-09T03:28:21.000Z,100
2024-03-09T03:30:49.000Z,100
2024-03-09T03:32:03.794Z,100
2024-03-09T03:33:18.000Z,100
2024-03-09T03:34:32.000Z,100
2024-03-09T03:35:46.000Z,100
2024-03-09T03:37:01.209Z,100
2024-03-09T03:38:15.518Z,100
2024-03-09T03:39:29.000Z,100
2024-03-09T03:41:58.636Z,100
2024-03-09T03:43:12.986Z,100
2024-03-09T03:44:27.337Z,100
2024-03-09T03:45:40.737Z,100
2024-03-09T03:48:09.443Z,100
2024-03-09T03:49:23.798Z,100
2024-03-09T03:50:38.169Z,100
2024-03-09T03:53:06.871Z,100
2024-03-09T03:54:21.223Z,100
2024-03-09T03:55:35.572Z,100
2024-03-09T03:56:49.930Z,100
2024-03-09T03:59:18.641Z,100
2024-03-09T04:00:32.991Z,100
2024-03-09T04:01:47.343Z,100
2024-03-09T04:04:15.000Z,100
2024-03-09T04:05:29.000Z,100
2024-03-09T04:06:43.828Z,100
2024-03-09T04:10:26.891Z,100
2024-03-09T04:11:41.236Z,100
2024-03-09T04:12:55.595Z,100
2024-03-09T04:14:09.000Z,100
2024-03-09T04:15:24.000Z,100
2024-03-09T04:16:38.656Z,100
2024-03-09T04:17:53.003Z,100
2024-03-09T04:19:06.411Z,100
2024-03-09T04:21:35.119Z,100
2024-03-09T04:22:49.000Z,100
2024-03-09T04:24:03.840Z,100
2024-03-09T04:26:32.551Z,100
2024-03-09T04:27:46.907Z,100
2024-03-09T04:29:01.264Z,100
2024-03-09T04:30:15.619Z,100
2024-03-09T04:32:44.318Z,100
2024-03-09T04:33:58.628Z,100
2024-03-09T04:35:13.030Z,100
2024-03-09T04:38:55.145Z,100
2024-03-09T04:40:09.489Z,100
2024-03-09T04:41:23.000Z,100
2024-03-09T04:43:52.000Z,100
2024-03-09T04:45:06.909Z,100
2024-03-09T04:46:21.264Z,100
2024-03-09T04:48:49.990Z,100
2024-03-09T04:50:04.327Z,100
2024-03-09T04:51:18.698Z,100
2024-03-09T04:52:32.090Z,100
2024-03-09T04:55:00.748Z,100
2024-03-09T04:56:15.105Z,100
2024-03-09T04:57:29.451Z,100
2024-03-09T04:59:58.076Z,100
2024-03-09T05:01:12.425Z,100
2024-03-09T05:02:26.778Z,100
2024-03-09T05:03:41.140Z,100
2024-03-09T05:06:09.859Z,100
2024-03-09T05:07:24.128Z,100
2024-03-09T05:08:38.462Z,100
2024-03-09T05:09:51.000Z,100
2024-03-09T05:11:06.000Z,100
2024-03-09T05:12:20.386Z,100
2024-03-09T05:13:34.000Z,100
2024-03-09T05:14:49.012Z,100
2024-03-09T05:16:03.000Z,100
2024-03-09T05:17:17.620Z,100
2024-03-09T05:18:31.924Z,100
2024-03-09T05:19:46.000Z,100
2024-03-09T05:21:00.000Z,100
2024-03-09T05:22:14.811Z,100
2024-03-09T05:23:29.000Z,100
2024-03-09T05:24:43.418Z,100
2024-03-09T05:25:57.000Z,100
2024-03-09T05:27:12.023Z,100
2024-03-09T05:28:25.351Z,100
2024-03-09T05:29:38.000Z,100
2024-03-09T05:30:53.046Z,100
2024-03-09T05:33:21.646Z,100
2024-03-09T05:34:35.000Z,100
2024-03-09T05:35:50.000Z,100
2024-03-09T05:37:04.542Z,100
2024-03-09T05:38:18.000Z,100
2024-03-09T05:39:33.147Z,100
2024-03-09T05:40:47.462Z,100
2024-03-09T05:42:01.758Z,100
2024-03-09T05:44:30.349Z,100
2024-03-09T05:45:43.715Z,100
2024-03-09T05:46:57.072Z,100
2024-03-09T05:48:11.000Z,100
2024-03-09T05:49:25.000Z,100
2024-03-09T05:50:39.983Z,100
2024-03-09T05:51:54.273Z,100
2024-03-09T05:53:08.581Z,100
2024-03-09T05:55:37.190Z,100
2024-03-09T05:56:51.470Z,100
2024-03-09T05:58:05.774Z,100
2024-03-09T05:59:20.087Z,100
2024-03-09T06:00:34.378Z,100
2024-03-09T06:01:48.688Z,100
2024-03-09T06:03:02.024Z,100
2024-03-09T06:04:16.000Z,100
2024-03-09T06:05:30.000Z,100
2024-03-09T06:06:44.000Z,100
2024-03-09T06:07:59.000Z,100
2024-03-09T06:09:13.000Z,100
2024-03-09T06:10:27.000Z,100
2024-03-09T06:11:41.000Z,100
2024-03-09T06:12:54.000Z,100
2024-03-09T06:14:08.000Z,100
2024-03-09T06:15:23.000Z,100
2024-03-09T06:16:37.000Z,100
2024-03-09T06:17:51.761Z,100
2024-03-09T06:19:06.078Z,100
2024-03-09T06:20:20.374Z,100
2024-03-09T06:21:34.663Z,100
2024-03-09T06:22:48.975Z,100
2024-03-09T06:24:03.275Z,100
2024-03-09T06:25:16.609Z,100
2024-03-09T06:26:30.000Z,100
2024-03-09T06:27:44.000Z,100
2024-03-09T06:28:58.000Z,99.8
2024-03-09T06:30:12.000Z,99.3
2024-03-09T06:31:27.000Z,99
2024-03-09T06:32:41.000Z,98.8
2024-03-09T06:33:55.000Z,98.8
2024-03-09T06:35:10.090Z,98.8
2024-03-09T06:36:24.000Z,99.2
2024-03-09T06:37:38.000Z,99.2
2024-03-09T06:38:53.000Z,99.1
2024-03-09T06:40:07.310Z,98.8
2024-03-09T06:41:21.000Z,98.5
2024-03-09T06:42:34.000Z,98.1
2024-03-09T06:43:49.000Z,97.6
2024-03-09T06:45:03.000Z,97.4
2024-03-09T06:46:17.000Z,96.8
2024-03-09T06:47:32.000Z,96.3
2024-03-09T06:50:00.758Z,95.9
2024-03-09T06:51:15.069Z,95.6
2024-03-09T06:52:29.365Z,95.8
2024-03-09T06:53:43.663Z,96.1
2024-03-09T06:54:57.963Z,96.4
2024-03-09T06:56:12.271Z,97
2024-03-09T06:57:26.564Z,97
2024-03-09T06:58:39.911Z,96.8
2024-03-09T06:59:54.205Z,96.7
2024-03-09T07:02:22.810Z,96.5
2024-03-09T07:03:37.118Z,96.4
2024-03-09T07:04:51.424Z,96.2
2024-03-09T07:06:05.000Z,96.6
2024-03-09T07:07:20.000Z,97
2024-03-09T07:08:34.323Z,97.3
2024-03-09T07:09:48.619Z,97.6
2024-03-09T07:11:02.928Z,97.5
2024-03-09T07:13:31.518Z,97
2024-03-09T07:14:44.884Z,97
2024-03-09T07:15:58.248Z,97.2
2024-03-09T07:17:12.535Z,97.7
2024-03-09T07:18:26.843Z,98
2024-03-09T07:19:41.136Z,97.9
2024-03-09T07:20:55.440Z,97.7
2024-03-09T07:22:09.747Z,97.5
2024-03-09T07:24:38.342Z,97.4
2024-03-09T07:25:52.639Z,97
2024-03-09T07:27:06.955Z,96.7
2024-03-09T07:28:21.000Z,96.7
2024-03-09T07:29:35.000Z,96.8
2024-03-09T07:30:49.861Z,96.5
2024-03-09T07:32:03.199Z,96.3
2024-03-09T07:33:17.494Z,96.4
2024-03-09T07:34:31.000Z,96.3
2024-03-09T07:35:46.110Z,96.2
2024-03-09T07:37:00.411Z,96.4
2024-03-09T07:38:14.698Z,96.5
2024-03-09T07:39:29.000Z,96.6
2024-03-09T07:40:42.000Z,95.7
2024-03-09T07:41:56.000Z,94.8
2024-03-09T07:43:10.000Z,94.4
2024-03-09T07:44:24.000Z,93.7
2024-03-09T07:46:52.000Z,92.7
2024-03-09T07:48:07.000Z,90.2
2024-03-09T07:49:21.520Z,88.9
2024-03-09T07:50:35.835Z,87.9
2024-03-09T07:53:04.000Z,88.7
2024-03-09T07:54:18.000Z,88.2
2024-03-09T07:55:32.000Z,87.5
2024-03-09T07:56:45.000Z,86.2
2024-03-09T07:57:59.000Z,85.7
2024-03-09T07:59:14.000Z,84.8
2024-03-09T08:00:28.000Z,84.7
2024-03-09T08:01:42.000Z,84.1
2024-03-09T08:02:56.000Z,84.5
2024-03-09T08:04:11.000Z,83.5
2024-03-09T08:05:25.000Z,82.7
2024-03-09T08:06:39.000Z,82.1
2024-03-09T08:07:53.000Z,81.7
2024-03-09T08:09:07.000Z,81.5
2024-03-09T08:10:20.000Z,81.7
2024-03-09T08:11:35.000Z,80.8
2024-03-09T08:12:49.000Z,80.4
2024-03-09T08:14:03.000Z,79.8
2024-03-09T08:15:18.000Z,79.6
2024-03-09T08:16:32.000Z,80.1
2024-03-09T08:17:46.000Z,78.6
2024-03-09T08:19:00.000Z,79
2024-03-09T08:20:15.000Z,78
2024-03-09T08:21:29.000Z,78.9
2024-03-09T08:22:43.000Z,79.1
2024-03-09T08:23:58.000Z,78.3
2024-03-09T08:25:12.000Z,77.6
2024-03-09T08:26:25.000Z,77.5
2024-03-09T08:27:40.124Z,76.4
2024-03-09T08:28:54.000Z,76.9
2024-03-09T08:30:08.000Z,76.8
2024-03-09T08:31:23.000Z,75.3
2024-03-09T08:32:37.000Z,75.9
2024-03-09T08:33:51.000Z,76.7
2024-03-09T08:35:05.000Z,77.4
2024-03-09T08:36:20.000Z,75.7
2024-03-09T08:37:34.000Z,75.5
2024-03-09T08:38:48.835Z,75.6
2024-03-09T08:40:03.000Z,75.7
2024-03-09T08:41:17.000Z,75.2
2024-03-09T08:42:30.000Z,74.8
2024-03-09T08:43:45.000Z,75.5
2024-03-09T08:44:59.000Z,76.8
2024-03-09T08:46:12.750Z,75.3
2024-03-09T08:47:26.000Z,74.5
2024-03-09T08:48:40.000Z,75.1
2024-03-09T08:49:54.692Z,75
2024-03-09T08:51:09.000Z,74.1
2024-03-09T08:52:23.000Z,74.3
2024-03-09T08:53:37.000Z,75.4
2024-03-09T08:54:51.000Z,74.7
2024-03-09T08:56:06.000Z,74.8
2024-03-09T08:57:20.507Z,74.5
2024-03-09T08:58:34.000Z,73.7
2024-03-09T08:59:49.000Z,75.1
2024-03-09T09:01:03.408Z,74.8
2024-03-09T09:02:17.000Z,75.3
2024-03-09T09:03:31.000Z,74.5
2024-03-09T09:04:45.000Z,75.3
2024-03-09T09:05:59.000Z,75.4
2024-03-09T09:07:13.000Z,76.8
2024-03-09T09:08:28.000Z,76
2024-03-09T09:09:42.000Z,75.8
2024-03-09T09:10:56.000Z,76.7
2024-03-09T09:13:25.000Z,77.2
2024-03-09T09:14:39.000Z,76.9
2024-03-09T09:15:54.065Z,77.5
2024-03-09T09:17:08.358Z,78.2
2024-03-09T09:18:22.661Z,76.4
2024-03-09T09:19:36.000Z,78.3
2024-03-09T09:20:50.000Z,76.4
2024-03-09T09:22:04.000Z,77.6
2024-03-09T09:23:18.000Z,77
2024-03-09T09:24:33.000Z,77.6
2024-03-09T09:25:47.520Z,77.6
2024-03-09T09:27:01.000Z,77.1
2024-03-09T09:28:16.000Z,77.1
2024-03-09T09:29:30.000Z,76.3
2024-03-09T09:30:44.000Z,77.4
2024-03-09T09:31:59.000Z,77.1
2024-03-09T09:33:13.000Z,78.2
2024-03-09T09:34:27.000Z,77.8
2024-03-09T09:35:40.953Z,77.8
2024-03-09T09:36:55.000Z,76.7
2024-03-09T09:38:09.571Z,74.5
2024-03-09T09:40:38.000Z,74.1
2024-03-09T09:41:52.000Z,73.8
2024-03-09T09:43:06.000Z,74.3
2024-03-09T09:44:21.000Z,74.7
2024-03-09T09:45:35.000Z,74.1
2024-03-09T09:46:49.000Z,72.5
2024-03-09T09:48:03.000Z,71.8
2024-03-09T09:49:18.000Z,72.5
2024-03-09T09:50:32.000Z,72
2024-03-09T09:51:46.000Z,72.5
2024-03-09T09:53:01.000Z,73.5
2024-03-09T09:54:14.000Z,69
2024-03-09T09:55:28.000Z,68.5
2024-03-09T09:56:43.000Z,68.2
2024-03-09T09:57:57.000Z,68.9
2024-03-09T09:59:11.718Z,66.3
2024-03-09T10:00:26.000Z,67.1
2024-03-09T10:01:40.000Z,67.5
2024-03-09T10:02:54.000Z,66.7
2024-03-09T10:04:08.000Z,66.1
2024-03-09T10:05:23.000Z,65.7
2024-03-09T10:06:37.524Z,65.9
2024-03-09T10:07:51.830Z,65.9
2024-03-09T10:09:06.000Z,64.9
2024-03-09T10:10:20.000Z,64.8
2024-03-09T10:11:33.000Z,64.4
2024-03-09T10:12:48.000Z,64.5
2024-03-09T10:14:02.000Z,64.8
2024-03-09T10:15:16.000Z,65.5
2024-03-09T10:16:31.000Z,65.5
2024-03-09T10:17:45.000Z,66.3
2024-03-09T10:18:59.000Z,65.3
2024-03-09T10:20:13.000Z,65.7
2024-03-09T10:21:27.000Z,65.9
2024-03-09T10:22:41.000Z,66.3
2024-03-09T10:23:55.000Z,66.9
2024-03-09T10:25:10.000Z,66.7
2024-03-09T10:26:24.000Z,65.7
2024-03-09T10:27:38.000Z,64.8
2024-03-09T10:28:53.000Z,64.1
2024-03-09T10:30:07.341Z,63.6
2024-03-09T10:31:21.000Z,64.2
2024-03-09T10:32:35.000Z,64.9
2024-03-09T10:35:04.000Z,67.5
2024-03-09T10:36:18.834Z,67.3
2024-03-09T10:37:32.000Z,67.2
2024-03-09T10:38:46.000Z,67.3
2024-03-09T10:40:00.000Z,67.1
2024-03-09T10:41:15.000Z,65.8
2024-03-09T10:42:29.000Z,65.7
2024-03-09T10:43:43.000Z,64
2024-03-09T10:44:58.000Z,62.5
2024-03-09T10:46:12.000Z,61.5
2024-03-09T10:47:26.000Z,61.9
2024-03-09T10:48:40.000Z,60.9
2024-03-09T10:49:55.000Z,61.3
2024-03-09T10:51:09.000Z,61.2
2024-03-09T10:52:23.801Z,61.5
2024-03-09T10:54:52.000Z,61.6
2024-03-09T10:56:05.000Z,61.2
2024-03-09T10:57:20.000Z,62.6
2024-03-09T10:58:34.000Z,63.4
2024-03-09T10:59:48.000Z,62.5
2024-03-09T11:01:02.000Z,62.8
2024-03-09T11:02:17.252Z,65
2024-03-09T11:03:31.000Z,64.4
2024-03-09T11:04:45.000Z,62.8
2024-03-09T11:06:00.000Z,62.1
2024-03-09T11:07:14.000Z,61.5
2024-03-09T11:08:28.000Z,60
2024-03-09T11:09:43.000Z,62.8
2024-03-09T11:12:11.000Z,60.8
2024-03-09T11:13:25.954Z,62.8
2024-03-09T11:14:39.000Z,63.9
2024-03-09T11:15:53.000Z,64.4
2024-03-09T11:17:07.902Z,62
2024-03-09T11:18:22.000Z,62.6
2024-03-09T11:19:36.000Z,61.3
2024-03-09T11:20:50.000Z,63
2024-03-09T11:22:05.000Z,63.5
2024-03-09T11:23:19.000Z,63.5
2024-03-09T11:24:33.000Z,62.5
2024-03-09T11:25:48.000Z,62
2024-03-09T11:27:02.000Z,62.4
2024-03-09T11:28:16.000Z,62.1
2024-03-09T11:29:30.909Z,62.5
2024-03-09T11:30:45.000Z,61.5
2024-03-09T11:31:59.000Z,61.8
2024-03-09T11:33:13.000Z,61.4
2024-03-09T11:34:28.000Z,61.2
2024-03-09T11:35:42.000Z,61.3
2024-03-09T11:36:56.000Z,62.1
2024-03-09T11:38:10.063Z,61.6
2024-03-09T11:39:24.000Z,62
2024-03-09T11:40:38.648Z,62.4
2024-03-09T11:41:52.000Z,62.8
2024-03-09T11:44:21.552Z,64
2024-03-09T11:45:35.000Z,61.8
2024-03-09T11:46:50.000Z,61.1
2024-03-09T11:48:04.463Z,60
2024-03-09T11:49:18.000Z,59.6
2024-03-09T11:50:33.000Z,61
2024-03-09T11:51:47.000Z,59.6
2024-03-09T11:53:01.667Z,58.9
2024-03-09T11:54:15.000Z,58.4
2024-03-09T11:55:29.000Z,59.3
2024-03-09T11:56:43.000Z,60
2024-03-09T11:57:57.000Z,59.2
2024-03-09T11:59:12.000Z,59.7
2024-03-09T12:00:26.000Z,59.7
2024-03-09T12:01:40.000Z,59.8
2024-03-09T12:02:55.116Z,59.2
2024-03-09T12:04:09.000Z,58
2024-03-09T12:06:38.008Z,57.5
2024-03-09T12:07:52.000Z,57.4
2024-03-09T12:09:06.000Z,57.1
2024-03-09T12:10:20.914Z,58.3
2024-03-09T12:11:35.000Z,58.6
2024-03-09T12:12:48.000Z,58.5
2024-03-09T12:14:02.864Z,58.4
2024-03-09T12:16:31.000Z,57.7
2024-03-09T12:17:45.000Z,58.4
2024-03-09T12:19:00.000Z,61.9
2024-03-09T12:20:14.000Z,61.9
2024-03-09T12:21:28.000Z,58.3
2024-03-09T12:22:42.977Z,58.6
2024-03-09T12:23:57.000Z,58.6
2024-03-09T12:25:11.563Z,57.8
2024-03-09T12:26:25.000Z,58.2
2024-03-09T12:27:40.000Z,58.3
2024-03-09T12:28:54.461Z,57
2024-03-09T12:30:07.000Z,58
2024-03-09T12:31:22.000Z,58.5
2024-03-09T12:32:36.000Z,60.4
2024-03-09T12:33:50.000Z,61
2024-03-09T12:35:05.000Z,59
2024-03-09T12:36:19.000Z,60.3
2024-03-09T12:37:33.000Z,59.4
2024-03-09T12:38:47.000Z,59.6
2024-03-09T12:40:02.217Z,59.7
2024-03-09T12:41:16.533Z,60.2
2024-03-09T12:42:30.000Z,59.5
2024-03-09T12:43:45.000Z,59.9
2024-03-09T12:44:59.000Z,60.2
2024-03-09T12:46:13.000Z,59.7
2024-03-09T12:47:28.000Z,60.9
2024-03-09T12:48:42.000Z,61.4
2024-03-09T12:49:56.000Z,62
2024-03-09T12:51:11.000Z,60.3
2024-03-09T12:52:25.000Z,61
2024-03-09T12:53:39.000Z,59.3
2024-03-09T12:54:53.000Z,60.8
2024-03-09T12:56:08.000Z,59.7
2024-03-09T12:57:22.545Z,60.2
2024-03-09T12:58:36.000Z,61.2
2024-03-09T12:59:51.000Z,60
2024-03-09T13:01:05.461Z,59.6
2024-03-09T13:02:18.000Z,59.4
2024-03-09T13:03:33.096Z,59.8
2024-03-09T13:04:47.398Z,60.2
2024-03-09T13:06:01.708Z,59.9
2024-03-09T13:07:16.013Z,59.7
2024-03-09T13:08:30.000Z,59
2024-03-09T13:09:44.587Z,60.7
2024-03-09T13:10:58.900Z,60
2024-03-09T13:12:13.000Z,60.3
2024-03-09T13:13:27.000Z,59.2
2024-03-09T13:14:41.000Z,59.5
2024-03-09T13:15:56.000Z,59.3
2024-03-09T13:17:10.417Z,59.3
2024-03-09T13:18:24.000Z,60
2024-03-09T13:19:38.000Z,60.5
2024-03-09T13:20:52.000Z,62.1
2024-03-09T13:22:06.000Z,59.3
2024-03-09T13:23:20.000Z,60.4
2024-03-09T13:24:35.000Z,58.4
2024-03-09T13:25:49.000Z,57.1
2024-03-09T13:27:03.000Z,57
2024-03-09T13:28:18.000Z,57.2
2024-03-09T13:29:32.453Z,57.9
2024-03-09T13:30:46.000Z,56.5
2024-03-09T13:32:01.000Z,58.7
2024-03-09T13:33:15.371Z,58.8
2024-03-09T13:34:29.000Z,57.5
2024-03-09T13:35:43.000Z,56.7
2024-03-09T13:36:58.000Z,56.7
2024-03-09T13:38:12.000Z,57.4
2024-03-09T13:39:26.000Z,55.9
2024-03-09T13:40:40.000Z,55.4
2024-03-09T13:41:54.000Z,55.9
2024-03-09T13:43:08.000Z,56.7
2024-03-09T13:44:23.000Z,56.6
2024-03-09T13:45:37.000Z,55.5
2024-03-09T13:46:51.000Z,56.2
2024-03-09T13:48:06.000Z,55.6
2024-03-09T13:49:20.000Z,57.3
2024-03-09T13:50:34.000Z,57.5
2024-03-09T13:51:48.926Z,55.3
2024-03-09T13:53:03.000Z,55.5
2024-03-09T13:54:17.510Z,56.9
2024-03-09T13:55:31.825Z,55.7
2024-03-09T13:56:45.000Z,55.8
2024-03-09T13:57:59.000Z,56.6
2024-03-09T13:59:13.000Z,57.4
2024-03-09T14:00:28.000Z,59.8
2024-03-09T14:01:42.379Z,58.7
2024-03-09T14:02:56.000Z,58.3
2024-03-09T14:04:10.000Z,58.9
2024-03-09T14:05:25.000Z,58.8
2024-03-09T14:06:39.000Z,59.9
2024-03-09T14:07:53.000Z,58.4
2024-03-09T14:09:08.000Z,60.1
2024-03-09T14:10:22.000Z,58.3
2024-03-09T14:11:36.000Z,57.5
2024-03-09T14:12:51.000Z,58.6
2024-03-09T14:14:04.000Z,58.8
2024-03-09T14:15:18.000Z,59.1
2024-03-09T14:16:33.000Z,58.9
2024-03-09T14:17:47.315Z,59.7
2024-03-09T14:19:01.000Z,58.1
2024-03-09T14:20:15.000Z,57.4
2024-03-09T14:21:30.000Z,58.9
2024-03-09T14:22:44.000Z,57.4
2024-03-09T14:23:58.833Z,59
2024-03-09T14:25:13.000Z,59.4
2024-03-09T14:26:27.000Z,59.3
2024-03-09T14:27:41.722Z,60.4
2024-03-09T14:28:56.000Z,61.9
2024-03-09T14:30:10.000Z,60.8
2024-03-09T14:31:23.000Z,58.5
2024-03-09T14:32:38.000Z,57.5
2024-03-09T14:33:52.000Z,57.9
2024-03-09T14:35:06.582Z,57.3
2024-03-09T14:36:20.888Z,57.1
2024-03-09T14:37:35.000Z,58
2024-03-09T14:38:49.000Z,57.7
2024-03-09T14:40:03.000Z,58.3
2024-03-09T14:42:32.000Z,60
2024-03-09T14:43:46.000Z,58.5
2024-03-09T14:45:00.988Z,59.6
2024-03-09T14:46:15.000Z,59.1
2024-03-09T14:47:28.000Z,60
2024-03-09T14:48:42.000Z,59.7
2024-03-09T14:49:57.000Z,59.9
2024-03-09T14:51:11.553Z,59.9
2024-03-09T14:52:25.842Z,59.8
2024-03-09T14:53:40.000Z,60.2
2024-03-09T14:56:08.739Z,60.1
2024-03-09T14:57:23.044Z,60.4
2024-03-09T14:58:37.346Z,60.9
2024-03-09T14:59:51.000Z,60.2
2024-03-09T15:01:05.942Z,60
2024-03-09T15:02:20.252Z,60.5
2024-03-09T15:03:34.000Z,60.7
2024-03-09T15:04:48.000Z,60.8
2024-03-09T15:06:02.000Z,60.1
2024-03-09T15:07:16.000Z,60.5
2024-03-09T15:08:30.000Z,60
2024-03-09T15:09:45.000Z,60.8
2024-03-09T15:10:59.000Z,61.4
2024-03-09T15:13:28.001Z,61.6
2024-03-09T15:14:42.000Z,61
2024-03-09T15:15:56.000Z,61.9
2024-03-09T15:18:25.197Z,61.3
2024-03-09T15:19:39.000Z,61.5
2024-03-09T15:20:53.805Z,61
2024-03-09T15:22:08.000Z,60.8
2024-03-09T15:23:22.000Z,60.3
2024-03-09T15:24:35.000Z,60.5
2024-03-09T15:25:50.000Z,61.1
2024-03-09T15:27:04.000Z,60.6
2024-03-09T15:28:18.000Z,60.2
2024-03-09T15:29:32.966Z,60.9
2024-03-09T15:30:47.251Z,61.8
2024-03-09T15:32:01.567Z,61.7
2024-03-09T15:33:15.859Z,61.5
2024-03-09T15:34:30.164Z,61.6
2024-03-09T15:35:44.451Z,62
2024-03-09T15:36:58.000Z,62.8
2024-03-09T15:38:13.000Z,63.2
2024-03-09T15:39:27.000Z,63.6
2024-03-09T15:40:41.000Z,64.4
2024-03-09T15:41:55.000Z,65.5
2024-03-09T15:43:09.000Z,65.7
2024-03-09T15:44:23.000Z,65.3
2024-03-09T15:45:37.000Z,66.5
2024-03-09T15:46:52.000Z,67.1
2024-03-09T15:48:06.000Z,67.6
2024-03-09T15:49:20.000Z,68.3
2024-03-09T15:50:35.115Z,68.5
2024-03-09T15:51:49.423Z,67.5
2024-03-09T15:53:03.718Z,65.3
2024-03-09T15:54:18.000Z,66.4
2024-03-09T15:55:32.000Z,66
2024-03-09T15:56:46.619Z,65.8
2024-03-09T15:58:00.000Z,64.9
2024-03-09T15:59:15.000Z,65.3
2024-03-09T16:00:28.000Z,65.5
2024-03-09T16:01:42.000Z,65
2024-03-09T16:02:57.000Z,65.6
2024-03-09T16:04:11.459Z,65.3
2024-03-09T16:05:25.000Z,64.9
2024-03-09T16:06:40.073Z,66.4
2024-03-09T16:07:54.365Z,68.2
2024-03-09T16:09:08.000Z,69.4
2024-03-09T16:10:22.000Z,68.8
2024-03-09T16:11:37.000Z,69
2024-03-09T16:12:51.000Z,69.7
2024-03-09T16:14:05.000Z,69.5
2024-03-09T16:15:20.170Z,69.8
2024-03-09T16:16:34.000Z,69.5
2024-03-09T16:19:02.088Z,70
2024-03-09T16:20:16.422Z,70.3
2024-03-09T16:21:30.731Z,70.2
2024-03-09T16:22:45.000Z,71
2024-03-09T16:23:59.000Z,70.4
2024-03-09T16:25:13.000Z,70.5
2024-03-09T16:26:27.000Z,70.5
2024-03-09T16:27:42.000Z,70.6
2024-03-09T16:28:56.000Z,70.6
2024-03-09T16:30:10.000Z,70.7
2024-03-09T16:31:25.000Z,71
2024-03-09T16:32:39.000Z,71.4
2024-03-09T16:33:52.000Z,71.8
2024-03-09T16:35:07.000Z,71.2
2024-03-09T16:36:21.370Z,72.2
2024-03-09T16:37:35.681Z,71.9
2024-03-09T16:38:49.000Z,72
2024-03-09T16:40:04.000Z,72.2
2024-03-09T16:41:18.000Z,72.5
2024-03-09T16:42:32.000Z,73
2024-03-09T16:43:47.000Z,72.8
2024-03-09T16:45:01.000Z,72.6
2024-03-09T16:46:15.000Z,73.3
2024-03-09T16:47:30.070Z,73.7
2024-03-09T16:48:44.374Z,73.8
2024-03-09T16:49:57.000Z,74
2024-03-09T16:51:12.000Z,74.5
2024-03-09T16:52:26.334Z,74.3
2024-03-09T16:53:40.625Z,74.6
2024-03-09T16:54:54.000Z,74.6
2024-03-09T16:56:09.000Z,74.9
2024-03-09T16:57:23.000Z,75.1
2024-03-09T16:58:37.000Z,75.1
2024-03-09T16:59:52.000Z,75.5
2024-03-09T17:01:06.000Z,75.3
2024-03-09T17:02:20.000Z,75
2024-03-09T17:03:35.000Z,75.5
2024-03-09T17:04:49.000Z,75.3
2024-03-09T17:06:02.000Z,75.3
2024-03-09T17:07:16.000Z,75.8
2024-03-09T17:08:31.000Z,75.7
2024-03-09T17:09:45.000Z,76
2024-03-09T17:10:59.000Z,76
2024-03-09T17:12:14.000Z,76.3
2024-03-09T17:13:28.000Z,76.5
2024-03-09T17:14:42.000Z,76.9
2024-03-09T17:15:57.000Z,77
2024-03-09T17:17:11.378Z,77
2024-03-09T17:18:25.679Z,77.3
2024-03-09T17:19:39.000Z,77.5
2024-03-09T17:20:54.289Z,77.6
2024-03-09T17:22:07.636Z,77.8
2024-03-09T17:23:21.000Z,77.9
2024-03-09T17:25:50.000Z,78.3
2024-03-09T17:27:04.000Z,78.8
2024-03-09T17:28:19.000Z,78.8
2024-03-09T17:29:33.000Z,79.1
2024-03-09T17:30:47.000Z,79.4
2024-03-09T17:32:02.000Z,79.5
2024-03-09T17:33:16.000Z,79.6
2024-03-09T17:34:30.000Z,80
2024-03-09T17:35:45.000Z,80
2024-03-09T17:36:59.000Z,80.1
2024-03-09T17:38:12.000Z,80.1
2024-03-09T17:39:27.000Z,80.1
2024-03-09T17:40:41.000Z,80.6
2024-03-09T17:41:55.000Z,80.4
2024-03-09T17:43:10.000Z,80.5
2024-03-09T17:44:24.547Z,80.4
2024-03-09T17:45:38.000Z,80.6
2024-03-09T17:46:53.000Z,80.8
2024-03-09T17:48:07.617Z,81
2024-03-09T17:49:22.000Z,81.1
2024-03-09T17:50:36.000Z,81.2
2024-03-09T17:51:50.000Z,81.3
2024-03-09T17:53:05.000Z,81.5
2024-03-09T17:54:18.000Z,81.4
2024-03-09T17:55:32.000Z,81.4
2024-03-09T17:56:47.000Z,81.7
2024-03-09T17:58:01.504Z,81.6
2024-03-09T18:00:30.198Z,81.9
2024-03-09T18:01:44.000Z,82
2024-03-09T18:02:58.000Z,82.3
2024-03-09T18:04:13.000Z,82.3