createdAt,value
2023-02-24T00:03:30.961Z,30.00
2023-02-24T00:08:32.336Z,27.13
2023-02-24T00:13:35.343Z,25.70
2023-02-24T00:18:36.702Z,24.42
2023-02-24T00:23:38.346Z,27.02
2023-02-24T00:28:40.487Z,25.95
2023-02-24T00:33:44.253Z,28.25
2023-02-24T00:38:47.115Z,23.27
2023-02-24T00:43:50.179Z,22.05
2023-02-24T00:48:56.459Z,24.05
2023-02-24T00:53:57.994Z,24.02
2023-02-24T00:59:00.474Z,21.08
2023-02-24T01:04:08.043Z,20.33
2023-02-24T01:14:19.357Z,18.85
2023-02-24T01:19:23.998Z,17.90
2023-02-24T01:24:25.968Z,19.48
2023-02-24T01:29:27.405Z,21.48
2023-02-24T01:34:28.733Z,23.52
2023-02-24T01:39:30.228Z,19.90
2023-02-24T01:44:32.738Z,19.40
2023-02-24T01:49:37.952Z,21.60
2023-02-24T01:54:46.045Z,19.20
2023-02-24T01:59:51.052Z,18.70
2023-02-24T02:05:01.809Z,19.63
2023-02-24T02:10:03.976Z,23.33
2023-02-24T02:15:07.582Z,19.48
2023-02-24T02:20:36.682Z,18.80
2023-02-24T02:26:02.795Z,20.27
2023-02-24T02:31:41.122Z,16.45
2023-02-24T02:42:07.019Z,15.73
2023-02-24T02:47:20.251Z,19.77
2023-02-24T02:52:31.794Z,19.40
2023-02-24T02:57:38.003Z,16.52
2023-02-24T03:02:45.351Z,18.42
2023-02-24T03:07:54.537Z,18.25
2023-02-24T03:12:59.546Z,18.33
2023-02-24T03:18:10.134Z,20.77
2023-02-24T03:23:16.707Z,17.95
2023-02-24T03:28:29.160Z,17.63
2023-02-24T03:33:49.293Z,18.35
2023-02-24T03:38:50.616Z,15.68
2023-02-24T03:43:52.106Z,17.25
2023-02-24T03:49:02.854Z,21.50
2023-02-24T03:54:42.782Z,17.95
2023-02-24T04:00:22.757Z,15.18
2023-02-24T04:05:27.483Z,17.10
2023-02-24T04:10:39.317Z,20.05
2023-02-24T04:15:48.467Z,18.83
2023-02-24T04:20:52.906Z,20.90
2023-02-24T04:25:57.868Z,22.77
2023-02-24T04:31:09.944Z,22.25
2023-02-24T04:36:12.791Z,25.90
2023-02-24T04:41:21.189Z,21.98
2023-02-24T04:46:23.278Z,22.50
2023-02-24T04:51:24.760Z,24.38
2023-02-24T04:56:26.073Z,28.83
2023-02-24T05:01:27.387Z,23.58
2023-02-24T05:06:28.788Z,22.00
2023-02-24T05:11:34.733Z,18.15
2023-02-24T05:16:37.629Z,23.73
2023-02-24T05:21:38.985Z,19.67
2023-02-24T05:26:43.378Z,26.05
2023-02-24T05:31:45.629Z,23.95
2023-02-24T05:36:49.045Z,23.92
2023-02-24T05:41:50.918Z,25.35
2023-02-24T05:47:00.767Z,23.80
2023-02-24T05:52:08.663Z,26.35
2023-02-24T05:57:16.939Z,21.63
2023-02-24T06:02:27.248Z,20.45
2023-02-24T06:07:34.389Z,27.55
2023-02-24T06:12:35.997Z,26.75
2023-02-24T06:17:37.626Z,31.98
2023-02-24T06:22:42.271Z,30.70
2023-02-24T06:27:43.746Z,31.48
2023-02-24T06:32:45.207Z,32.17
2023-02-24T06:37:47.214Z,29.75
2023-02-24T06:42:50.470Z,34.55
2023-02-24T06:47:52.208Z,35.88
2023-02-24T06:53:00.607Z,32.95
2023-02-24T06:58:04.795Z,34.03
2023-02-24T07:03:15.417Z,33.67
2023-02-24T07:08:19.036Z,31.90
2023-02-24T07:13:20.433Z,35.00
2023-02-24T07:18:22.875Z,31.63
2023-02-24T07:23:24.310Z,31.15
2023-02-24T07:28:25.646Z,29.60
2023-02-24T07:33:27.931Z,30.58
2023-02-24T07:38:29.350Z,29.20
2023-02-24T07:43:30.733Z,30.70
2023-02-24T07:48:32.031Z,32.88
2023-02-24T07:53:33.498Z,29.20
2023-02-24T07:58:34.821Z,35.80
2023-02-24T08:03:41.137Z,31.00
2023-02-24T08:08:58.145Z,30.45
2023-02-24T08:14:02.486Z,26.87
2023-02-24T08:19:03.911Z,26.75
2023-02-24T08:24:05.943Z,24.90
2023-02-24T08:29:07.356Z,22.98
2023-02-24T08:34:08.768Z,27.98
2023-02-24T08:39:10.149Z,17.95
2023-02-24T08:44:12.785Z,20.40
2023-02-24T08:49:16.949Z,23.60
2023-02-24T08:54:27.023Z,22.58
2023-02-24T08:59:37.758Z,16.95
2023-02-24T09:04:39.719Z,12.85
2023-02-24T09:09:42.450Z,15.40
2023-02-24T09:14:43.870Z,14.48
2023-02-24T09:19:47.980Z,19.10
2023-02-24T09:24:51.032Z,11.32
2023-02-24T09:29:52.471Z,14.40
2023-02-24T09:34:53.910Z,16.70
2023-02-24T09:39:57.873Z,11.80
2023-02-24T09:45:11.388Z,12.45
2023-02-24T09:50:48.276Z,9.52
2023-02-24T09:56:05.283Z,15.20
2023-02-24T10:01:45.592Z,14.85
2023-02-24T10:07:02.938Z,13.05
2023-02-24T10:12:23.970Z,12.20
2023-02-24T10:17:39.975Z,11.57
2023-02-24T10:22:54.056Z,15.98
2023-02-24T10:28:20.740Z,17.52
2023-02-24T10:33:30.209Z,16.73
2023-02-24T10:38:33.952Z,15.55
2023-02-24T10:43:45.332Z,16.20
2023-02-24T10:49:01.670Z,15.65
2023-02-24T10:54:31.302Z,15.18
2023-02-24T10:59:58.256Z,17.08
2023-02-24T11:05:38.681Z,16.73
2023-02-24T11:10:53.132Z,10.32
2023-02-24T11:16:14.586Z,15.48
2023-02-24T11:21:16.308Z,15.93
2023-02-24T11:26:23.472Z,12.63
2023-02-24T11:31:42.695Z,17.40
2023-02-24T11:37:16.901Z,13.68
2023-02-24T11:42:31.399Z,11.40
2023-02-24T11:47:47.796Z,15.73
2023-02-24T11:52:51.845Z,18.83
2023-02-24T11:57:59.179Z,12.52
2023-02-24T12:03:18.182Z,11.45
2023-02-24T12:08:31.883Z,13.30
2023-02-24T12:13:39.742Z,15.65
2023-02-24T12:18:47.919Z,14.93
2023-02-24T12:23:53.557Z,15.07
2023-02-24T12:29:48.491Z,11.80
2023-02-24T12:35:06.772Z,14.38
2023-02-24T12:40:27.348Z,9.43
2023-02-24T12:45:48.091Z,6.93
2023-02-24T12:51:09.733Z,9.52
2023-02-24T12:56:19.945Z,11.70
2023-02-24T13:01:56.775Z,9.38
2023-02-24T13:07:36.949Z,13.63
2023-02-24T13:12:47.330Z,12.27
2023-02-24T13:17:53.504Z,15.95
2023-02-24T13:22:55.807Z,13.82
2023-02-24T13:28:01.195Z,10.75
2023-02-24T13:33:21.693Z,11.70
2023-02-24T13:38:35.346Z,13.68
2023-02-24T13:43:36.800Z,10.55
2023-02-24T13:49:07.506Z,9.43
2023-02-24T13:54:39.835Z,12.43
2023-02-24T13:59:53.048Z,11.57
2023-02-24T14:04:57.680Z,11.13
2023-02-24T14:10:05.396Z,10.23
2023-02-24T14:20:18.908Z,10.50
2023-02-24T14:25:24.712Z,8.95
2023-02-24T14:30:31.698Z,8.20
2023-02-24T14:35:34.789Z,5.95
2023-02-24T14:40:36.149Z,8.30
2023-02-24T14:45:49.009Z,7.07
2023-02-24T14:50:50.710Z,5.07
2023-02-24T14:55:56.425Z,10.00
2023-02-24T15:01:05.737Z,8.15
2023-02-24T15:06:15.436Z,6.30
2023-02-24T15:11:16.705Z,5.43
2023-02-24T15:16:25.569Z,9.32
2023-02-24T15:21:54.026Z,8.23
2023-02-24T15:27:00.967Z,10.93
2023-02-24T15:32:06.798Z,9.00
2023-02-24T15:37:26.331Z,5.35
2023-02-24T15:42:34.484Z,9.50
2023-02-24T15:47:46.054Z,7.05
2023-02-24T15:52:47.889Z,7.65
2023-02-24T15:57:58.371Z,5.70
2023-02-24T17:01:25.303Z,3.65
2023-02-24T17:06:27.552Z,4.60
2023-02-24T17:11:29.187Z,2.63
2023-02-24T17:16:30.608Z,3.65
2023-02-24T17:21:31.933Z,5.88
2023-02-24T17:26:33.274Z,3.90
2023-02-24T17:31:34.828Z,2.47
2023-02-24T17:36:36.248Z,2.75
2023-02-24T17:41:37.605Z,3.42
2023-02-24T17:46:39.098Z,1.85
2023-02-24T17:51:40.534Z,1.85
2023-02-24T17:56:41.933Z,3.17
2023-02-24T18:01:43.270Z,1.45
2023-02-24T18:06:44.970Z,2.55
2023-02-24T18:11:47.673Z,3.70
2023-02-24T18:16:49.065Z,1.70
2023-02-24T18:21:50.410Z,4.15
2023-02-24T18:26:51.749Z,3.22
2023-02-24T18:31:53.268Z,3.50
2023-02-24T18:36:54.896Z,3.28
2023-02-24T18:41:58.275Z,3.63
2023-02-24T18:47:00.921Z,2.03
2023-02-24T18:52:02.455Z,3.15
2023-02-24T18:57:03.943Z,1.67
2023-02-24T19:02:05.344Z,2.30
2023-02-24T19:07:07.565Z,4.70
2023-02-24T19:12:09.045Z,7.03
2023-02-24T19:17:10.427Z,7.80
2023-02-24T19:22:11.938Z,5.78
2023-02-24T19:27:13.952Z,7.10
2023-02-24T19:32:15.447Z,10.30
2023-02-24T19:37:16.867Z,7.15
2023-02-24T19:42:18.244Z,8.52
2023-02-24T19:47:19.690Z,5.45
2023-02-24T19:52:21.086Z,8.80
2023-02-24T19:57:22.478Z,5.88
2023-02-24T20:02:24.282Z,6.93
2023-02-24T20:07:25.697Z,6.13
2023-02-24T20:12:27.506Z,5.00
2023-02-24T20:17:28.946Z,9.00
2023-02-24T20:22:30.449Z,8.55
2023-02-24T20:27:32.558Z,7.88
2023-02-24T20:32:34.086Z,10.10
2023-02-24T20:37:36.080Z,5.97
2023-02-24T20:42:37.424Z,5.57
2023-02-24T20:47:38.873Z,6.85
2023-02-24T20:52:40.279Z,8.35
2023-02-24T20:57:41.648Z,5.28
2023-02-24T21:02:43.586Z,5.28
2023-02-24T21:07:45.313Z,7.35
2023-02-24T21:12:47.250Z,9.65
2023-02-24T21:17:48.615Z,6.72
2023-02-24T21:22:49.964Z,6.80
2023-02-24T21:27:51.338Z,9.57
2023-02-24T21:32:52.705Z,6.28
2023-02-24T21:37:54.052Z,4.72
2023-02-24T21:42:55.401Z,6.38
2023-02-24T21:47:56.797Z,4.47
2023-02-24T21:52:58.120Z,4.72
2023-02-24T21:57:59.523Z,4.15
2023-02-24T22:03:00.934Z,3.67
2023-02-24T22:08:02.447Z,3.05
2023-02-24T22:13:03.805Z,2.88
2023-02-24T22:18:05.228Z,3.15
2023-02-24T22:23:06.537Z,4.00
2023-02-24T22:28:07.950Z,1.50
2023-02-24T22:33:09.441Z,7.80
2023-02-24T22:38:10.864Z,2.85
2023-02-24T22:43:12.234Z,3.47
2023-02-24T22:48:14.325Z,1.52
2023-02-24T22:53:16.367Z,2.40
2023-02-24T22:58:19.721Z,5.88
2023-02-24T23:03:24.600Z,1.30
2023-02-24T23:08:31.009Z,7.00
2023-02-24T23:13:35.319Z,1.92
2023-02-24T23:18:37.724Z,3.03
2023-02-24T23:23:39.065Z,4.10
2023-02-24T23:28:40.816Z,0.45
2023-02-24T23:33:42.159Z,5.55
2023-02-24T23:38:44.796Z,2.25
2023-02-24T23:43:46.216Z,4.00
2023-02-24T23:48:52.387Z,4.45
2023-02-24T23:53:53.723Z,5.60
2023-02-24T23:58:58.652Z,3.63
