createdAt,value
2023-02-11T00:00:19.113Z,7.90
2023-02-11T00:01:26.664Z,8.07
2023-02-11T00:02:32.171Z,8.70
2023-02-11T00:03:36.257Z,8.60
2023-02-11T00:04:39.902Z,8.50
2023-02-11T00:05:43.607Z,8.40
2023-02-11T00:06:48.845Z,8.48
2023-02-11T00:07:52.555Z,8.65
2023-02-11T00:08:56.720Z,8.18
2023-02-11T00:10:00.425Z,8.88
2023-02-11T00:11:04.849Z,8.43
2023-02-11T00:12:08.624Z,8.90
2023-02-11T00:13:12.289Z,9.23
2023-02-11T00:14:16.004Z,9.25
2023-02-11T00:15:19.632Z,8.63
2023-02-11T00:16:23.522Z,8.77
2023-02-11T00:17:27.179Z,9.25
2023-02-11T00:18:30.962Z,9.10
2023-02-11T00:19:34.577Z,8.95
2023-02-11T00:20:40.425Z,9.05
2023-02-11T00:21:44.142Z,9.30
2023-02-11T00:22:49.395Z,9.10
2023-02-11T00:23:53.635Z,9.35
2023-02-11T00:24:57.215Z,9.63
2023-02-11T00:26:00.861Z,9.27
2023-02-11T00:27:04.548Z,9.03
2023-02-11T00:28:08.547Z,9.52
2023-02-11T00:29:12.217Z,9.48
2023-02-11T00:30:15.867Z,9.15
2023-02-11T00:31:21.165Z,9.32
2023-02-11T00:32:24.948Z,9.43
2023-02-11T00:33:28.664Z,9.30
2023-02-11T00:34:32.255Z,9.30
2023-02-11T00:35:38.380Z,9.13
2023-02-11T00:36:42.235Z,9.13
2023-02-11T00:37:45.867Z,9.43
2023-02-11T00:38:52.626Z,9.85
2023-02-11T00:39:56.310Z,9.68
2023-02-11T00:41:00.137Z,9.32
2023-02-11T00:42:03.884Z,9.70
2023-02-11T00:43:07.634Z,9.00
2023-02-11T00:44:11.261Z,8.88
2023-02-11T00:45:14.898Z,8.65
2023-02-11T00:46:18.973Z,8.90
2023-02-11T00:47:22.835Z,9.38
2023-02-11T00:48:26.478Z,8.70
2023-02-11T00:49:30.111Z,9.05
2023-02-11T00:50:33.773Z,9.20
2023-02-11T00:51:37.457Z,9.02
2023-02-11T00:52:41.123Z,8.80
2023-02-11T00:53:44.746Z,8.57
2023-02-11T00:54:50.084Z,9.15
2023-02-11T00:55:53.783Z,8.85
2023-02-11T00:56:57.470Z,8.88
2023-02-11T00:58:04.165Z,9.32
2023-02-11T00:59:07.848Z,9.37
2023-02-11T01:00:15.916Z,8.82
2023-02-11T01:01:21.288Z,9.25
2023-02-11T01:02:24.965Z,9.10
2023-02-11T01:03:28.933Z,9.32
2023-02-11T01:04:32.601Z,8.80
2023-02-11T01:05:36.459Z,8.05
2023-02-11T01:06:40.103Z,8.85
2023-02-11T01:07:43.743Z,8.60
2023-02-11T01:08:47.340Z,8.48
2023-02-11T01:09:53.090Z,8.47
2023-02-11T01:10:58.473Z,8.57
2023-02-11T01:12:02.137Z,8.68
2023-02-11T01:13:06.260Z,8.77
2023-02-11T01:14:09.997Z,8.30
2023-02-11T01:15:15.530Z,8.60
2023-02-11T01:16:20.161Z,8.68
2023-02-11T01:17:23.917Z,8.27
2023-02-11T01:18:28.446Z,8.35
2023-02-11T01:19:32.106Z,8.63
2023-02-11T01:20:35.837Z,9.10
2023-02-11T01:21:39.503Z,8.40
2023-02-11T01:22:43.217Z,8.63
2023-02-11T01:23:47.598Z,8.07
2023-02-11T01:24:55.302Z,8.73
2023-02-11T01:25:58.956Z,8.53
2023-02-11T01:27:02.648Z,8.52
2023-02-11T01:28:06.484Z,8.30
2023-02-11T01:29:10.221Z,8.32
2023-02-11T01:30:15.715Z,8.45
2023-02-11T01:31:19.609Z,8.00
2023-02-11T01:32:23.188Z,8.82
2023-02-11T01:33:26.810Z,8.35
2023-02-11T01:34:30.498Z,8.77
2023-02-11T01:35:34.490Z,9.07
2023-02-11T01:36:38.130Z,8.87
2023-02-11T01:37:41.770Z,9.50
2023-02-11T01:38:45.381Z,8.95
2023-02-11T01:39:49.104Z,9.23
2023-02-11T01:40:56.254Z,9.13
2023-02-11T01:41:59.932Z,8.70
2023-02-11T01:43:03.516Z,8.68
2023-02-11T01:44:32.329Z,8.48
2023-02-11T01:45:59.410Z,9.35
2023-02-11T01:47:03.651Z,8.85
2023-02-11T01:48:07.900Z,7.97
2023-02-11T01:49:15.863Z,7.80
2023-02-11T01:50:19.653Z,7.82
2023-02-11T01:51:26.921Z,8.70
2023-02-11T01:52:35.415Z,8.93
2023-02-11T01:53:40.757Z,8.37
2023-02-11T01:54:50.292Z,8.88
2023-02-11T01:55:56.752Z,8.98
2023-02-11T01:57:01.888Z,8.80
2023-02-11T01:58:07.261Z,8.40
2023-02-11T01:59:18.187Z,8.57
2023-02-11T02:00:25.355Z,8.40
2023-02-11T02:01:33.068Z,8.82
2023-02-11T02:02:42.625Z,8.88
2023-02-11T02:03:50.165Z,9.77
2023-02-11T02:04:57.499Z,9.27
2023-02-11T02:06:07.288Z,9.60
2023-02-11T02:07:17.206Z,8.73
2023-02-11T02:08:26.296Z,9.27
2023-02-11T02:09:35.375Z,8.77
2023-02-11T02:10:42.592Z,8.73
2023-02-11T02:11:48.288Z,9.23
2023-02-11T02:12:51.955Z,8.50
2023-02-11T02:13:55.665Z,8.98
2023-02-11T02:15:20.887Z,8.35
2023-02-11T02:16:31.362Z,7.73
2023-02-11T02:17:45.023Z,8.23
2023-02-11T02:18:57.146Z,8.32
2023-02-11T02:20:14.612Z,8.20
2023-02-11T02:22:02.154Z,7.95
2023-02-11T02:23:47.846Z,8.43
2023-02-11T02:25:00.439Z,8.82
2023-02-11T02:26:32.596Z,9.95
2023-02-11T02:27:46.829Z,9.45
2023-02-11T02:29:34.552Z,8.85
2023-02-11T02:31:12.726Z,8.87
2023-02-11T02:32:40.321Z,9.25
2023-02-11T02:33:50.857Z,8.90
2023-02-11T02:35:03.171Z,10.23
2023-02-11T02:36:17.960Z,9.30
2023-02-11T02:37:28.372Z,10.60
2023-02-11T02:38:37.076Z,10.05
2023-02-11T02:39:41.017Z,9.40
2023-02-11T02:40:49.548Z,9.52
2023-02-11T02:41:54.331Z,8.60
2023-02-11T02:42:59.803Z,9.43
2023-02-11T02:44:04.132Z,8.60
2023-02-11T02:45:09.997Z,8.23
2023-02-11T02:46:16.623Z,8.80
2023-02-11T02:47:20.548Z,9.07
2023-02-11T02:48:31.435Z,8.73
2023-02-11T02:49:35.023Z,9.40
2023-02-11T02:50:39.134Z,9.70
2023-02-11T02:51:54.573Z,8.43
2023-02-11T02:53:11.796Z,8.75
2023-02-11T02:54:52.132Z,8.73
2023-02-11T02:56:04.734Z,7.50
2023-02-11T02:57:21.019Z,7.78
2023-02-11T02:58:44.823Z,7.30
2023-02-11T03:00:04.074Z,9.07
2023-02-11T03:01:17.734Z,9.53
2023-02-11T03:02:29.970Z,8.98
2023-02-11T03:03:44.064Z,8.18
2023-02-11T03:04:53.546Z,7.93
2023-02-11T03:06:04.302Z,8.02
2023-02-11T03:07:17.703Z,7.97
2023-02-11T03:08:28.008Z,7.72
2023-02-11T03:09:36.168Z,8.00
2023-02-11T03:10:44.338Z,8.40
2023-02-11T03:11:48.126Z,8.20
2023-02-11T03:12:52.573Z,8.70
2023-02-11T03:13:57.599Z,8.90
2023-02-11T03:15:03.340Z,7.95
2023-02-11T03:16:12.927Z,8.15
2023-02-11T03:17:18.213Z,8.82
2023-02-11T03:18:26.848Z,8.13
2023-02-11T03:19:37.239Z,8.85
2023-02-11T03:20:44.217Z,8.70
2023-02-11T03:21:49.479Z,8.05
2023-02-11T03:22:59.141Z,8.27
2023-02-11T03:24:06.899Z,7.73
2023-02-11T03:25:11.207Z,8.20
2023-02-11T03:26:22.362Z,7.65
2023-02-11T03:27:33.417Z,7.43
2023-02-11T03:28:43.938Z,6.68
2023-02-11T03:29:53.008Z,6.83
2023-02-11T03:31:03.524Z,6.82
2023-02-11T03:32:12.715Z,7.18
2023-02-11T03:33:23.534Z,7.93
2023-02-11T03:34:36.952Z,7.97
2023-02-11T03:35:46.073Z,8.00
2023-02-11T03:36:53.051Z,7.43
2023-02-11T03:38:01.453Z,7.47
2023-02-11T03:39:08.162Z,7.25
2023-02-11T03:40:15.710Z,7.60
2023-02-11T03:41:22.492Z,7.67
2023-02-11T03:42:31.006Z,7.03
2023-02-11T03:43:37.955Z,7.25
2023-02-11T03:44:46.459Z,7.28
2023-02-11T03:45:54.575Z,7.25
2023-02-11T03:46:58.822Z,7.17
2023-02-11T03:48:06.338Z,6.95
2023-02-11T03:49:14.256Z,7.93
2023-02-11T03:50:21.509Z,7.65
2023-02-11T03:51:28.062Z,8.30
2023-02-11T03:52:33.070Z,8.00
2023-02-11T03:53:39.453Z,8.18
2023-02-11T03:54:44.452Z,7.80
2023-02-11T03:55:50.964Z,7.45
2023-02-11T03:56:57.452Z,7.38
2023-02-11T03:58:01.568Z,6.63
2023-02-11T03:59:05.296Z,7.47
2023-02-11T04:00:10.653Z,6.97
2023-02-11T04:01:14.460Z,6.95
2023-02-11T04:02:18.221Z,7.22
2023-02-11T04:03:21.875Z,7.30
2023-02-11T04:04:26.299Z,6.90
2023-02-11T04:05:31.655Z,7.72
2023-02-11T04:06:35.314Z,7.15
2023-02-11T04:07:38.910Z,7.25
2023-02-11T04:08:42.520Z,7.20
2023-02-11T04:09:46.228Z,7.00
2023-02-11T04:10:49.949Z,6.63
2023-02-11T04:11:53.592Z,6.63
2023-02-11T04:12:57.406Z,6.53
2023-02-11T04:14:01.092Z,6.73
2023-02-11T04:15:05.019Z,7.63
2023-02-11T04:16:08.955Z,8.27
2023-02-11T04:17:12.920Z,7.78
2023-02-11T04:18:16.542Z,6.82
2023-02-11T04:19:20.172Z,6.43
2023-02-11T04:20:23.856Z,6.85
2023-02-11T04:21:29.181Z,6.13
2023-02-11T04:22:33.029Z,7.47
2023-02-11T04:23:36.675Z,6.82
2023-02-11T04:24:40.695Z,6.10
2023-02-11T04:25:44.570Z,6.20
2023-02-11T04:26:48.349Z,6.25
2023-02-11T04:27:51.983Z,5.97
2023-02-11T04:28:55.561Z,5.65
2023-02-11T04:29:59.182Z,5.40
2023-02-11T04:31:03.027Z,5.45
2023-02-11T04:32:06.797Z,5.20
2023-02-11T04:33:13.796Z,5.15
2023-02-11T04:34:17.589Z,5.45
2023-02-11T04:35:26.649Z,5.87
2023-02-11T04:36:33.737Z,5.65
2023-02-11T04:37:37.516Z,5.30
2023-02-11T04:38:41.196Z,5.03
2023-02-11T04:39:44.897Z,4.82
2023-02-11T04:40:48.572Z,4.20
2023-02-11T04:41:52.274Z,4.57
2023-02-11T04:42:55.949Z,5.10
2023-02-11T04:43:59.676Z,4.88
2023-02-11T04:45:06.377Z,4.90
2023-02-11T04:46:10.074Z,5.00
2023-02-11T04:47:13.743Z,4.70
2023-02-11T04:48:17.417Z,4.95
2023-02-11T04:49:21.078Z,4.88
2023-02-11T04:50:24.791Z,4.80
2023-02-11T04:51:28.434Z,5.10
2023-02-11T04:52:33.804Z,5.57
2023-02-11T04:53:37.427Z,6.35
2023-02-11T04:54:41.295Z,5.32
2023-02-11T04:55:44.951Z,5.72
2023-02-11T04:56:49.192Z,5.00
2023-02-11T04:57:52.859Z,4.45
2023-02-11T04:58:58.672Z,4.30
2023-02-11T05:00:02.307Z,4.55
2023-02-11T05:01:10.303Z,4.82
2023-02-11T05:02:13.901Z,4.50
2023-02-11T05:03:20.585Z,4.00
2023-02-11T05:04:26.902Z,4.40
2023-02-11T05:05:30.556Z,4.63
2023-02-11T05:06:34.136Z,4.75
2023-02-11T05:07:39.396Z,4.30
2023-02-11T05:08:45.307Z,4.55
2023-02-11T05:09:49.077Z,4.90
2023-02-11T05:10:52.741Z,4.45
2023-02-11T05:11:56.563Z,4.78
2023-02-11T05:13:00.817Z,4.53
2023-02-11T05:14:04.509Z,4.85
2023-02-11T05:15:08.768Z,5.43
2023-02-11T05:16:12.776Z,4.70
2023-02-11T05:17:16.493Z,4.97
2023-02-11T05:18:20.260Z,4.83
2023-02-11T05:19:25.341Z,5.00
2023-02-11T05:20:28.983Z,4.90
2023-02-11T05:21:32.790Z,4.72
2023-02-11T05:22:36.405Z,4.30
2023-02-11T05:23:42.634Z,4.50
2023-02-11T05:24:47.309Z,4.20
2023-02-11T05:25:51.161Z,4.50
2023-02-11T05:26:55.001Z,4.50
2023-02-11T05:28:01.312Z,4.90
2023-02-11T05:29:05.045Z,4.60
2023-02-11T05:30:10.002Z,4.90
2023-02-11T05:31:13.826Z,4.32
2023-02-11T05:32:17.488Z,4.57
2023-02-11T05:33:21.136Z,4.95
2023-02-11T05:34:24.761Z,4.83
2023-02-11T05:35:28.463Z,5.05
2023-02-11T05:36:33.469Z,4.60
2023-02-11T05:37:37.327Z,4.05
2023-02-11T05:38:42.763Z,4.20
2023-02-11T05:39:50.874Z,3.93
2023-02-11T05:40:54.882Z,4.20
2023-02-11T05:41:58.680Z,4.15
2023-02-11T05:43:02.289Z,3.97
2023-02-11T05:44:06.051Z,4.45
2023-02-11T05:45:10.409Z,4.43
2023-02-11T05:46:14.115Z,4.07
2023-02-11T05:47:19.181Z,4.20
2023-02-11T05:48:23.777Z,4.50
2023-02-11T05:49:27.540Z,4.00
2023-02-11T05:50:31.256Z,3.70
2023-02-11T05:51:34.826Z,3.78
2023-02-11T05:52:38.493Z,3.60
2023-02-11T05:53:44.091Z,3.33
2023-02-11T05:54:47.779Z,3.80
2023-02-11T05:55:51.656Z,3.40
2023-02-11T05:56:55.488Z,3.78
2023-02-11T05:57:59.242Z,4.15
2023-02-11T05:59:02.974Z,4.07
2023-02-11T06:00:07.833Z,4.00
2023-02-11T06:01:11.473Z,4.80
2023-02-11T06:02:15.189Z,3.97
2023-02-11T06:03:21.806Z,4.80
2023-02-11T06:04:25.476Z,4.28
2023-02-11T06:05:29.294Z,4.00
2023-02-11T06:06:33.097Z,3.73
2023-02-11T06:07:36.795Z,3.15
2023-02-11T06:08:40.903Z,3.00
2023-02-11T06:09:46.521Z,3.20
2023-02-11T06:10:50.315Z,3.40
2023-02-11T06:11:54.284Z,4.23
2023-02-11T06:13:00.230Z,3.40
2023-02-11T06:14:04.224Z,3.70
2023-02-11T06:15:08.567Z,3.38
2023-02-11T06:16:12.274Z,3.35
2023-02-11T06:17:15.937Z,3.87
2023-02-11T06:18:19.725Z,3.38
2023-02-11T06:19:23.349Z,2.88
2023-02-11T06:20:27.212Z,2.50
2023-02-11T06:21:42.837Z,2.97
2023-02-11T06:22:47.457Z,3.20
2023-02-11T06:23:51.126Z,2.95
2023-02-11T06:25:01.602Z,2.60
2023-02-11T06:26:06.635Z,2.92
2023-02-11T06:27:10.315Z,3.30
2023-02-11T06:28:14.087Z,3.10
2023-02-11T06:29:17.881Z,3.20
2023-02-11T06:30:21.585Z,3.00
2023-02-11T06:31:25.364Z,3.42
2023-02-11T06:32:43.374Z,3.30
2023-02-11T06:33:48.488Z,3.10
2023-02-11T06:34:52.105Z,3.13
2023-02-11T06:35:55.825Z,2.70
2023-02-11T06:36:59.504Z,3.70
2023-02-11T06:38:03.455Z,4.30
2023-02-11T06:39:07.198Z,3.20
2023-02-11T06:40:13.687Z,3.05
2023-02-11T06:41:19.005Z,2.50
2023-02-11T06:42:22.712Z,2.40
2023-02-11T06:43:26.388Z,2.95
2023-02-11T06:44:30.057Z,3.10
2023-02-11T06:45:33.725Z,3.13
2023-02-11T06:46:37.336Z,3.40
2023-02-11T06:47:41.781Z,3.50
2023-02-11T06:48:45.445Z,3.25
2023-02-11T06:49:51.700Z,3.70
2023-02-11T06:50:58.109Z,3.30
2023-02-11T06:52:01.769Z,3.80
2023-02-11T06:53:05.459Z,3.17
2023-02-11T06:54:11.673Z,3.33
2023-02-11T06:55:17.045Z,3.30
2023-02-11T06:56:22.458Z,3.20
2023-02-11T06:57:26.262Z,4.22
2023-02-11T06:58:29.894Z,3.70
2023-02-11T06:59:33.546Z,3.60
2023-02-11T07:00:38.042Z,3.20
2023-02-11T07:01:41.659Z,4.35
2023-02-11T07:02:45.429Z,3.80
2023-02-11T07:03:49.149Z,3.53
2023-02-11T07:04:52.957Z,3.85
2023-02-11T07:05:56.569Z,3.90
2023-02-11T07:07:00.233Z,4.15
2023-02-11T07:08:03.870Z,4.00
2023-02-11T07:09:07.573Z,3.50
2023-02-11T07:10:11.297Z,3.88
2023-02-11T07:11:18.286Z,3.80
2023-02-11T07:12:21.976Z,3.50
2023-02-11T07:13:25.739Z,3.70
2023-02-11T07:14:29.397Z,5.97
2023-02-11T07:15:33.165Z,4.50
2023-02-11T07:16:37.427Z,4.17
2023-02-11T07:17:41.281Z,3.85
2023-02-11T07:18:45.139Z,3.80
2023-02-11T07:19:48.778Z,3.67
2023-02-11T07:20:52.454Z,3.65
2023-02-11T07:21:56.099Z,3.40
2023-02-11T07:22:59.801Z,3.40
2023-02-11T07:24:08.884Z,3.30
2023-02-11T07:25:14.294Z,3.55
2023-02-11T07:26:21.358Z,3.58
2023-02-11T07:27:24.968Z,3.10
2023-02-11T07:28:28.653Z,3.50
2023-02-11T07:29:32.429Z,3.40
2023-02-11T07:30:36.061Z,3.50
2023-02-11T07:31:40.034Z,3.90
2023-02-11T07:32:43.742Z,4.50
2023-02-11T07:33:47.781Z,3.85
2023-02-11T07:34:51.545Z,3.83
2023-02-11T07:35:55.274Z,4.40
2023-02-11T07:36:58.871Z,4.65
2023-02-11T07:38:02.488Z,4.17
2023-02-11T07:39:06.165Z,4.50
2023-02-11T07:40:10.913Z,4.00
2023-02-11T07:41:15.950Z,3.92
2023-02-11T07:42:21.354Z,4.75
2023-02-11T07:43:24.943Z,4.20
2023-02-11T07:44:28.617Z,4.72
2023-02-11T07:45:32.306Z,4.85
2023-02-11T07:46:36.048Z,3.90
2023-02-11T07:47:39.649Z,5.20
2023-02-11T07:48:43.280Z,4.50
2023-02-11T07:49:47.177Z,5.00
2023-02-11T07:50:51.103Z,4.60
2023-02-11T07:51:54.684Z,4.20
2023-02-11T07:52:58.297Z,4.15
2023-02-11T07:54:02.355Z,4.40
2023-02-11T07:55:06.515Z,4.32
2023-02-11T07:56:11.552Z,4.50
2023-02-11T07:57:15.254Z,4.57
2023-02-11T07:58:20.445Z,4.80
2023-02-11T07:59:26.807Z,4.80
2023-02-11T08:00:33.227Z,4.60
2023-02-11T08:01:36.928Z,4.72
2023-02-11T08:02:40.632Z,4.80
2023-02-11T08:03:44.330Z,4.80
2023-02-11T08:04:48.134Z,4.70
2023-02-11T08:05:51.992Z,4.90
2023-02-11T08:06:57.901Z,4.70
2023-02-11T08:08:04.135Z,5.35
2023-02-11T08:09:12.226Z,6.05
2023-02-11T08:10:19.105Z,6.10
2023-02-11T08:11:27.067Z,5.90
2023-02-11T08:12:31.133Z,6.35
2023-02-11T08:13:37.369Z,5.20
2023-02-11T08:14:41.035Z,6.00
2023-02-11T08:15:44.725Z,4.60
2023-02-11T08:16:48.418Z,5.10
2023-02-11T08:17:52.059Z,5.03
2023-02-11T08:18:58.196Z,5.10
2023-02-11T08:20:01.833Z,5.72
2023-02-11T08:21:06.811Z,4.63
2023-02-11T08:22:10.434Z,5.40
2023-02-11T08:23:14.054Z,4.97
2023-02-11T08:24:17.775Z,4.90
2023-02-11T08:25:21.380Z,5.28
2023-02-11T08:26:26.947Z,4.83
2023-02-11T08:27:30.552Z,5.07
2023-02-11T08:28:38.854Z,5.07
2023-02-11T08:29:42.479Z,4.82
2023-02-11T08:30:46.185Z,4.75
2023-02-11T08:31:52.436Z,4.93
2023-02-11T08:32:56.101Z,5.00
2023-02-11T08:33:59.714Z,5.28
2023-02-11T08:35:03.693Z,5.07
2023-02-11T08:36:10.068Z,5.43
2023-02-11T08:37:13.679Z,5.13
2023-02-11T08:38:17.328Z,5.00
2023-02-11T08:39:23.117Z,4.95
2023-02-11T08:40:28.325Z,4.75
2023-02-11T08:41:32.038Z,4.93
2023-02-11T08:42:35.741Z,4.70
2023-02-11T08:43:41.440Z,5.03
2023-02-11T08:44:53.570Z,4.90
2023-02-11T08:45:57.613Z,4.70
2023-02-11T08:47:02.245Z,4.60
2023-02-11T08:48:06.035Z,4.93
2023-02-11T08:49:10.351Z,4.50
2023-02-11T08:50:14.113Z,4.90
2023-02-11T08:51:19.054Z,5.38
2023-02-11T08:52:22.634Z,5.35
2023-02-11T08:53:28.242Z,5.70
2023-02-11T08:54:32.619Z,5.32
2023-02-11T08:55:36.946Z,5.63
2023-02-11T08:56:46.109Z,5.28
2023-02-11T08:57:49.833Z,5.90
2023-02-11T08:58:55.380Z,5.93
2023-02-11T09:00:04.107Z,5.60
2023-02-11T09:01:11.702Z,6.07
2023-02-11T09:02:15.577Z,5.90
2023-02-11T09:03:19.552Z,5.78
2023-02-11T09:04:25.200Z,5.80
2023-02-11T09:05:28.903Z,5.90
2023-02-11T09:06:32.873Z,5.70
2023-02-11T09:07:36.484Z,5.75
2023-02-11T09:08:46.368Z,5.70
2023-02-11T09:09:58.883Z,5.20
2023-02-11T09:11:02.827Z,5.40
2023-02-11T09:12:07.144Z,5.43
2023-02-11T09:13:10.860Z,5.32
2023-02-11T09:14:20.603Z,5.05
2023-02-11T09:15:26.808Z,5.53
2023-02-11T09:16:34.779Z,5.85
2023-02-11T09:17:41.009Z,5.30
2023-02-11T09:18:44.624Z,5.63
2023-02-11T09:19:48.325Z,5.60
2023-02-11T09:20:52.263Z,5.53
2023-02-11T09:21:56.039Z,5.60
2023-02-11T09:23:00.560Z,5.80
2023-02-11T09:24:04.374Z,5.30
2023-02-11T09:25:08.482Z,5.20
2023-02-11T09:26:15.244Z,5.20
2023-02-11T09:27:18.918Z,5.03
2023-02-11T09:28:22.640Z,5.10
2023-02-11T09:29:27.936Z,5.13
2023-02-11T09:30:31.747Z,5.50
2023-02-11T09:31:36.073Z,5.20
2023-02-11T09:32:39.934Z,5.15
2023-02-11T09:33:45.373Z,5.13
2023-02-11T09:34:49.155Z,5.03
2023-02-11T09:35:52.747Z,5.22
2023-02-11T09:36:56.391Z,5.20
2023-02-11T09:37:59.978Z,5.50
2023-02-11T09:39:05.483Z,5.07
2023-02-11T09:40:10.032Z,5.30
2023-02-11T09:41:36.376Z,5.38
2023-02-11T09:42:46.356Z,4.93
2023-02-11T09:43:52.808Z,4.80
2023-02-11T09:44:58.818Z,4.95
2023-02-11T09:46:02.691Z,4.93
2023-02-11T09:47:11.541Z,5.00
2023-02-11T09:48:18.093Z,4.57
2023-02-11T09:49:25.558Z,4.68
2023-02-11T09:50:33.525Z,5.20
2023-02-11T09:51:44.861Z,4.80
2023-02-11T09:52:54.951Z,4.85
2023-02-11T09:54:05.630Z,4.70
2023-02-11T09:55:19.736Z,5.38
2023-02-11T09:56:30.521Z,4.90
2023-02-11T09:57:36.454Z,5.03
2023-02-11T09:58:42.704Z,4.63
2023-02-11T09:59:46.355Z,4.80
2023-02-11T10:01:01.228Z,5.03
2023-02-11T10:02:12.761Z,5.00
2023-02-11T10:03:48.006Z,5.00
2023-02-11T10:05:12.941Z,5.40
2023-02-11T10:06:31.398Z,5.33
2023-02-11T10:07:42.903Z,5.28
2023-02-11T10:08:59.979Z,4.90
2023-02-11T10:10:16.056Z,5.25
2023-02-11T10:11:31.929Z,5.18
2023-02-11T10:13:02.836Z,5.07
2023-02-11T10:14:20.396Z,4.97
2023-02-11T10:15:36.003Z,4.90
2023-02-11T10:16:55.894Z,5.00
2023-02-11T10:18:26.638Z,5.00
2023-02-11T10:19:46.992Z,5.00
2023-02-11T10:21:02.403Z,4.65
2023-02-11T10:22:12.958Z,5.10
2023-02-11T10:23:20.833Z,5.38
2023-02-11T10:24:25.287Z,5.35
2023-02-11T10:25:32.324Z,5.10
2023-02-11T10:26:38.059Z,5.13
2023-02-11T10:27:43.362Z,5.28
2023-02-11T10:28:50.403Z,5.20
2023-02-11T10:29:58.051Z,5.07
2023-02-11T10:31:04.326Z,4.90
2023-02-11T10:32:27.657Z,5.30
2023-02-11T10:33:36.810Z,5.60
2023-02-11T10:34:42.660Z,5.00
2023-02-11T10:35:46.421Z,5.05
2023-02-11T10:36:50.138Z,4.60
2023-02-11T10:37:54.113Z,4.90
2023-02-11T10:38:59.130Z,4.68
2023-02-11T10:40:02.755Z,4.95
2023-02-11T10:41:07.139Z,5.55
2023-02-11T10:42:16.063Z,5.90
2023-02-11T10:43:24.559Z,5.55
2023-02-11T10:44:32.634Z,5.70
2023-02-11T10:45:39.262Z,5.40
2023-02-11T10:46:43.754Z,5.30
2023-02-11T10:47:49.048Z,5.27
2023-02-11T10:48:53.946Z,5.40
2023-02-11T10:49:57.607Z,5.22
2023-02-11T10:51:09.997Z,5.40
2023-02-11T10:52:21.074Z,5.55
2023-02-11T10:53:24.791Z,5.37
2023-02-11T10:54:28.447Z,5.28
2023-02-11T10:55:32.100Z,5.50
2023-02-11T10:56:38.392Z,5.53
2023-02-11T10:57:44.299Z,6.55
2023-02-11T10:58:56.582Z,5.53
2023-02-11T11:00:03.209Z,5.40
2023-02-11T11:01:23.418Z,5.70
2023-02-11T11:02:31.864Z,5.60
2023-02-11T11:03:40.475Z,5.43
2023-02-11T11:04:45.673Z,5.50
2023-02-11T11:05:51.305Z,5.25
2023-02-11T11:06:55.033Z,5.78
2023-02-11T11:08:00.897Z,6.00
2023-02-11T11:09:04.698Z,6.50
2023-02-11T11:10:26.963Z,6.10
2023-02-11T11:11:30.759Z,6.10
2023-02-11T11:12:39.632Z,6.25
2023-02-11T11:13:56.772Z,5.57
2023-02-11T11:15:02.034Z,5.00
2023-02-11T11:16:22.839Z,4.80
2023-02-11T11:17:27.586Z,4.90
2023-02-11T11:18:31.251Z,4.90
2023-02-11T11:19:36.587Z,4.68
2023-02-11T11:20:44.630Z,5.28
2023-02-11T11:21:51.176Z,5.07
2023-02-11T11:23:09.080Z,5.20
2023-02-11T11:24:19.219Z,5.07
2023-02-11T11:25:28.649Z,5.25
2023-02-11T11:26:43.283Z,5.40
2023-02-11T11:27:50.481Z,5.10
2023-02-11T11:29:00.811Z,5.10
2023-02-11T11:30:04.688Z,5.50
2023-02-11T11:31:16.753Z,5.40
2023-02-11T11:32:23.894Z,5.30
2023-02-11T11:33:30.686Z,5.70
2023-02-11T11:34:40.804Z,5.53
2023-02-11T11:35:45.055Z,5.30
2023-02-11T11:36:51.446Z,7.10
2023-02-11T11:38:01.670Z,5.78
2023-02-11T11:39:19.522Z,5.40
2023-02-11T11:40:25.711Z,5.00
2023-02-11T11:41:31.485Z,6.28
2023-02-11T11:42:36.389Z,5.70
2023-02-11T11:43:39.997Z,5.30
2023-02-11T11:44:56.498Z,5.30
2023-02-11T11:46:01.481Z,4.68
2023-02-11T11:47:23.422Z,5.85
2023-02-11T11:48:30.611Z,5.40
2023-02-11T11:49:42.547Z,5.45
2023-02-11T11:50:50.110Z,5.70
2023-02-11T11:52:03.070Z,5.80
2023-02-11T11:53:13.255Z,5.85
2023-02-11T11:54:21.164Z,5.72
2023-02-11T11:55:28.162Z,6.15
2023-02-11T11:56:35.091Z,5.80
2023-02-11T11:57:39.995Z,6.00
2023-02-11T11:58:44.104Z,6.30
2023-02-11T11:59:47.803Z,6.15
2023-02-11T12:01:02.949Z,6.18
2023-02-11T12:02:32.263Z,6.20
2023-02-11T12:04:17.616Z,6.45
2023-02-11T12:05:28.458Z,6.43
2023-02-11T12:06:42.014Z,5.65
2023-02-11T12:07:58.809Z,6.20
2023-02-11T12:09:12.358Z,6.20
2023-02-11T12:10:40.906Z,6.65
2023-02-11T12:12:02.427Z,6.10
2023-02-11T12:13:18.608Z,6.07
2023-02-11T12:14:34.286Z,6.15
2023-02-11T12:15:48.323Z,6.97
2023-02-11T12:16:58.704Z,6.63
2023-02-11T12:18:16.666Z,6.50
2023-02-11T12:19:44.666Z,6.90
2023-02-11T12:21:09.626Z,6.60
2023-02-11T12:22:19.900Z,5.93
2023-02-11T12:23:53.061Z,6.40
2023-02-11T12:25:20.988Z,6.50
2023-02-11T12:26:50.448Z,7.28
2023-02-11T12:28:08.439Z,7.78
2023-02-11T12:29:21.294Z,8.00
2023-02-11T12:30:40.850Z,7.45
2023-02-11T12:32:06.056Z,7.65
2023-02-11T12:33:16.958Z,6.63
2023-02-11T12:34:53.506Z,7.60
2023-02-11T12:36:03.318Z,6.63
2023-02-11T12:37:19.193Z,7.00
2023-02-11T12:38:38.942Z,7.28
2023-02-11T12:39:47.925Z,6.65
2023-02-11T12:41:02.400Z,6.85
2023-02-11T12:42:25.054Z,6.80
2023-02-11T12:43:36.747Z,6.72
2023-02-11T12:44:53.243Z,6.35
2023-02-11T12:46:16.738Z,6.78
2023-02-11T12:47:28.795Z,6.65
2023-02-11T12:48:47.327Z,6.63
2023-02-11T12:50:08.675Z,6.72
2023-02-11T12:51:21.713Z,6.63
2023-02-11T12:52:41.035Z,6.50
2023-02-11T12:54:13.894Z,6.60
2023-02-11T12:55:24.092Z,6.83
2023-02-11T12:56:32.872Z,6.90
2023-02-11T12:57:41.260Z,7.15
2023-02-11T12:58:48.429Z,7.15
2023-02-11T12:59:58.089Z,7.20
2023-02-11T13:01:05.596Z,6.97
2023-02-11T13:02:22.548Z,6.82
2023-02-11T13:03:30.894Z,6.70
2023-02-11T13:04:39.562Z,6.50
2023-02-11T13:05:48.627Z,7.07
2023-02-11T13:06:57.356Z,6.50
2023-02-11T13:08:06.701Z,6.53
2023-02-11T13:09:17.679Z,7.05
2023-02-11T13:10:29.687Z,6.88
2023-02-11T13:11:39.917Z,6.90
2023-02-11T13:12:47.094Z,6.53
2023-02-11T13:13:56.786Z,6.80
2023-02-11T13:15:06.250Z,6.90
2023-02-11T13:16:21.623Z,6.55
2023-02-11T13:17:31.587Z,6.72
2023-02-11T13:18:48.042Z,7.33
2023-02-11T13:19:55.517Z,7.43
2023-02-11T13:21:15.292Z,7.13
2023-02-11T13:22:25.044Z,7.22
2023-02-11T13:23:36.033Z,7.03
2023-02-11T13:24:44.614Z,6.90
2023-02-11T13:25:58.046Z,7.10
2023-02-11T13:27:10.961Z,7.28
2023-02-11T13:28:27.113Z,6.63
2023-02-11T13:29:45.063Z,7.43
2023-02-11T13:30:49.693Z,7.07
2023-02-11T13:31:57.152Z,6.85
2023-02-11T13:33:22.137Z,6.93
2023-02-11T13:34:27.657Z,7.47
2023-02-11T13:35:33.010Z,7.00
2023-02-11T13:36:36.715Z,7.10
2023-02-11T13:37:48.404Z,7.40
2023-02-11T13:39:03.576Z,7.55
2023-02-11T13:40:21.369Z,7.10
2023-02-11T13:41:30.375Z,7.30
2023-02-11T13:42:46.136Z,7.23
2023-02-11T13:44:03.675Z,7.30
2023-02-11T13:45:19.547Z,6.82
2023-02-11T13:46:23.298Z,6.95
2023-02-11T13:47:32.286Z,6.90
2023-02-11T13:48:38.721Z,7.20
2023-02-11T13:49:49.941Z,6.65
2023-02-11T13:50:56.440Z,6.90
2023-02-11T13:52:02.412Z,6.70
2023-02-11T13:53:08.781Z,6.93
2023-02-11T13:54:31.952Z,6.97
2023-02-11T13:55:36.131Z,6.82
2023-02-11T13:56:41.842Z,7.30
2023-02-11T13:57:45.433Z,6.43
2023-02-11T13:58:51.089Z,7.00
2023-02-11T13:59:56.744Z,7.33
2023-02-11T14:01:00.506Z,7.10
2023-02-11T14:02:07.184Z,7.30
2023-02-11T14:03:28.752Z,6.78
2023-02-11T14:04:32.482Z,7.15
2023-02-11T14:05:36.182Z,6.90
2023-02-11T14:06:59.781Z,6.97
2023-02-11T14:08:36.872Z,6.97
2023-02-11T14:09:41.916Z,6.95
2023-02-11T14:10:53.220Z,6.50
2023-02-11T14:12:23.464Z,7.27
2023-02-11T14:13:28.040Z,6.70
2023-02-11T14:14:33.504Z,7.32
2023-02-11T14:15:41.246Z,6.55
2023-02-11T14:17:23.482Z,6.55
2023-02-11T14:18:58.335Z,6.57
2023-02-11T14:20:04.585Z,6.60
2023-02-11T14:21:14.771Z,6.88
2023-02-11T14:22:23.110Z,6.38
2023-02-11T14:23:27.715Z,6.50
2023-02-11T14:25:00.979Z,6.50
2023-02-11T14:26:34.191Z,7.47
2023-02-11T14:27:43.409Z,6.78
2023-02-11T14:28:49.024Z,5.93
2023-02-11T14:30:12.954Z,6.53
2023-02-11T14:31:22.040Z,6.50
2023-02-11T14:32:42.410Z,6.63
2023-02-11T14:33:59.312Z,6.53
2023-02-11T14:35:11.324Z,6.63
2023-02-11T14:36:30.407Z,6.35
2023-02-11T14:37:44.218Z,6.03
2023-02-11T14:39:02.053Z,6.75
2023-02-11T14:40:18.206Z,6.47
2023-02-11T14:41:25.072Z,6.50
2023-02-11T14:42:30.389Z,6.90
2023-02-11T14:43:40.169Z,6.40
2023-02-11T14:44:43.963Z,6.35
2023-02-11T14:45:52.796Z,5.95
2023-02-11T14:46:57.362Z,6.60
2023-02-11T14:48:05.903Z,6.65
2023-02-11T14:49:17.669Z,6.43
2023-02-11T14:50:27.224Z,6.53
2023-02-11T14:51:33.827Z,6.20
2023-02-11T14:52:39.638Z,6.68
2023-02-11T14:53:47.286Z,6.22
2023-02-11T14:54:52.302Z,6.50
2023-02-11T14:55:57.672Z,6.70
2023-02-11T14:57:08.166Z,7.10
2023-02-11T14:58:17.498Z,6.75
2023-02-11T14:59:23.066Z,7.85
2023-02-11T15:00:26.739Z,6.60
2023-02-11T15:01:33.081Z,7.43
2023-02-11T15:02:38.922Z,7.05
2023-02-11T15:03:43.984Z,7.05