createdAt,value
2022-08-20T00:02:17.264Z,5.20
2022-08-20T00:04:47.331Z,4.83
2022-08-20T00:07:16.088Z,5.03
2022-08-20T00:09:45.847Z,4.77
2022-08-20T00:12:17.136Z,4.70
2022-08-20T00:14:45.777Z,4.57
2022-08-20T00:17:14.005Z,4.40
2022-08-20T00:19:42.654Z,5.13
2022-08-20T00:22:13.668Z,5.03
2022-08-20T00:24:41.885Z,4.23
2022-08-20T00:27:10.065Z,5.17
2022-08-20T00:29:38.470Z,4.80
2022-08-20T00:32:06.841Z,4.50
2022-08-20T00:34:34.989Z,4.77
2022-08-20T00:37:05.734Z,4.63
2022-08-20T00:39:36.100Z,5.03
2022-08-20T00:42:05.907Z,4.90
2022-08-20T00:44:34.828Z,5.20
2022-08-20T00:47:03.589Z,4.77
2022-08-20T00:49:33.595Z,4.90
2022-08-20T00:52:05.375Z,4.47
2022-08-20T00:54:40.194Z,4.33
2022-08-20T00:57:11.489Z,4.57
2022-08-20T00:59:43.438Z,4.80
2022-08-20T01:02:15.380Z,4.47
2022-08-20T01:04:46.196Z,4.13
2022-08-20T01:07:14.551Z,4.40
2022-08-20T01:09:58.231Z,4.60
2022-08-20T01:12:28.947Z,4.87
2022-08-20T01:14:59.680Z,5.10
2022-08-20T01:17:32.472Z,4.83
2022-08-20T01:20:06.289Z,4.50
2022-08-20T01:23:01.459Z,4.87
2022-08-20T01:25:47.504Z,5.17
2022-08-20T01:28:20.559Z,5.17
2022-08-20T01:30:49.333Z,4.90
2022-08-20T01:33:18.799Z,4.40
2022-08-20T01:35:47.398Z,4.97
2022-08-20T01:38:16.157Z,5.03
2022-08-20T01:41:16.845Z,4.67
2022-08-20T01:43:47.550Z,4.87
2022-08-20T01:46:19.916Z,4.60
2022-08-20T01:48:49.025Z,5.03
2022-08-20T01:51:20.854Z,4.93
2022-08-20T01:53:50.749Z,4.90
2022-08-20T01:56:23.809Z,4.67
2022-08-20T01:58:56.023Z,5.30
2022-08-20T02:01:29.844Z,4.93
2022-08-20T02:03:58.817Z,5.17
2022-08-20T02:06:28.582Z,5.70
2022-08-20T02:08:59.140Z,5.17
2022-08-20T02:11:31.333Z,5.23
2022-08-20T02:13:59.846Z,5.90
2022-08-20T02:16:31.275Z,5.53
2022-08-20T02:19:03.642Z,6.23
2022-08-20T02:21:33.883Z,5.40
2022-08-20T02:24:02.402Z,6.27
2022-08-20T02:26:37.930Z,5.47
2022-08-20T02:29:07.603Z,6.30
2022-08-20T02:31:37.495Z,6.10
2022-08-20T02:34:25.688Z,6.20
2022-08-20T02:36:54.252Z,6.90
2022-08-20T02:39:22.409Z,6.53
2022-08-20T02:41:51.928Z,6.67
2022-08-20T02:44:21.482Z,6.47
2022-08-20T02:46:50.733Z,6.87
2022-08-20T02:49:19.597Z,6.03
2022-08-20T02:51:48.342Z,6.47
2022-08-20T02:54:17.405Z,7.40
2022-08-20T02:56:45.794Z,7.20
2022-08-20T02:59:19.753Z,7.23
2022-08-20T03:01:59.273Z,6.43
2022-08-20T03:04:29.668Z,7.07
2022-08-20T03:06:58.349Z,7.37
2022-08-20T03:09:27.030Z,7.37
2022-08-20T03:11:57.295Z,7.60
2022-08-20T03:14:27.393Z,7.33
2022-08-20T03:16:56.844Z,7.30
2022-08-20T03:19:25.367Z,7.13
2022-08-20T03:21:53.979Z,7.87
2022-08-20T03:24:22.576Z,7.40
2022-08-20T03:26:50.724Z,8.00
2022-08-20T03:29:19.190Z,7.63
2022-08-20T03:31:49.020Z,7.77
2022-08-20T03:34:17.206Z,8.10
2022-08-20T03:36:45.684Z,7.53
2022-08-20T03:39:14.061Z,7.37
2022-08-20T03:41:42.226Z,7.53
2022-08-20T03:44:10.419Z,7.40
2022-08-20T03:46:39.583Z,8.03
2022-08-20T03:49:09.225Z,8.27
2022-08-20T03:51:57.292Z,7.83
2022-08-20T03:54:27.419Z,7.87
2022-08-20T03:57:01.631Z,7.97
2022-08-20T03:59:33.005Z,8.17
2022-08-20T04:02:01.700Z,8.40
2022-08-20T04:04:32.001Z,8.73
2022-08-20T04:07:00.275Z,8.03
2022-08-20T04:09:29.611Z,8.13
2022-08-20T04:12:00.407Z,9.00
2022-08-20T04:14:29.262Z,8.27
2022-08-20T04:16:58.631Z,8.70
2022-08-20T04:19:30.124Z,8.23
2022-08-20T04:22:02.471Z,8.97
2022-08-20T04:24:32.466Z,8.67
2022-08-20T04:27:05.199Z,8.67
2022-08-20T04:29:35.483Z,8.53
2022-08-20T04:32:05.858Z,9.03
2022-08-20T04:34:35.244Z,8.43
2022-08-20T04:37:05.355Z,8.33
2022-08-20T04:39:34.040Z,8.70
2022-08-20T04:42:02.446Z,8.93
2022-08-20T04:44:30.845Z,8.63
2022-08-20T04:46:59.005Z,8.67
2022-08-20T04:49:27.952Z,8.40
2022-08-20T04:51:56.744Z,8.80
2022-08-20T04:54:26.352Z,8.40
2022-08-20T04:56:55.789Z,8.57
2022-08-20T04:59:24.196Z,8.50
2022-08-20T05:01:52.396Z,8.97
2022-08-20T05:04:20.896Z,7.93
2022-08-20T05:06:49.944Z,8.37
2022-08-20T05:09:18.098Z,8.90
2022-08-20T05:11:47.695Z,8.67
2022-08-20T05:14:16.112Z,9.23
2022-08-20T05:16:44.325Z,8.77
2022-08-20T05:19:14.774Z,8.87
2022-08-20T05:21:43.086Z,8.27
2022-08-20T05:24:12.246Z,8.57
2022-08-20T05:26:40.753Z,9.10
2022-08-20T05:29:10.485Z,9.73
2022-08-20T05:31:39.408Z,9.60
2022-08-20T05:34:11.110Z,9.97
2022-08-20T05:36:41.760Z,10.97
2022-08-20T05:39:10.655Z,10.03
2022-08-20T05:41:39.635Z,9.33
2022-08-20T05:44:13.756Z,10.73
2022-08-20T05:46:43.681Z,10.27
2022-08-20T05:49:15.669Z,9.53
2022-08-20T05:51:44.030Z,9.57
2022-08-20T05:54:13.084Z,10.70
2022-08-20T05:56:44.886Z,9.30
2022-08-20T05:59:14.687Z,8.90
2022-08-20T06:01:43.512Z,9.17
2022-08-20T06:04:28.243Z,9.00
2022-08-20T06:06:59.651Z,9.60
2022-08-20T06:09:31.737Z,8.77
2022-08-20T06:12:02.072Z,8.27
2022-08-20T06:14:32.735Z,8.27
2022-08-20T06:17:09.236Z,8.63
2022-08-20T06:19:39.178Z,8.67
2022-08-20T06:22:20.147Z,8.27
2022-08-20T06:24:52.989Z,9.00
2022-08-20T06:27:21.566Z,8.97
2022-08-20T06:29:52.227Z,8.63
2022-08-20T06:32:31.795Z,8.10
2022-08-20T06:35:02.012Z,8.07
2022-08-20T06:37:32.227Z,8.07
2022-08-20T06:40:03.459Z,7.57
2022-08-20T06:42:32.691Z,8.07
2022-08-20T06:45:04.965Z,7.60
2022-08-20T06:47:34.247Z,7.67
2022-08-20T06:50:03.745Z,7.53
2022-08-20T06:52:52.203Z,7.93
2022-08-20T06:55:20.528Z,8.30
2022-08-20T06:57:48.985Z,7.30
2022-08-20T07:00:20.890Z,7.37
2022-08-20T07:02:49.147Z,7.37
2022-08-20T07:05:17.810Z,6.93
2022-08-20T07:07:47.676Z,7.30
2022-08-20T07:10:16.891Z,6.93
2022-08-20T07:12:46.951Z,7.37
2022-08-20T07:15:15.950Z,7.47
2022-08-20T07:17:50.358Z,6.67
2022-08-20T07:20:19.054Z,7.40
2022-08-20T07:22:47.269Z,6.80
2022-08-20T07:25:18.436Z,6.70
2022-08-20T07:27:48.294Z,7.70
2022-08-20T07:30:55.943Z,7.17
2022-08-20T07:33:28.450Z,7.20
2022-08-20T07:35:57.077Z,6.40
2022-08-20T07:38:27.574Z,6.30
2022-08-20T07:40:57.485Z,6.63
2022-08-20T07:43:26.085Z,6.73
2022-08-20T07:45:57.399Z,5.67
2022-08-20T07:48:31.635Z,5.73
2022-08-20T07:51:03.559Z,6.00
2022-08-20T07:53:35.680Z,6.00
2022-08-20T07:56:06.138Z,5.47
2022-08-20T07:58:35.915Z,6.20
2022-08-20T08:01:04.342Z,5.37
2022-08-20T08:03:39.923Z,5.70
2022-08-20T08:06:30.039Z,5.20
2022-08-20T08:09:03.622Z,5.57
2022-08-20T08:11:34.717Z,4.87
2022-08-20T08:14:06.713Z,4.73
2022-08-20T08:16:35.546Z,4.63
2022-08-20T08:19:08.756Z,5.40
2022-08-20T08:21:37.375Z,5.70
2022-08-20T08:24:06.083Z,3.90
2022-08-20T08:26:34.391Z,4.50
2022-08-20T08:29:02.735Z,4.00
2022-08-20T08:31:31.023Z,4.40
2022-08-20T08:33:59.443Z,3.77
2022-08-20T08:36:29.211Z,3.07
2022-08-20T08:38:57.495Z,3.80
2022-08-20T08:41:32.059Z,4.10
2022-08-20T08:44:08.245Z,4.07
2022-08-20T08:46:41.932Z,3.97
2022-08-20T08:49:13.354Z,3.53
2022-08-20T08:51:46.469Z,4.00
2022-08-20T08:54:17.890Z,3.40
2022-08-20T08:56:50.280Z,3.57
2022-08-20T08:59:20.480Z,3.53
2022-08-20T09:01:54.369Z,3.10
2022-08-20T09:04:31.785Z,3.03
2022-08-20T09:07:04.460Z,3.70
2022-08-20T09:09:35.876Z,2.40
2022-08-20T09:12:06.510Z,2.53
2022-08-20T09:14:35.105Z,2.93
2022-08-20T09:17:03.292Z,2.60
2022-08-20T09:19:32.151Z,3.10
2022-08-20T09:22:08.894Z,3.43
2022-08-20T09:24:37.457Z,3.57
2022-08-20T09:27:06.279Z,3.30
2022-08-20T09:29:35.088Z,3.20
2022-08-20T09:32:09.258Z,3.20
2022-08-20T09:34:38.607Z,3.25
2022-08-20T09:37:08.637Z,3.00
2022-08-20T09:39:37.396Z,2.90
2022-08-20T09:42:09.772Z,2.27
2022-08-20T09:44:37.958Z,2.53
2022-08-20T09:47:06.632Z,2.93
2022-08-20T09:49:36.794Z,2.73
2022-08-20T09:52:08.308Z,2.50
2022-08-20T09:54:37.951Z,2.87
2022-08-20T09:57:08.673Z,2.47
2022-08-20T09:59:38.199Z,2.53
2022-08-20T10:02:06.593Z,3.30
2022-08-20T10:04:35.166Z,2.72
2022-08-20T10:07:03.478Z,2.67
2022-08-20T10:09:35.674Z,2.63
2022-08-20T10:12:04.603Z,2.63
2022-08-20T10:14:32.792Z,2.80
2022-08-20T10:17:02.409Z,2.50
2022-08-20T10:19:32.072Z,3.00
2022-08-20T10:22:01.106Z,2.70
2022-08-20T10:24:30.278Z,2.63
2022-08-20T10:27:02.058Z,2.70
2022-08-20T10:29:31.677Z,2.90
2022-08-20T10:32:12.234Z,2.77
2022-08-20T10:34:41.234Z,2.70
2022-08-20T10:37:10.353Z,2.57
2022-08-20T10:39:41.427Z,2.47
2022-08-20T10:42:11.364Z,2.30
2022-08-20T10:44:39.887Z,2.93
2022-08-20T10:47:20.383Z,2.50
2022-08-20T10:49:49.707Z,2.50
2022-08-20T10:52:18.035Z,2.10
2022-08-20T10:54:47.253Z,2.20
2022-08-20T10:57:19.094Z,2.20
2022-08-20T10:59:49.785Z,2.13
2022-08-20T11:02:18.616Z,2.17
2022-08-20T11:04:47.222Z,1.90
2022-08-20T11:07:18.728Z,2.00
2022-08-20T11:09:48.955Z,1.98
2022-08-20T11:12:20.040Z,1.95
2022-08-20T11:14:49.321Z,1.90
2022-08-20T11:17:22.266Z,1.67
2022-08-20T11:19:50.635Z,1.70
2022-08-20T11:22:19.019Z,2.00
2022-08-20T11:24:47.892Z,1.65
2022-08-20T11:27:22.964Z,1.80
2022-08-20T11:29:51.907Z,1.92
2022-08-20T11:32:21.030Z,1.80
2022-08-20T11:34:49.167Z,1.92
2022-08-20T11:37:18.989Z,1.90
2022-08-20T11:39:47.368Z,1.90
2022-08-20T11:42:15.679Z,1.80
2022-08-20T11:44:45.603Z,1.95
2022-08-20T11:47:22.954Z,1.60
2022-08-20T11:49:59.527Z,1.98
2022-08-20T11:52:27.982Z,1.50
2022-08-20T11:54:58.098Z,1.58
2022-08-20T11:57:29.849Z,1.50
2022-08-20T12:00:01.657Z,1.90
2022-08-20T12:02:31.196Z,2.13
2022-08-20T12:04:59.571Z,1.60
2022-08-20T12:07:27.847Z,1.77
2022-08-20T12:09:56.264Z,2.03
2022-08-20T12:12:24.999Z,2.10
2022-08-20T12:14:53.790Z,2.30
2022-08-20T12:17:27.736Z,1.85
2022-08-20T12:19:57.526Z,2.20
2022-08-20T12:22:26.274Z,1.97
2022-08-20T12:24:55.586Z,1.93
2022-08-20T12:27:27.524Z,1.60
2022-08-20T12:29:58.026Z,1.70
2022-08-20T12:32:28.983Z,2.33
2022-08-20T12:34:58.067Z,2.25
2022-08-20T12:37:28.479Z,1.77
2022-08-20T12:39:59.006Z,1.90
2022-08-20T12:42:29.247Z,1.93
2022-08-20T12:44:57.668Z,1.80
2022-08-20T12:47:29.886Z,1.80
2022-08-20T12:50:01.496Z,1.77
2022-08-20T12:52:31.284Z,1.80
2022-08-20T12:55:00.618Z,1.70
2022-08-20T12:57:31.095Z,2.00
2022-08-20T13:00:00.629Z,1.80
2022-08-20T13:02:33.488Z,1.70
2022-08-20T13:05:04.871Z,1.67
2022-08-20T13:07:34.248Z,2.00
2022-08-20T13:10:03.189Z,1.87
2022-08-20T13:12:31.391Z,2.50
2022-08-20T13:14:59.651Z,2.07
2022-08-20T13:17:38.227Z,1.60
2022-08-20T13:20:11.975Z,1.87
2022-08-20T13:22:40.346Z,1.90
2022-08-20T13:25:10.207Z,1.50
2022-08-20T13:27:39.161Z,1.80
2022-08-20T13:30:09.512Z,2.00
2022-08-20T13:32:37.743Z,1.80
2022-08-20T13:35:06.676Z,2.07
2022-08-20T13:37:36.431Z,1.90
2022-08-20T13:40:06.469Z,1.77
2022-08-20T13:42:34.907Z,1.80
2022-08-20T13:45:03.469Z,2.00
2022-08-20T13:47:34.338Z,2.30
2022-08-20T13:50:05.616Z,2.03
2022-08-20T13:52:35.668Z,1.73
2022-08-20T13:55:06.447Z,1.73
2022-08-20T13:57:36.373Z,1.93
2022-08-20T14:00:08.829Z,1.53
2022-08-20T14:02:37.652Z,1.90
2022-08-20T14:05:06.291Z,1.77
2022-08-20T14:07:36.218Z,1.83
2022-08-20T14:10:09.525Z,2.10
2022-08-20T14:12:37.704Z,1.87
2022-08-20T14:15:08.760Z,1.90
2022-08-20T14:17:39.106Z,1.77
2022-08-20T14:20:11.097Z,1.80
2022-08-20T14:22:41.067Z,1.67
2022-08-20T14:25:11.697Z,1.80
2022-08-20T14:27:40.100Z,1.70
2022-08-20T14:30:12.011Z,1.90
2022-08-20T14:32:40.177Z,1.80
2022-08-20T14:35:10.097Z,1.70
2022-08-20T14:37:42.729Z,1.50
2022-08-20T14:40:13.649Z,1.83
2022-08-20T14:42:53.080Z,1.70
2022-08-20T14:45:22.472Z,1.83
2022-08-20T14:47:54.054Z,1.70
2022-08-20T14:50:26.398Z,1.80
2022-08-20T14:52:57.403Z,1.90
2022-08-20T14:55:27.965Z,1.73
2022-08-20T14:57:56.954Z,2.00
2022-08-20T15:00:34.087Z,1.70
2022-08-20T15:03:02.472Z,1.53
2022-08-20T15:05:31.226Z,1.77
2022-08-20T15:08:00.910Z,1.80
2022-08-20T15:10:32.749Z,1.60
2022-08-20T15:13:01.531Z,1.60
2022-08-20T15:15:30.021Z,1.70
2022-08-20T15:18:01.080Z,1.70
2022-08-20T15:20:32.264Z,1.80
2022-08-20T15:23:04.655Z,1.70
2022-08-20T15:25:36.884Z,1.57
2022-08-20T15:28:08.478Z,1.80
2022-08-20T15:30:41.090Z,2.10
2022-08-20T15:33:10.082Z,1.70
2022-08-20T15:35:38.434Z,1.70
2022-08-20T15:38:08.247Z,1.57
2022-08-20T15:40:36.753Z,1.77
2022-08-20T15:43:05.958Z,1.80
2022-08-20T15:45:35.335Z,1.60
2022-08-20T15:48:11.154Z,1.60
2022-08-20T15:51:15.820Z,1.37
2022-08-20T15:53:55.660Z,1.63
2022-08-20T15:56:47.358Z,1.73
2022-08-20T15:59:39.534Z,2.00
2022-08-20T16:02:26.112Z,1.77
2022-08-20T16:05:11.776Z,2.10
2022-08-20T16:07:45.816Z,1.73
2022-08-20T16:10:21.680Z,1.33
2022-08-20T16:12:52.854Z,1.80
2022-08-20T16:15:25.495Z,1.70
2022-08-20T16:18:03.962Z,1.90
2022-08-20T16:20:39.708Z,1.80
2022-08-20T16:23:09.195Z,1.80
2022-08-20T16:25:51.672Z,1.33
2022-08-20T16:28:25.260Z,1.80
2022-08-20T16:31:01.675Z,2.00
2022-08-20T16:33:35.588Z,1.67
2022-08-20T16:36:10.048Z,1.97
2022-08-20T16:38:44.279Z,1.73
2022-08-20T16:41:17.382Z,2.40
2022-08-20T16:43:53.093Z,1.97
2022-08-20T16:46:25.992Z,1.60
2022-08-20T16:48:58.326Z,1.80
2022-08-20T16:51:41.265Z,1.80
2022-08-20T16:54:10.914Z,1.83
2022-08-20T16:56:43.405Z,1.70
2022-08-20T16:59:26.504Z,1.80
2022-08-20T17:02:04.481Z,1.77
2022-08-20T17:04:44.626Z,2.00
2022-08-20T17:07:33.514Z,2.03
2022-08-20T17:10:16.018Z,2.33
2022-08-20T17:12:45.891Z,1.63
2022-08-20T17:15:25.927Z,1.73
2022-08-20T17:17:55.895Z,1.70
2022-08-20T17:20:28.135Z,1.90
2022-08-20T17:23:12.041Z,2.07
2022-08-20T17:25:40.305Z,1.70
2022-08-20T17:28:18.360Z,1.80
2022-08-20T17:30:47.725Z,1.70
2022-08-20T17:33:28.477Z,2.03
2022-08-20T17:35:59.879Z,1.80
2022-08-20T17:38:35.572Z,2.00
2022-08-20T17:41:10.464Z,2.10
2022-08-20T17:43:46.242Z,1.77
2022-08-20T17:46:18.881Z,2.00
2022-08-20T17:48:49.494Z,1.77
2022-08-20T17:51:21.197Z,1.90
2022-08-20T17:53:52.896Z,2.07
2022-08-20T17:56:23.288Z,1.70
2022-08-20T17:59:11.042Z,2.10
2022-08-20T18:01:39.657Z,2.13
2022-08-20T18:04:08.366Z,2.10
2022-08-20T18:06:45.099Z,1.90
2022-08-20T18:09:18.241Z,1.77
2022-08-20T18:11:50.893Z,1.70
2022-08-20T18:14:34.608Z,1.90
2022-08-20T18:17:15.673Z,2.20
2022-08-20T18:20:20.461Z,2.23
2022-08-20T18:22:54.699Z,2.27
2022-08-20T18:25:37.044Z,1.80
2022-08-20T18:28:12.841Z,2.00
2022-08-20T18:30:51.612Z,1.80
2022-08-20T18:33:29.987Z,2.17
2022-08-20T18:36:12.089Z,2.20
2022-08-20T18:38:42.881Z,1.90
2022-08-20T18:41:14.819Z,2.00
2022-08-20T18:43:44.263Z,2.03
2022-08-20T18:46:20.941Z,1.70
2022-08-20T18:48:55.216Z,1.90
2022-08-20T18:51:30.460Z,2.17
2022-08-20T18:53:58.857Z,1.83
2022-08-20T18:56:38.898Z,1.90
2022-08-20T18:59:12.736Z,2.00
2022-08-20T19:01:43.947Z,2.00
2022-08-20T19:04:32.720Z,2.30
2022-08-20T19:07:04.259Z,2.00
2022-08-20T19:10:03.158Z,2.70
2022-08-20T19:13:01.932Z,2.17
2022-08-20T19:15:33.626Z,2.10
2022-08-20T19:18:10.142Z,2.27
2022-08-20T19:20:42.229Z,2.30
2022-08-20T19:23:16.709Z,2.43
2022-08-20T19:25:55.465Z,2.10
2022-08-20T19:28:28.168Z,1.90
2022-08-20T19:30:56.632Z,2.20
2022-08-20T19:33:43.966Z,2.20
2022-08-20T19:36:16.541Z,2.20
2022-08-20T19:38:50.414Z,1.97
2022-08-20T19:41:31.009Z,2.10
2022-08-20T19:44:00.279Z,2.40
2022-08-20T19:46:32.355Z,2.37
2022-08-20T19:49:20.719Z,2.73
2022-08-20T19:52:01.929Z,2.70
2022-08-20T19:54:30.712Z,2.40
2022-08-20T19:57:00.311Z,2.43
2022-08-20T19:59:29.037Z,2.37
2022-08-20T20:02:00.439Z,2.63
2022-08-20T20:04:38.057Z,2.30
2022-08-20T20:07:16.313Z,2.90
2022-08-20T20:09:45.050Z,2.30
2022-08-20T20:12:22.620Z,2.70
2022-08-20T20:14:52.573Z,2.93
2022-08-20T20:26:30.622Z,2.50
2022-08-20T20:29:06.948Z,2.77
2022-08-20T20:31:52.430Z,2.60
2022-08-20T20:34:26.998Z,2.80
2022-08-20T20:37:05.630Z,3.00
2022-08-20T20:39:36.516Z,3.00
2022-08-20T20:42:09.120Z,2.80
2022-08-20T20:44:39.474Z,3.00
2022-08-20T20:47:10.776Z,2.63
2022-08-20T20:49:50.427Z,2.90
2022-08-20T20:52:24.351Z,2.60
2022-08-20T20:55:04.757Z,3.27
2022-08-20T20:57:38.223Z,3.27
2022-08-20T21:00:11.235Z,2.60
2022-08-20T21:02:39.845Z,2.70
2022-08-20T21:05:08.690Z,2.60
2022-08-20T21:07:50.722Z,2.77
2022-08-20T21:10:21.251Z,2.37
2022-08-20T21:12:53.089Z,2.93
2022-08-20T21:15:23.366Z,2.90
2022-08-20T21:17:52.745Z,2.50
2022-08-20T21:20:22.718Z,2.73
2022-08-20T21:22:50.997Z,2.23
2022-08-20T21:25:20.549Z,2.57
2022-08-20T21:27:52.833Z,2.27
2022-08-20T21:30:22.916Z,2.60
2022-08-20T21:32:51.727Z,2.60
2022-08-20T21:35:20.503Z,2.10
2022-08-20T21:37:49.088Z,2.37
2022-08-20T21:40:18.076Z,2.37
2022-08-20T21:42:50.388Z,2.53
2022-08-20T21:45:28.327Z,2.00
2022-08-20T21:47:57.521Z,2.23
2022-08-20T21:50:26.263Z,2.53
2022-08-20T21:52:59.263Z,2.87
2022-08-20T21:55:29.854Z,2.73
2022-08-20T21:57:59.315Z,2.57
2022-08-20T22:00:53.777Z,2.73
2022-08-20T22:03:24.268Z,2.70
2022-08-20T22:05:55.417Z,2.70
2022-08-20T22:08:26.673Z,2.60
2022-08-20T22:10:58.845Z,3.00
2022-08-20T22:13:31.323Z,2.60
2022-08-20T22:16:02.665Z,2.80
2022-08-20T22:18:30.904Z,2.30
2022-08-20T22:20:59.307Z,2.50
2022-08-20T22:23:28.343Z,2.43
2022-08-20T22:25:56.687Z,2.60
2022-08-20T22:28:26.619Z,2.33
2022-08-20T22:30:55.169Z,2.53
2022-08-20T22:33:25.098Z,2.60
2022-08-20T22:35:55.790Z,2.40
2022-08-20T22:38:24.751Z,2.63
2022-08-20T22:40:54.050Z,2.57
2022-08-20T22:43:23.221Z,2.97
2022-08-20T22:45:54.660Z,2.70
2022-08-20T22:48:24.466Z,2.80
2022-08-20T22:50:53.914Z,2.90
2022-08-20T22:53:25.304Z,2.40
2022-08-20T22:55:54.591Z,2.80
2022-08-20T22:58:31.283Z,2.83
2022-08-20T23:01:02.205Z,2.50
2022-08-20T23:04:14.592Z,2.70
2022-08-20T23:06:43.405Z,2.90
2022-08-20T23:09:12.821Z,3.10
2022-08-20T23:11:41.431Z,2.70
2022-08-20T23:14:09.847Z,2.50
2022-08-20T23:16:41.965Z,3.03
2022-08-20T23:19:14.576Z,2.73
2022-08-20T23:21:42.991Z,2.70
2022-08-20T23:24:14.169Z,2.60
2022-08-20T23:26:50.303Z,2.83
2022-08-20T23:29:22.302Z,3.03
2022-08-20T23:31:54.591Z,2.83
2022-08-20T23:34:24.648Z,2.47
2022-08-20T23:36:54.275Z,2.70
2022-08-20T23:39:23.282Z,2.87
2022-08-20T23:41:51.795Z,2.40
2022-08-20T23:44:26.425Z,2.50
2022-08-20T23:46:56.607Z,2.40
2022-08-20T23:49:26.499Z,2.43
2022-08-20T23:51:55.409Z,2.90
2022-08-20T23:54:23.735Z,2.53
2022-08-20T23:56:51.940Z,2.63
2022-08-20T23:59:26.017Z,2.50
