createdAt,value
2018-07-03T00:02:04.885Z,20.70
2018-07-03T00:04:34.170Z,20.60
2018-07-03T00:09:32.937Z,20.60
2018-07-03T00:12:02.151Z,20.60
2018-07-03T00:14:31.561Z,20.60
2018-07-03T00:17:06.854Z,20.60
2018-07-03T00:19:36.881Z,20.50
2018-07-03T00:22:06.133Z,20.60
2018-07-03T00:24:36.665Z,20.40
2018-07-03T00:27:06.133Z,20.50
2018-07-03T00:29:35.289Z,20.60
2018-07-03T00:32:04.724Z,20.60
2018-07-03T00:34:33.959Z,20.60
2018-07-03T00:37:03.423Z,20.70
2018-07-03T00:39:32.780Z,20.70
2018-07-03T00:42:02.188Z,20.60
2018-07-03T00:44:32.880Z,20.70
2018-07-03T00:47:02.159Z,20.80
2018-07-03T00:49:31.585Z,20.70
2018-07-03T00:52:00.897Z,20.60
2018-07-03T00:54:31.018Z,20.60
2018-07-03T00:57:00.287Z,20.50
2018-07-03T00:59:31.038Z,20.50
2018-07-03T01:02:00.277Z,20.50
2018-07-03T01:04:29.589Z,20.50
2018-07-03T01:06:59.418Z,20.50
2018-07-03T01:09:29.218Z,20.40
2018-07-03T01:11:58.465Z,20.60
2018-07-03T01:14:29.074Z,20.60
2018-07-03T01:16:58.434Z,20.60
2018-07-03T01:19:27.662Z,20.60
2018-07-03T01:21:56.869Z,20.70
2018-07-03T01:24:26.126Z,20.50
2018-07-03T01:44:41.212Z,20.00
2018-07-03T01:47:10.425Z,20.00
2018-07-03T01:49:39.600Z,19.90
2018-07-03T01:52:08.937Z,19.90
2018-07-03T01:54:38.838Z,19.90
2018-07-03T01:57:09.087Z,19.80
2018-07-03T01:59:39.818Z,19.90
2018-07-03T02:02:09.113Z,19.80
2018-07-03T02:04:38.548Z,19.70
2018-07-03T02:07:08.810Z,19.70
2018-07-03T02:09:38.102Z,19.70
2018-07-03T02:12:07.392Z,19.70
2018-07-03T02:14:36.676Z,19.60
2018-07-03T02:17:06.868Z,19.50
2018-07-03T02:19:36.095Z,19.50
2018-07-03T02:22:05.477Z,19.50
2018-07-03T02:24:34.781Z,19.40
2018-07-03T02:27:05.082Z,19.40
2018-07-03T02:29:34.514Z,19.40
2018-07-03T02:32:03.745Z,19.30
2018-07-03T02:34:33.061Z,19.20
2018-07-03T02:37:02.367Z,19.20
2018-07-03T02:39:32.810Z,19.20
2018-07-03T02:42:03.474Z,19.20
2018-07-03T02:44:33.273Z,19.10
2018-07-03T02:47:02.493Z,19.00
2018-07-03T02:49:31.801Z,19.00
2018-07-03T02:52:00.989Z,19.00
2018-07-03T02:54:30.271Z,18.90
2018-07-03T02:56:59.773Z,18.90
2018-07-03T02:59:29.080Z,19.00
2018-07-03T03:01:58.403Z,18.90
2018-07-03T03:04:27.670Z,18.80
2018-07-03T03:06:57.697Z,18.80
2018-07-03T03:09:27.091Z,18.80
2018-07-03T03:11:57.838Z,18.90
2018-07-03T03:14:27.769Z,18.90
2018-07-03T03:16:57.144Z,19.00
2018-07-03T03:19:26.381Z,19.00
2018-07-03T03:21:55.923Z,19.00
2018-07-03T03:24:25.093Z,19.00
2018-07-03T03:44:39.945Z,18.80
2018-07-03T03:47:09.234Z,18.90
2018-07-03T03:49:38.433Z,18.90
2018-07-03T03:52:07.645Z,18.90
2018-07-03T03:54:37.478Z,18.90
2018-07-03T03:57:06.837Z,18.90
2018-07-03T04:02:06.965Z,19.00
2018-07-03T04:04:36.126Z,19.00
2018-07-03T04:07:05.578Z,19.00
2018-07-03T04:09:35.695Z,18.90
2018-07-03T04:12:05.138Z,18.90
2018-07-03T04:14:34.967Z,18.90
2018-07-03T04:17:04.217Z,18.80
2018-07-03T04:37:18.554Z,18.60
2018-07-03T04:57:33.596Z,18.80
2018-07-03T05:00:02.825Z,18.80
2018-07-03T05:02:32.853Z,18.80
2018-07-03T05:22:47.684Z,18.80
2018-07-03T05:25:16.915Z,19.00
2018-07-03T05:27:46.283Z,19.20
2018-07-03T05:30:15.538Z,19.20
2018-07-03T05:32:44.749Z,19.20
2018-07-03T05:35:14.156Z,19.40
2018-07-03T05:37:43.409Z,19.50
2018-07-03T05:40:12.659Z,19.60
2018-07-03T05:42:42.400Z,19.80
2018-07-03T05:45:11.782Z,19.80
2018-07-03T05:47:41.030Z,20.00
2018-07-03T05:50:10.257Z,20.10
2018-07-03T05:52:39.513Z,20.30
2018-07-03T05:55:08.957Z,20.40
2018-07-03T05:57:38.259Z,20.50
2018-07-03T06:00:08.925Z,20.60
2018-07-03T06:02:39.625Z,20.60
2018-07-03T06:05:09.056Z,20.60
2018-07-03T06:07:39.068Z,20.60
2018-07-03T06:10:08.297Z,20.60
2018-07-03T06:30:29.881Z,20.90
2018-07-03T06:32:59.178Z,20.80
2018-07-03T06:35:28.978Z,20.70
2018-07-03T06:37:58.212Z,20.40
2018-07-03T06:40:27.525Z,20.30
2018-07-03T06:42:57.474Z,19.90
2018-07-03T06:45:27.026Z,19.40
2018-07-03T06:47:56.956Z,19.20
2018-07-03T06:50:27.057Z,18.70
2018-07-03T06:52:56.329Z,18.60
2018-07-03T06:55:26.557Z,18.50
2018-07-03T06:57:55.843Z,18.30
2018-07-03T07:00:25.068Z,18.10
2018-07-03T07:02:55.129Z,17.90
2018-07-03T07:05:24.378Z,17.90
2018-07-03T07:07:53.605Z,17.80
2018-07-03T07:10:23.021Z,17.80
2018-07-03T07:12:53.000Z,17.70
2018-07-03T07:15:22.366Z,17.80
2018-07-03T07:17:51.750Z,17.80
2018-07-03T07:20:21.620Z,17.80
2018-07-03T07:22:51.358Z,17.80
2018-07-03T07:25:20.620Z,17.70
2018-07-03T07:27:49.902Z,17.70
2018-07-03T07:30:19.294Z,17.70
2018-07-03T07:32:49.931Z,17.80
2018-07-03T07:35:19.197Z,17.80
2018-07-03T07:37:49.418Z,17.80
2018-07-03T07:40:18.716Z,17.70
2018-07-03T07:42:48.211Z,17.70
2018-07-03T07:45:17.870Z,17.60
2018-07-03T07:47:47.777Z,17.60
2018-07-03T07:50:17.013Z,17.40
2018-07-03T07:52:46.285Z,17.30
2018-07-03T07:55:15.550Z,17.30
2018-07-03T07:57:44.904Z,17.30
2018-07-03T08:00:14.921Z,17.20
2018-07-03T08:20:29.785Z,17.30
2018-07-03T08:22:59.063Z,17.30
2018-07-03T08:25:28.366Z,17.30
2018-07-03T08:48:13.936Z,17.20
2018-07-03T08:50:43.105Z,17.20
2018-07-03T08:53:13.049Z,17.30
2018-07-03T08:55:42.431Z,17.30
2018-07-03T08:58:11.785Z,17.30
2018-07-03T09:00:41.033Z,17.30
2018-07-03T09:03:11.466Z,17.30
2018-07-03T09:05:40.699Z,17.40
2018-07-03T09:08:09.945Z,17.30
2018-07-03T09:10:39.378Z,17.30
2018-07-03T09:13:08.760Z,17.30
2018-07-03T09:15:37.998Z,17.30
2018-07-03T09:18:07.338Z,17.30
2018-07-03T09:20:36.529Z,17.30
2018-07-03T09:23:05.828Z,17.40
2018-07-03T09:25:35.073Z,17.40
2018-07-03T09:28:04.381Z,17.40
2018-07-03T09:30:33.758Z,17.50
2018-07-03T09:33:03.001Z,17.40
2018-07-03T09:35:33.899Z,17.40
2018-07-03T09:38:03.174Z,17.60
2018-07-03T09:40:32.477Z,17.60
2018-07-03T09:45:30.656Z,17.80
2018-07-03T09:47:59.858Z,17.80
2018-07-03T10:08:14.174Z,18.20
2018-07-03T10:10:43.531Z,18.30
2018-07-03T10:13:14.128Z,18.20
2018-07-03T10:33:28.184Z,18.40
2018-07-03T10:35:58.097Z,18.50
2018-07-03T10:56:12.259Z,19.30
2018-07-03T10:58:42.072Z,19.50
2018-07-03T11:01:11.384Z,19.50
2018-07-03T11:03:42.393Z,19.70
2018-07-03T11:23:57.080Z,20.70
2018-07-03T11:26:26.523Z,20.70
2018-07-03T11:28:56.555Z,20.60
2018-07-03T11:31:25.796Z,20.70
2018-07-03T11:33:55.174Z,20.70
2018-07-03T11:36:24.428Z,20.60
2018-07-03T11:56:38.433Z,20.70
2018-07-03T11:59:07.792Z,20.80
2018-07-03T12:01:38.260Z,20.80
2018-07-03T12:04:08.220Z,21.00
2018-07-03T12:06:39.163Z,21.10
2018-07-03T12:09:09.785Z,21.20
2018-07-03T12:32:23.993Z,21.80
2018-07-03T12:34:53.200Z,21.60
2018-07-03T12:37:22.590Z,21.40
2018-07-03T12:39:52.025Z,21.40
2018-07-03T12:42:22.264Z,21.30
2018-07-03T13:02:36.799Z,21.90
2018-07-03T13:05:06.182Z,22.00
2018-07-03T13:07:36.017Z,22.00
2018-07-03T13:10:05.474Z,22.00
2018-07-03T13:12:34.761Z,22.00
2018-07-03T13:15:04.943Z,21.90
2018-07-03T13:17:36.322Z,22.10
2018-07-03T13:20:06.073Z,22.00
2018-07-03T13:22:36.265Z,22.10
2018-07-03T13:25:07.989Z,22.00
2018-07-03T13:27:38.313Z,22.00
2018-07-03T13:30:10.217Z,21.90
2018-07-03T13:32:40.357Z,22.10
2018-07-03T13:35:10.982Z,22.00
2018-07-03T13:37:40.249Z,22.10
2018-07-03T13:40:10.320Z,22.10
2018-07-03T13:42:39.655Z,22.20
2018-07-03T13:45:09.655Z,22.40
2018-07-03T13:47:38.993Z,22.60
2018-07-03T13:50:08.332Z,22.80
2018-07-03T13:52:37.626Z,23.20
2018-07-03T13:55:07.063Z,24.10
2018-07-03T13:57:37.003Z,24.80
2018-07-03T14:00:07.400Z,24.90
2018-07-03T14:02:36.895Z,25.60
2018-07-03T14:22:52.773Z,28.40
2018-07-03T14:25:27.164Z,29.20
2018-07-03T14:27:56.747Z,28.80
2018-07-03T14:30:28.714Z,28.50
2018-07-03T14:32:59.843Z,27.50
2018-07-03T14:35:30.758Z,27.20
2018-07-03T14:38:01.197Z,27.70
2018-07-03T14:40:30.502Z,28.50
2018-07-03T14:42:59.987Z,28.90
2018-07-03T15:03:14.463Z,27.70
2018-07-03T15:05:45.072Z,28.10
2018-07-03T15:08:14.435Z,28.70
2018-07-03T15:28:29.231Z,28.70
2018-07-03T15:30:58.658Z,29.00
2018-07-03T15:33:28.141Z,29.30
2018-07-03T15:35:57.490Z,29.20
2018-07-03T15:38:27.041Z,28.60
2018-07-03T15:40:56.994Z,27.80
2018-07-03T15:43:26.450Z,27.60
2018-07-03T16:05:49.338Z,26.00
2018-07-03T16:08:30.020Z,25.50
2018-07-03T16:10:59.445Z,25.30
2018-07-03T16:13:28.772Z,25.10
2018-07-03T16:15:58.083Z,25.00
2018-07-03T16:18:28.175Z,24.90
2018-07-03T16:20:57.466Z,24.80
2018-07-03T16:23:26.734Z,24.70
2018-07-03T16:25:56.101Z,24.70
2018-07-03T16:28:25.441Z,24.70
2018-07-03T16:48:40.732Z,24.20
2018-07-03T16:51:11.268Z,24.10
2018-07-03T16:53:42.432Z,24.00
2018-07-03T16:56:11.909Z,24.10
2018-07-03T16:58:41.667Z,24.00
2018-07-03T17:19:01.563Z,24.00
2018-07-03T17:21:30.929Z,24.10
2018-07-03T17:24:00.290Z,24.10
2018-07-03T17:26:29.900Z,24.20
2018-07-03T17:29:00.035Z,24.20
2018-07-03T17:31:29.391Z,24.20
2018-07-03T17:33:58.783Z,24.10
2018-07-03T17:36:28.016Z,24.00
2018-07-03T17:39:01.990Z,24.00
2018-07-03T17:41:42.475Z,23.90
2018-07-03T18:01:57.614Z,23.50
2018-07-03T18:04:27.122Z,23.50
2018-07-03T18:06:56.461Z,23.40
2018-07-03T18:09:26.612Z,23.20
2018-07-03T18:11:56.742Z,23.10
2018-07-03T18:14:26.114Z,23.10
2018-07-03T18:16:55.546Z,23.00
2018-07-03T18:37:11.005Z,22.80
2018-07-03T18:39:40.430Z,22.80
2018-07-03T18:42:09.718Z,22.80
2018-07-03T18:44:39.209Z,22.80
2018-07-03T18:47:10.488Z,22.80
2018-07-03T19:07:25.001Z,22.30
2018-07-03T19:27:40.052Z,21.50
2018-07-03T19:47:54.360Z,21.10
2018-07-03T19:50:23.850Z,21.00
2018-07-03T19:52:53.277Z,20.90
2018-07-03T19:55:22.702Z,20.90
2018-07-03T19:57:51.990Z,20.80
2018-07-03T20:00:21.463Z,20.70
2018-07-03T20:02:50.889Z,20.60
2018-07-03T20:23:06.902Z,20.10
2018-07-03T20:25:37.116Z,20.00
2018-07-03T20:28:07.135Z,20.00
2018-07-03T20:30:37.485Z,20.00
2018-07-03T20:33:07.179Z,20.00
2018-07-03T20:35:36.513Z,19.90
2018-07-03T20:38:07.124Z,19.90
2018-07-03T20:40:51.031Z,20.00
2018-07-03T20:43:20.406Z,19.90
2018-07-03T21:03:28.867Z,19.70
2018-07-03T21:05:58.274Z,19.60
2018-07-03T21:08:27.577Z,19.60
2018-07-03T21:10:56.973Z,19.60
2018-07-03T21:13:26.998Z,19.60
2018-07-03T21:15:57.043Z,19.60
2018-07-03T21:18:26.370Z,19.50
2018-07-03T21:20:55.893Z,19.50
2018-07-03T21:23:25.176Z,19.40
2018-07-03T21:25:54.495Z,19.40
2018-07-03T21:28:24.593Z,19.40
2018-07-03T21:30:54.090Z,19.40
2018-07-03T21:33:23.406Z,19.30
2018-07-03T21:35:52.710Z,19.30
2018-07-03T21:38:22.542Z,19.30
2018-07-03T21:40:51.904Z,19.20
2018-07-03T21:43:21.574Z,19.20
2018-07-03T21:45:50.987Z,19.20
2018-07-03T21:48:21.431Z,19.20
2018-07-03T21:53:19.584Z,19.10
2018-07-03T22:13:33.843Z,18.60
2018-07-03T22:16:03.550Z,18.60
2018-07-03T22:36:18.411Z,18.60
2018-07-03T22:38:47.774Z,18.70
2018-07-03T22:41:17.203Z,18.70
2018-07-03T22:43:46.683Z,18.70
2018-07-03T22:46:16.033Z,18.60
2018-07-03T22:48:45.489Z,18.60
2018-07-03T23:09:00.011Z,18.00
2018-07-03T23:29:14.990Z,18.20
2018-07-03T23:31:44.486Z,18.20
2018-07-03T23:34:13.793Z,18.20
2018-07-03T23:36:43.072Z,18.10
2018-07-03T23:39:12.299Z,18.00
2018-07-03T23:41:41.893Z,18.10
2018-07-03T23:44:11.334Z,18.10
2018-07-03T23:46:52.126Z,18.10
2018-07-03T23:49:38.756Z,18.00
2018-07-03T23:52:25.204Z,18.00
2018-07-03T23:55:11.765Z,18.00
2018-07-03T23:57:58.320Z,17.90
