createdAt,value
2022-10-02T00:02:30.910Z,3.80
2022-10-02T00:05:16.976Z,1.60
2022-10-02T00:08:03.282Z,5.00
2022-10-02T00:11:24.642Z,2.20
2022-10-02T00:13:57.043Z,2.20
2022-10-02T00:16:57.051Z,5.00
2022-10-02T00:19:25.762Z,2.00
2022-10-02T00:22:25.107Z,1.40
2022-10-02T00:25:19.822Z,3.40
2022-10-02T00:28:07.619Z,2.00
2022-10-02T00:31:06.234Z,3.60
2022-10-02T00:34:04.516Z,6.00
2022-10-02T00:37:21.020Z,3.00
2022-10-02T00:40:09.488Z,4.60
2022-10-02T00:42:54.494Z,3.40
2022-10-02T00:45:46.450Z,5.60
2022-10-02T00:49:01.104Z,5.80
2022-10-02T00:51:43.430Z,6.00
2022-10-02T00:54:29.557Z,2.00
2022-10-02T00:57:28.439Z,2.00
2022-10-02T01:00:06.775Z,5.80
2022-10-02T01:02:40.050Z,7.60
2022-10-02T01:05:09.437Z,2.00
2022-10-02T01:07:40.593Z,8.40
2022-10-02T01:10:10.480Z,3.00
2022-10-02T01:12:38.953Z,2.40
2022-10-02T01:15:15.101Z,5.00
2022-10-02T01:17:43.304Z,3.00
2022-10-02T01:20:17.961Z,5.00
2022-10-02T01:23:22.962Z,3.00
2022-10-02T01:25:50.863Z,5.80
2022-10-02T01:28:18.771Z,2.40
2022-10-02T01:30:51.175Z,3.40
2022-10-02T01:33:19.959Z,5.60
2022-10-02T01:35:48.921Z,3.00
2022-10-02T01:38:23.917Z,3.00
2022-10-02T01:40:51.879Z,3.00
2022-10-02T01:43:23.669Z,2.60
2022-10-02T01:46:05.194Z,4.80
2022-10-02T01:48:55.677Z,2.00
2022-10-02T01:51:29.021Z,2.80
2022-10-02T01:54:18.327Z,2.80
2022-10-02T01:57:19.129Z,1.00
2022-10-02T02:00:08.915Z,2.00
2022-10-02T02:02:57.809Z,1.60
2022-10-02T02:05:46.410Z,3.00
2022-10-02T02:08:27.175Z,1.00
2022-10-02T02:10:57.601Z,3.00
2022-10-02T02:13:28.178Z,2.00
2022-10-02T02:16:20.230Z,2.80
2022-10-02T02:18:51.058Z,2.00
2022-10-02T02:21:40.756Z,1.80
2022-10-02T02:24:20.155Z,2.20
2022-10-02T02:26:49.374Z,3.00
2022-10-02T02:29:20.299Z,3.00
2022-10-02T02:31:52.802Z,1.60
2022-10-02T02:34:29.189Z,0.00
2022-10-02T02:37:01.298Z,2.20
2022-10-02T02:39:42.637Z,2.00
2022-10-02T02:42:16.751Z,5.60
2022-10-02T02:44:51.175Z,4.60
2022-10-02T02:47:24.317Z,2.00
2022-10-02T02:50:19.981Z,3.00
2022-10-02T02:52:53.737Z,2.00
2022-10-02T02:55:44.147Z,1.20
2022-10-02T02:58:18.823Z,1.00
2022-10-02T03:00:46.555Z,2.00
2022-10-02T03:03:14.659Z,3.00
2022-10-02T03:05:49.683Z,3.00
2022-10-02T03:08:28.287Z,2.00
2022-10-02T03:11:04.411Z,2.00
2022-10-02T03:14:05.097Z,2.40
2022-10-02T03:17:03.424Z,2.60
2022-10-02T03:20:01.278Z,2.60
2022-10-02T03:22:46.973Z,2.60
2022-10-02T03:25:39.155Z,3.00
2022-10-02T03:28:37.369Z,2.60
2022-10-02T03:31:11.098Z,5.60
2022-10-02T03:33:40.712Z,3.00
2022-10-02T03:36:10.889Z,2.60
2022-10-02T03:38:39.888Z,4.20
2022-10-02T03:41:07.404Z,2.00
2022-10-02T03:43:34.841Z,2.00
2022-10-02T03:46:02.294Z,1.00
2022-10-02T03:48:29.936Z,3.80
2022-10-02T03:50:59.244Z,3.00
2022-10-02T03:53:34.394Z,2.40
2022-10-02T03:56:23.634Z,3.00
2022-10-02T03:58:55.077Z,5.00
2022-10-02T04:01:33.910Z,3.00
2022-10-02T04:04:17.813Z,6.60
2022-10-02T04:07:05.082Z,2.00
2022-10-02T04:09:44.803Z,2.00
2022-10-02T04:12:17.183Z,3.00
2022-10-02T04:15:07.050Z,1.80
2022-10-02T04:18:03.493Z,3.00
2022-10-02T04:20:43.381Z,8.20
2022-10-02T04:23:45.909Z,2.00
2022-10-02T04:26:34.097Z,1.00
2022-10-02T04:29:32.588Z,10.60
2022-10-02T04:32:17.987Z,2.40
2022-10-02T04:34:45.462Z,4.60
2022-10-02T04:37:32.136Z,2.00
2022-10-02T04:40:22.527Z,1.60
2022-10-02T04:43:04.781Z,2.00
2022-10-02T04:45:59.407Z,2.00
2022-10-02T04:48:44.914Z,3.00
2022-10-02T04:51:56.712Z,3.20
2022-10-02T04:54:37.854Z,1.60
2022-10-02T04:57:45.469Z,4.60
2022-10-02T05:00:58.423Z,4.60
2022-10-02T05:03:39.631Z,2.80
2022-10-02T05:06:26.648Z,3.00
2022-10-02T05:09:12.300Z,2.20
2022-10-02T05:11:46.777Z,2.00
2022-10-02T05:14:14.189Z,3.00
2022-10-02T05:16:57.929Z,1.40
2022-10-02T05:19:40.482Z,2.80
2022-10-02T05:22:15.058Z,4.20
2022-10-02T05:25:10.036Z,3.00
2022-10-02T05:28:10.949Z,1.20
2022-10-02T05:31:10.013Z,5.00
2022-10-02T05:33:43.610Z,1.00
2022-10-02T05:36:49.806Z,2.60
2022-10-02T05:39:28.578Z,0.00
2022-10-02T05:42:02.021Z,1.00
2022-10-02T05:44:39.708Z,1.20
2022-10-02T05:47:35.714Z,3.40
2022-10-02T05:50:23.773Z,4.20
2022-10-02T05:52:58.229Z,5.20
2022-10-02T05:55:28.963Z,2.00
2022-10-02T05:58:24.941Z,2.60
2022-10-02T06:01:00.904Z,4.60
2022-10-02T06:04:02.799Z,1.80
2022-10-02T06:06:55.271Z,2.60
2022-10-02T06:09:31.558Z,3.00
2022-10-02T06:12:04.987Z,3.00
2022-10-02T06:14:50.549Z,5.60
2022-10-02T06:17:31.192Z,3.00
2022-10-02T06:20:03.017Z,1.60
2022-10-02T06:23:20.699Z,2.40
2022-10-02T06:26:11.076Z,3.20
2022-10-02T06:29:17.471Z,6.20
2022-10-02T06:32:05.615Z,3.20
2022-10-02T06:34:33.189Z,5.20
2022-10-02T06:37:18.670Z,2.00
2022-10-02T06:40:27.653Z,5.40
2022-10-02T06:43:24.831Z,5.00
2022-10-02T06:46:30.472Z,3.00
2022-10-02T06:49:29.137Z,3.00
2022-10-02T06:52:26.198Z,5.00
2022-10-02T06:55:16.961Z,3.00
2022-10-02T06:58:03.725Z,5.60
2022-10-02T07:00:37.091Z,6.40
2022-10-02T07:03:17.621Z,7.40
2022-10-02T07:05:54.871Z,5.80
2022-10-02T07:08:30.489Z,7.40
2022-10-02T07:11:19.993Z,4.00
2022-10-02T07:13:48.175Z,5.20
2022-10-02T07:16:34.577Z,6.00
2022-10-02T07:19:47.359Z,4.00
2022-10-02T07:22:46.237Z,2.80
2022-10-02T07:25:32.112Z,4.20
2022-10-02T07:28:10.888Z,7.00
2022-10-02T07:30:45.714Z,3.00
2022-10-02T07:33:54.594Z,6.80
2022-10-02T07:36:48.179Z,6.40
2022-10-02T07:39:51.175Z,5.60
2022-10-02T07:42:49.664Z,3.00
2022-10-02T07:45:38.477Z,3.00
2022-10-02T07:48:11.895Z,3.60
2022-10-02T07:51:35.801Z,4.20
2022-10-02T07:54:28.455Z,7.00
2022-10-02T07:57:07.613Z,4.40
2022-10-02T07:59:43.689Z,7.00
2022-10-02T08:02:27.095Z,5.80
2022-10-02T08:05:03.410Z,7.40
2022-10-02T08:07:31.845Z,4.40
2022-10-02T08:10:06.833Z,2.20
2022-10-02T08:12:37.874Z,7.00
2022-10-02T08:15:07.442Z,6.80
2022-10-02T08:17:50.354Z,3.00
2022-10-02T08:20:36.771Z,5.60
2022-10-02T08:23:15.243Z,5.40
2022-10-02T08:26:08.498Z,5.00
2022-10-02T08:29:00.602Z,5.40
2022-10-02T08:31:28.484Z,4.00
2022-10-02T08:33:57.850Z,5.00
2022-10-02T08:36:41.822Z,3.20
2022-10-02T08:39:36.917Z,5.40
2022-10-02T08:42:22.278Z,6.60
2022-10-02T08:44:52.983Z,3.25
2022-10-02T08:47:30.528Z,5.00
2022-10-02T08:50:22.701Z,6.00
2022-10-02T08:53:11.409Z,5.25
2022-10-02T08:55:54.773Z,5.75
2022-10-02T08:58:24.998Z,5.50
2022-10-02T09:01:00.524Z,4.25
2022-10-02T09:03:41.675Z,5.50
2022-10-02T09:06:47.196Z,5.25
2022-10-02T09:10:07.035Z,6.75
2022-10-02T09:12:58.640Z,5.25
2022-10-02T09:15:51.529Z,5.00
2022-10-02T09:18:30.772Z,7.00
2022-10-02T09:21:17.287Z,5.75
2022-10-02T09:24:15.361Z,5.00
2022-10-02T09:27:09.604Z,6.00
2022-10-02T09:30:13.960Z,4.25
2022-10-02T09:33:41.962Z,4.00
2022-10-02T09:36:34.020Z,6.50
2022-10-02T09:39:20.273Z,5.50
2022-10-02T09:41:54.008Z,6.00
2022-10-02T09:44:28.801Z,4.00
2022-10-02T09:47:19.724Z,6.75
2022-10-02T09:50:21.190Z,5.00
2022-10-02T09:52:54.363Z,4.33
2022-10-02T09:55:43.423Z,5.50
2022-10-02T09:58:29.850Z,7.00
2022-10-02T10:01:34.467Z,6.25
2022-10-02T10:05:05.042Z,6.75
2022-10-02T10:08:10.536Z,6.00
2022-10-02T10:11:00.913Z,4.75
2022-10-02T10:14:05.992Z,7.00
2022-10-02T10:16:52.476Z,5.50
2022-10-02T10:19:54.121Z,4.25
2022-10-02T10:22:51.564Z,6.00
2022-10-02T10:25:19.413Z,3.50
2022-10-02T10:28:14.030Z,6.50
2022-10-02T10:31:10.432Z,6.75
2022-10-02T10:34:14.415Z,5.00
2022-10-02T10:37:22.273Z,6.25
2022-10-02T10:40:27.184Z,7.50
2022-10-02T10:43:15.794Z,7.75
2022-10-02T10:46:14.742Z,4.50
2022-10-02T10:49:16.229Z,5.00
2022-10-02T10:52:07.840Z,8.75
2022-10-02T10:54:53.561Z,8.75
2022-10-02T10:57:42.113Z,8.00
2022-10-02T11:00:26.922Z,5.25
2022-10-02T11:03:19.683Z,8.00
2022-10-02T11:06:12.845Z,7.50
2022-10-02T11:08:55.975Z,6.00
2022-10-02T11:11:58.067Z,7.75
2022-10-02T11:15:08.483Z,7.00
2022-10-02T11:18:01.240Z,5.00
2022-10-02T11:20:53.617Z,8.00
2022-10-02T11:23:43.746Z,6.25
2022-10-02T11:26:45.222Z,8.50
2022-10-02T11:29:21.693Z,7.75
2022-10-02T11:32:19.878Z,6.25
2022-10-02T11:35:12.375Z,6.00
2022-10-02T11:38:27.434Z,5.00
2022-10-02T11:41:31.653Z,6.25
2022-10-02T11:44:25.114Z,5.00
2022-10-02T11:46:59.020Z,7.00
2022-10-02T11:49:45.715Z,9.00
2022-10-02T11:52:58.026Z,6.25
2022-10-02T11:55:31.774Z,9.25
2022-10-02T11:58:25.344Z,7.75
2022-10-02T12:01:17.632Z,7.25
2022-10-02T12:04:23.281Z,5.00
2022-10-02T12:07:08.193Z,6.75
2022-10-02T12:09:41.546Z,5.25
2022-10-02T12:12:28.942Z,9.25
2022-10-02T12:15:27.549Z,6.75
2022-10-02T12:17:59.718Z,4.00
2022-10-02T12:21:21.461Z,7.50
2022-10-02T12:25:03.143Z,6.00
2022-10-02T12:27:33.357Z,8.50
2022-10-02T12:30:27.428Z,6.25
2022-10-02T12:33:00.684Z,6.50
2022-10-02T12:35:43.293Z,6.75
2022-10-02T12:38:26.088Z,5.00
2022-10-02T12:41:10.202Z,8.25
2022-10-02T12:44:09.162Z,5.25
2022-10-02T12:46:46.502Z,8.75
2022-10-02T12:49:46.006Z,7.75
2022-10-02T12:52:35.031Z,5.00
2022-10-02T12:55:24.313Z,7.00
2022-10-02T12:58:15.326Z,9.00
2022-10-02T13:01:01.166Z,8.50
2022-10-02T13:03:49.523Z,4.75
2022-10-02T13:06:30.786Z,6.75
2022-10-02T13:09:24.166Z,9.00
2022-10-02T13:12:27.866Z,5.00
2022-10-02T13:15:07.366Z,7.00
2022-10-02T13:17:46.745Z,5.80
2022-10-02T13:20:28.430Z,6.75
2022-10-02T13:23:29.510Z,11.25
2022-10-02T13:26:34.239Z,6.50
2022-10-02T13:29:17.053Z,6.00
2022-10-02T13:31:44.622Z,5.75
2022-10-02T13:34:37.693Z,4.00
2022-10-02T13:37:14.295Z,4.00
2022-10-02T13:39:47.642Z,4.25
2022-10-02T13:42:41.358Z,4.00
2022-10-02T13:45:24.400Z,6.25
2022-10-02T13:48:13.471Z,5.00
2022-10-02T13:50:50.530Z,5.00
2022-10-02T13:53:42.339Z,4.00
2022-10-02T13:56:46.904Z,4.75
2022-10-02T13:59:41.934Z,11.75
2022-10-02T14:02:12.386Z,38.00
2022-10-02T14:05:02.516Z,4.00
2022-10-02T14:08:00.526Z,6.25
2022-10-02T14:10:30.658Z,5.00
2022-10-02T14:13:10.661Z,4.50
2022-10-02T14:15:56.633Z,4.00
2022-10-02T14:18:56.839Z,3.00
2022-10-02T14:21:56.992Z,3.50
2022-10-02T14:24:50.181Z,4.25
2022-10-02T14:27:57.396Z,4.00
2022-10-02T14:30:55.460Z,4.00
2022-10-02T14:33:32.523Z,3.75
2022-10-02T14:36:18.537Z,3.00
2022-10-02T14:38:51.872Z,4.00
2022-10-02T14:41:53.269Z,2.75
2022-10-02T14:44:32.072Z,3.00
2022-10-02T14:47:34.983Z,3.75
2022-10-02T14:50:31.784Z,3.00
2022-10-02T14:53:35.961Z,2.00
2022-10-02T14:56:25.250Z,2.25
2022-10-02T14:59:11.153Z,3.75
2022-10-02T15:02:09.813Z,3.25
2022-10-02T15:04:50.735Z,2.00
2022-10-02T15:07:29.417Z,3.50
2022-10-02T15:10:01.105Z,3.00
2022-10-02T15:12:44.576Z,3.25
2022-10-02T15:15:37.739Z,3.75
2022-10-02T15:18:42.433Z,2.25
2022-10-02T15:21:41.407Z,8.00
2022-10-02T15:24:44.226Z,2.75
2022-10-02T15:27:27.808Z,5.75
2022-10-02T15:30:19.669Z,5.60
2022-10-02T15:33:11.602Z,6.80
2022-10-02T15:36:02.334Z,4.80
2022-10-02T15:38:51.775Z,4.80
2022-10-02T15:41:51.691Z,4.60
2022-10-02T15:44:19.067Z,5.80
2022-10-02T15:47:04.386Z,4.00
2022-10-02T15:49:56.724Z,5.40
2022-10-02T15:52:37.084Z,9.00
2022-10-02T15:55:26.259Z,11.80
2022-10-02T15:58:01.292Z,7.80
2022-10-02T16:00:32.228Z,9.40
2022-10-02T16:03:19.749Z,11.40
2022-10-02T16:05:55.706Z,11.00
2022-10-02T16:08:32.212Z,7.20
2022-10-02T16:11:32.018Z,4.60
2022-10-02T16:14:19.243Z,3.80
2022-10-02T16:16:52.150Z,4.00
2022-10-02T16:19:46.322Z,5.40
2022-10-02T16:22:31.940Z,2.40
2022-10-02T16:25:36.683Z,2.00
2022-10-02T16:28:31.747Z,4.00
2022-10-02T16:31:33.971Z,6.00
2022-10-02T16:34:12.371Z,2.20
2022-10-02T16:37:05.873Z,3.60
2022-10-02T16:39:39.288Z,3.80
2022-10-02T16:42:38.851Z,6.00
2022-10-02T16:45:36.592Z,5.00
2022-10-02T16:48:14.652Z,7.60
2022-10-02T16:51:22.732Z,3.80
2022-10-02T16:54:01.853Z,8.20
2022-10-02T16:56:42.654Z,6.00
2022-10-02T16:59:40.704Z,12.00
2022-10-02T17:02:45.688Z,17.00
2022-10-02T17:05:35.156Z,8.80
2022-10-02T17:08:14.437Z,5.20
2022-10-02T17:11:08.611Z,5.20
2022-10-02T17:14:09.722Z,9.40
2022-10-02T17:17:12.366Z,15.20
2022-10-02T17:19:46.013Z,5.20
2022-10-02T17:22:38.518Z,4.00
2022-10-02T17:25:30.764Z,12.20
2022-10-02T17:28:17.410Z,14.20
2022-10-02T17:31:15.662Z,8.00
2022-10-02T17:34:22.646Z,17.60
2022-10-02T17:37:29.963Z,16.00
2022-10-02T17:40:24.562Z,29.60
2022-10-02T17:43:07.189Z,27.80
2022-10-02T17:46:05.353Z,16.40
2022-10-02T17:48:48.216Z,23.80
2022-10-02T17:51:52.499Z,21.80
2022-10-02T17:54:38.906Z,16.00
2022-10-02T17:57:31.216Z,13.60
2022-10-02T18:00:07.838Z,14.20
2022-10-02T18:02:38.540Z,4.80
2022-10-02T18:05:36.933Z,11.20
2022-10-02T18:08:19.687Z,7.60
2022-10-02T18:11:28.991Z,6.80
2022-10-02T18:14:16.921Z,4.00
2022-10-02T18:16:54.064Z,4.40
2022-10-02T18:19:21.361Z,6.40
2022-10-02T18:21:57.642Z,4.80
2022-10-02T18:24:44.016Z,4.40
2022-10-02T18:27:37.257Z,3.80
2022-10-02T18:30:19.698Z,1.40
2022-10-02T18:33:02.305Z,6.40
2022-10-02T18:35:33.188Z,7.00
2022-10-02T18:38:29.776Z,2.40
2022-10-02T18:41:19.474Z,2.00
2022-10-02T18:44:08.044Z,2.00
2022-10-02T18:47:06.614Z,1.20
2022-10-02T18:49:37.237Z,2.00
2022-10-02T18:52:25.883Z,2.60
2022-10-02T18:55:08.656Z,3.00
2022-10-02T18:58:14.429Z,2.20
2022-10-02T19:00:59.863Z,1.80
2022-10-02T19:03:58.056Z,1.40
2022-10-02T19:09:28.387Z,1.00
2022-10-02T19:12:14.708Z,2.20
2022-10-02T19:14:46.681Z,2.00
2022-10-02T19:17:23.036Z,2.00
2022-10-02T19:19:50.643Z,2.00
2022-10-02T19:22:47.330Z,3.40
2022-10-02T19:25:20.930Z,3.00
2022-10-02T19:27:54.827Z,3.40
2022-10-02T19:30:28.517Z,3.00
2022-10-02T19:33:03.618Z,2.20
2022-10-02T19:35:39.602Z,3.60
2022-10-02T19:38:25.466Z,3.80
2022-10-02T19:40:56.057Z,5.00
2022-10-02T19:43:31.200Z,3.60
2022-10-02T19:46:03.410Z,2.00
2022-10-02T19:48:32.721Z,1.60
2022-10-02T19:51:03.593Z,2.40
2022-10-02T19:54:03.855Z,1.00
2022-10-02T19:56:44.077Z,2.60
2022-10-02T19:59:16.703Z,0.60
2022-10-02T20:01:53.778Z,2.00
2022-10-02T20:04:28.918Z,1.00
2022-10-02T20:06:59.419Z,2.00
2022-10-02T20:09:39.731Z,2.00
2022-10-02T20:12:37.467Z,2.00
2022-10-02T20:15:16.637Z,2.00
2022-10-02T20:17:44.562Z,2.60
2022-10-02T20:20:16.647Z,0.20
2022-10-02T20:22:56.891Z,3.00
2022-10-02T20:25:30.851Z,1.20
2022-10-02T20:27:58.329Z,2.00
2022-10-02T20:30:35.699Z,2.00
2022-10-02T20:33:20.004Z,2.00
2022-10-02T20:36:02.116Z,1.60
2022-10-02T20:38:42.211Z,1.00
2022-10-02T20:41:15.531Z,1.00
2022-10-02T20:43:48.336Z,0.00
2022-10-02T20:46:34.206Z,0.00
2022-10-02T20:49:23.426Z,1.00
2022-10-02T20:52:21.599Z,2.60
2022-10-02T20:54:58.985Z,1.60
2022-10-02T20:57:49.663Z,1.00
2022-10-02T21:00:25.296Z,0.00
2022-10-02T21:03:10.739Z,0.00
2022-10-02T21:06:04.550Z,0.60
2022-10-02T21:09:04.436Z,1.00
2022-10-02T21:11:56.292Z,1.00
2022-10-02T21:14:54.861Z,1.00
2022-10-02T21:18:04.962Z,1.20
2022-10-02T21:20:55.767Z,1.40
2022-10-02T21:24:00.626Z,1.00
2022-10-02T21:26:53.220Z,0.80
2022-10-02T21:29:39.736Z,1.20
2022-10-02T21:32:29.176Z,1.20
2022-10-02T21:35:16.806Z,1.00
2022-10-02T21:37:44.370Z,0.20
2022-10-02T21:40:49.029Z,1.00
2022-10-02T21:44:07.731Z,1.60
2022-10-02T21:46:39.391Z,0.00
2022-10-02T21:49:58.681Z,1.00
2022-10-02T21:53:00.696Z,1.00
2022-10-02T21:55:59.915Z,1.00
2022-10-02T21:58:46.203Z,1.00
2022-10-02T22:01:42.593Z,1.00
2022-10-02T22:04:30.390Z,0.60
2022-10-02T22:07:05.503Z,1.00
2022-10-02T22:09:57.174Z,1.00
2022-10-02T22:12:46.249Z,0.00
2022-10-02T22:16:08.783Z,0.40
2022-10-02T22:18:54.807Z,1.00
2022-10-02T22:21:46.774Z,1.00
2022-10-02T22:24:21.300Z,1.00
2022-10-02T22:27:19.757Z,1.80
2022-10-02T22:29:50.549Z,0.00
2022-10-02T22:32:39.641Z,0.80
2022-10-02T22:35:25.870Z,0.20
2022-10-02T22:38:25.950Z,1.00
2022-10-02T22:40:59.381Z,1.20
2022-10-02T22:43:41.392Z,0.00
2022-10-02T22:46:23.957Z,0.20
2022-10-02T22:49:21.037Z,0.00
2022-10-02T22:52:20.357Z,1.00
2022-10-02T22:55:13.454Z,0.00
2022-10-02T22:58:06.455Z,1.00
2022-10-02T23:00:50.396Z,0.00
2022-10-02T23:03:33.150Z,0.80
2022-10-02T23:06:19.270Z,0.20
2022-10-02T23:08:55.574Z,0.00
2022-10-02T23:11:37.405Z,0.00
2022-10-02T23:14:32.036Z,0.60
2022-10-02T23:17:15.649Z,1.00
2022-10-02T23:19:44.801Z,1.00
2022-10-02T23:22:18.114Z,0.20
2022-10-02T23:25:02.172Z,0.80
2022-10-02T23:27:54.195Z,1.00
2022-10-02T23:30:23.897Z,1.40
2022-10-02T23:33:03.449Z,1.00
2022-10-02T23:35:58.452Z,0.00
2022-10-02T23:38:49.632Z,0.40
2022-10-02T23:41:42.842Z,1.00
2022-10-02T23:44:10.719Z,1.00
2022-10-02T23:46:49.137Z,0.00
2022-10-02T23:49:32.165Z,0.20
2022-10-02T23:52:10.376Z,2.20
2022-10-02T23:54:56.394Z,0.20
2022-10-02T23:57:33.210Z,1.00
