createdAt,value
2023-01-09T00:00:17.848Z,7.20
2023-01-09T00:02:46.120Z,7.20
2023-01-09T00:05:18.784Z,7.30
2023-01-09T00:07:46.919Z,7.30
2023-01-09T00:10:15.526Z,7.30
2023-01-09T00:12:43.834Z,7.40
2023-01-09T00:15:12.411Z,7.40
2023-01-09T00:17:41.960Z,7.40
2023-01-09T00:20:11.463Z,7.40
2023-01-09T00:22:42.199Z,7.40
2023-01-09T00:25:10.880Z,7.40
2023-01-09T00:27:39.327Z,7.40
2023-01-09T00:30:08.918Z,7.50
2023-01-09T00:32:37.040Z,7.50
2023-01-09T00:35:07.525Z,7.50
2023-01-09T00:37:37.947Z,7.50
2023-01-09T00:40:06.668Z,7.50
2023-01-09T00:42:36.629Z,7.50
2023-01-09T00:45:09.431Z,7.50
2023-01-09T00:47:43.651Z,7.50
2023-01-09T00:50:17.843Z,7.50
2023-01-09T00:52:47.371Z,7.50
2023-01-09T00:55:16.315Z,7.50
2023-01-09T00:57:44.767Z,7.50
2023-01-09T01:00:13.948Z,7.50
2023-01-09T01:02:42.213Z,7.50
2023-01-09T01:05:28.375Z,7.50
2023-01-09T01:07:57.857Z,7.60
2023-01-09T01:10:27.838Z,7.60
2023-01-09T01:12:56.335Z,7.60
2023-01-09T01:15:29.399Z,7.60
2023-01-09T01:17:57.475Z,7.60
2023-01-09T01:20:28.086Z,7.60
2023-01-09T01:22:59.661Z,7.60
2023-01-09T01:25:27.815Z,7.60
2023-01-09T01:27:58.461Z,7.60
2023-01-09T01:30:27.459Z,7.60
2023-01-09T01:32:55.600Z,7.60
2023-01-09T01:35:23.703Z,7.60
2023-01-09T01:37:51.778Z,7.60
2023-01-09T01:40:21.758Z,7.60
2023-01-09T01:42:52.302Z,7.60
2023-01-09T01:45:22.383Z,7.60
2023-01-09T01:47:55.515Z,7.60
2023-01-09T01:50:28.848Z,7.60
2023-01-09T01:53:03.137Z,7.60
2023-01-09T01:55:34.630Z,7.60
2023-01-09T01:58:05.706Z,7.60
2023-01-09T02:00:40.081Z,7.60
2023-01-09T02:03:08.870Z,7.50
2023-01-09T02:05:38.685Z,7.50
2023-01-09T02:08:07.759Z,7.50
2023-01-09T02:10:41.110Z,7.50
2023-01-09T02:13:10.210Z,7.50
2023-01-09T02:15:50.680Z,7.50
2023-01-09T02:18:42.278Z,7.50
2023-01-09T02:21:28.867Z,7.50
2023-01-09T02:24:24.942Z,7.50
2023-01-09T02:27:20.088Z,7.50
2023-01-09T02:30:27.112Z,7.40
2023-01-09T02:33:03.615Z,7.40
2023-01-09T02:35:54.355Z,7.40
2023-01-09T02:38:30.681Z,7.40
2023-01-09T02:41:03.629Z,7.40
2023-01-09T02:43:33.269Z,7.40
2023-01-09T02:46:02.730Z,7.40
2023-01-09T02:48:33.860Z,7.40
2023-01-09T02:51:10.383Z,7.40
2023-01-09T02:54:03.366Z,7.40
2023-01-09T02:56:48.762Z,7.40
2023-01-09T02:59:24.953Z,7.30
2023-01-09T03:02:05.677Z,7.30
2023-01-09T03:04:44.377Z,7.30
2023-01-09T03:07:19.997Z,7.30
2023-01-09T03:09:55.021Z,7.20
2023-01-09T03:12:25.654Z,7.20
2023-01-09T03:14:59.138Z,7.20
2023-01-09T03:17:33.387Z,7.20
2023-01-09T03:20:07.728Z,7.20
2023-01-09T03:22:36.050Z,7.10
2023-01-09T03:25:04.136Z,7.10
2023-01-09T03:27:32.396Z,7.10
2023-01-09T03:30:00.434Z,7.00
2023-01-09T03:32:32.030Z,7.00
2023-01-09T03:35:01.857Z,7.00
2023-01-09T03:37:29.984Z,6.90
2023-01-09T03:39:58.394Z,6.90
2023-01-09T03:42:26.464Z,6.90
2023-01-09T03:44:56.699Z,6.90
2023-01-09T03:47:24.759Z,6.90
2023-01-09T03:49:54.224Z,6.80
2023-01-09T03:52:22.292Z,6.80
2023-01-09T03:54:50.447Z,6.80
2023-01-09T03:57:18.855Z,6.80
2023-01-09T03:59:46.985Z,6.70
2023-01-09T04:02:15.133Z,6.70
2023-01-09T04:04:43.254Z,6.70
2023-01-09T04:07:12.721Z,6.70
2023-01-09T04:09:40.905Z,6.60
2023-01-09T04:12:11.299Z,6.60
2023-01-09T04:14:39.369Z,6.60
2023-01-09T04:17:07.429Z,6.60
2023-01-09T04:19:35.528Z,6.60
2023-01-09T04:22:03.601Z,6.50
2023-01-09T04:24:33.120Z,6.50
2023-01-09T04:27:03.246Z,6.50
2023-01-09T04:29:33.628Z,6.50
2023-01-09T04:32:01.736Z,6.50
2023-01-09T04:34:31.872Z,6.40
2023-01-09T04:37:00.018Z,6.40
2023-01-09T04:39:28.060Z,6.40
2023-01-09T04:41:57.552Z,6.40
2023-01-09T04:44:28.051Z,6.40
2023-01-09T04:46:58.865Z,6.40
2023-01-09T04:49:27.163Z,6.40
2023-01-09T04:51:55.420Z,6.40
2023-01-09T04:54:23.735Z,6.40
2023-01-09T04:56:54.123Z,6.30
2023-01-09T04:59:26.118Z,6.30
2023-01-09T05:01:55.794Z,6.30
2023-01-09T05:04:23.993Z,6.30
2023-01-09T05:06:52.371Z,6.30
2023-01-09T05:09:20.568Z,6.30
2023-01-09T05:11:48.648Z,6.20
2023-01-09T05:14:19.423Z,6.20
2023-01-09T05:16:48.952Z,6.20
2023-01-09T05:19:17.152Z,6.20
2023-01-09T05:21:47.309Z,6.20
2023-01-09T05:24:15.464Z,6.20
2023-01-09T05:26:45.861Z,6.20
2023-01-09T05:29:16.049Z,6.20
2023-01-09T05:31:47.930Z,6.20
2023-01-09T05:34:16.122Z,6.10
2023-01-09T05:36:46.551Z,6.10
2023-01-09T05:39:14.714Z,6.10
2023-01-09T05:41:45.093Z,6.10
2023-01-09T05:44:13.327Z,6.10
2023-01-09T05:46:41.446Z,6.10
2023-01-09T05:49:10.917Z,6.10
2023-01-09T05:51:39.055Z,6.10
2023-01-09T05:54:07.518Z,6.10
2023-01-09T05:56:35.643Z,6.10
2023-01-09T05:59:05.940Z,6.10
2023-01-09T06:01:34.111Z,6.10
2023-01-09T06:04:05.604Z,6.10
2023-01-09T06:06:35.069Z,6.10
2023-01-09T06:09:03.654Z,6.10
2023-01-09T06:11:35.748Z,6.10
2023-01-09T06:14:07.202Z,6.10
2023-01-09T06:16:35.342Z,6.10
2023-01-09T06:19:03.573Z,6.10
2023-01-09T06:21:32.137Z,6.10
2023-01-09T06:24:01.667Z,6.10
2023-01-09T06:26:29.882Z,6.20
2023-01-09T06:28:57.962Z,6.20
2023-01-09T06:31:26.617Z,6.20
2023-01-09T06:33:57.220Z,6.20
2023-01-09T06:36:25.304Z,6.20
2023-01-09T06:38:55.505Z,6.30
2023-01-09T06:41:24.947Z,6.30
2023-01-09T06:43:53.050Z,6.30
2023-01-09T06:46:21.280Z,6.30
2023-01-09T06:48:51.863Z,6.20
2023-01-09T06:51:19.960Z,6.30
2023-01-09T06:53:48.043Z,6.30
2023-01-09T06:56:16.130Z,6.30
2023-01-09T06:58:45.599Z,6.30
2023-01-09T07:01:13.865Z,6.30
2023-01-09T07:03:42.065Z,6.30
2023-01-09T07:06:10.338Z,6.30
2023-01-09T07:08:38.602Z,6.30
2023-01-09T07:11:06.991Z,6.30
2023-01-09T07:13:35.170Z,6.30
2023-01-09T07:16:05.589Z,6.30
2023-01-09T07:18:37.060Z,6.30
2023-01-09T07:21:07.271Z,6.30
2023-01-09T07:23:35.570Z,6.30
2023-01-09T07:26:03.661Z,6.40
2023-01-09T07:28:31.788Z,6.40
2023-01-09T07:31:04.601Z,6.40
2023-01-09T07:33:36.921Z,6.40
2023-01-09T07:36:05.387Z,6.40
2023-01-09T07:38:33.557Z,6.40
2023-01-09T07:41:01.663Z,6.40
2023-01-09T07:43:32.148Z,6.40
2023-01-09T07:46:02.622Z,6.50
2023-01-09T07:48:30.759Z,6.50
2023-01-09T07:51:02.515Z,6.50
2023-01-09T07:53:30.626Z,6.50
2023-01-09T07:56:01.755Z,6.50
2023-01-09T07:58:31.929Z,6.50
2023-01-09T08:01:00.167Z,6.50
2023-01-09T08:03:30.734Z,6.50
2023-01-09T08:05:58.972Z,6.50
2023-01-09T08:08:28.919Z,6.50
2023-01-09T08:10:59.131Z,6.50
2023-01-09T08:13:27.297Z,6.50
2023-01-09T08:15:55.450Z,6.60
2023-01-09T08:18:23.587Z,6.60
2023-01-09T08:20:51.748Z,6.60
2023-01-09T08:23:19.932Z,6.60
2023-01-09T08:25:49.391Z,6.60
2023-01-09T08:28:17.910Z,6.60
2023-01-09T08:30:46.191Z,6.60
2023-01-09T08:33:16.615Z,6.60
2023-01-09T08:35:45.060Z,6.60
2023-01-09T08:38:13.221Z,6.60
2023-01-09T08:40:41.383Z,6.60
2023-01-09T08:43:36.973Z,6.70
2023-01-09T08:46:21.618Z,6.60
2023-01-09T08:48:51.914Z,6.70
2023-01-09T08:51:20.007Z,6.70
2023-01-09T08:53:48.120Z,6.70
2023-01-09T08:56:16.208Z,6.70
2023-01-09T08:58:45.623Z,6.70
2023-01-09T09:01:13.756Z,6.80
2023-01-09T09:03:44.119Z,6.80
2023-01-09T09:06:14.475Z,6.80
2023-01-09T09:08:42.626Z,6.80
2023-01-09T09:11:11.622Z,6.90
2023-01-09T09:13:39.723Z,6.90
2023-01-09T09:16:09.901Z,6.90
2023-01-09T09:18:40.235Z,6.90
2023-01-09T09:21:10.736Z,7.00
2023-01-09T09:23:39.517Z,7.00
2023-01-09T09:26:07.693Z,7.00
2023-01-09T09:28:35.760Z,7.00
2023-01-09T09:31:07.205Z,7.00
2023-01-09T09:33:36.664Z,7.00
2023-01-09T09:36:07.814Z,7.00
2023-01-09T09:38:37.999Z,7.00
2023-01-09T09:41:52.358Z,7.00
2023-01-09T09:44:53.535Z,6.90
2023-01-09T09:47:44.100Z,7.00
2023-01-09T09:50:37.157Z,7.00
2023-01-09T09:53:11.244Z,7.00
2023-01-09T09:55:42.908Z,7.00
2023-01-09T09:58:21.676Z,7.00
2023-01-09T10:00:50.974Z,6.90
2023-01-09T10:03:33.833Z,6.90
2023-01-09T10:06:08.802Z,7.00
2023-01-09T10:08:46.138Z,7.00
2023-01-09T10:11:21.601Z,7.00
2023-01-09T10:14:22.930Z,7.00
2023-01-09T10:17:07.202Z,7.00
2023-01-09T10:19:55.779Z,7.10
2023-01-09T10:22:37.627Z,7.10
2023-01-09T10:25:22.417Z,7.10
2023-01-09T10:28:05.021Z,7.10
2023-01-09T10:30:41.951Z,7.10
2023-01-09T10:33:31.604Z,7.10
2023-01-09T10:36:29.462Z,7.10
2023-01-09T10:39:04.187Z,7.10
2023-01-09T10:41:37.687Z,7.10
2023-01-09T10:44:09.319Z,7.10
2023-01-09T10:46:42.477Z,7.20
2023-01-09T10:49:16.667Z,7.20
2023-01-09T10:51:48.806Z,7.20
2023-01-09T10:54:23.934Z,7.20
2023-01-09T10:56:56.456Z,7.20
2023-01-09T10:59:25.387Z,7.20
2023-01-09T11:01:55.167Z,7.30
2023-01-09T11:04:27.617Z,7.30
2023-01-09T11:07:00.229Z,7.30
2023-01-09T11:09:29.961Z,7.20
2023-01-09T11:12:00.555Z,7.30
2023-01-09T11:14:31.513Z,7.30
2023-01-09T11:17:01.381Z,7.30
2023-01-09T11:19:34.029Z,7.30
2023-01-09T11:22:10.320Z,7.40
2023-01-09T11:24:39.793Z,7.40
2023-01-09T11:27:24.822Z,7.40
2023-01-09T11:30:22.553Z,7.40
2023-01-09T11:32:50.739Z,7.40
2023-01-09T11:35:22.636Z,7.40
2023-01-09T11:38:01.717Z,7.40
2023-01-09T11:40:39.795Z,7.40
2023-01-09T11:43:19.359Z,7.50
2023-01-09T11:46:00.681Z,7.50
2023-01-09T11:48:36.142Z,7.50
2023-01-09T11:51:18.023Z,7.50
2023-01-09T11:53:54.260Z,7.50
2023-01-09T11:56:23.893Z,7.50
2023-01-09T11:58:54.623Z,7.50
2023-01-09T12:01:51.166Z,7.50
2023-01-09T12:04:29.395Z,7.40
2023-01-09T12:07:20.280Z,7.50
2023-01-09T12:10:01.001Z,7.50
2023-01-09T12:12:37.753Z,7.40
2023-01-09T12:15:24.660Z,7.40
2023-01-09T12:18:16.004Z,7.40
2023-01-09T12:20:53.935Z,7.40
2023-01-09T12:23:39.008Z,7.40
2023-01-09T12:26:18.013Z,7.40
2023-01-09T12:29:18.672Z,7.40
2023-01-09T12:32:03.142Z,7.40
2023-01-09T12:34:44.807Z,7.40
2023-01-09T12:37:37.497Z,7.40
2023-01-09T12:40:23.210Z,7.40
2023-01-09T12:42:59.798Z,7.40
2023-01-09T12:45:41.969Z,7.40
2023-01-09T12:48:25.205Z,7.40
2023-01-09T12:51:10.079Z,7.40
2023-01-09T12:53:43.973Z,7.40
2023-01-09T12:56:17.446Z,7.30
2023-01-09T12:58:52.938Z,7.30
2023-01-09T13:01:26.475Z,7.20
2023-01-09T13:04:05.517Z,7.10
2023-01-09T13:06:36.549Z,7.10
2023-01-09T13:09:19.325Z,7.00
2023-01-09T13:11:57.836Z,7.00
2023-01-09T13:14:40.023Z,6.90
2023-01-09T13:17:15.616Z,6.90
2023-01-09T13:19:43.807Z,6.90
2023-01-09T13:22:15.815Z,6.90
2023-01-09T13:25:21.123Z,6.90
2023-01-09T13:27:59.210Z,6.90
2023-01-09T13:30:40.056Z,6.90
2023-01-09T13:33:17.975Z,7.00
2023-01-09T13:35:52.015Z,7.00
2023-01-09T13:38:23.853Z,7.00
2023-01-09T13:41:28.367Z,7.00
2023-01-09T13:44:01.314Z,7.00
2023-01-09T13:46:41.942Z,7.00
2023-01-09T13:49:33.733Z,7.10
2023-01-09T13:52:04.548Z,7.10
2023-01-09T13:55:01.829Z,7.10
2023-01-09T13:57:32.186Z,7.20
2023-01-09T14:00:21.879Z,7.20
2023-01-09T14:03:06.383Z,7.30
2023-01-09T14:06:11.956Z,7.30
2023-01-09T14:08:43.333Z,7.30
2023-01-09T14:11:22.141Z,7.30
2023-01-09T14:14:04.412Z,7.40
2023-01-09T14:16:36.726Z,7.40
2023-01-09T14:19:17.972Z,7.40
2023-01-09T14:21:51.930Z,7.50
2023-01-09T14:24:27.323Z,7.50
2023-01-09T14:26:57.837Z,7.50
2023-01-09T14:29:41.087Z,7.50
2023-01-09T14:32:44.343Z,7.50
2023-01-09T14:35:17.579Z,7.50
2023-01-09T14:37:56.585Z,7.50
2023-01-09T14:40:24.667Z,7.50
2023-01-09T14:42:56.416Z,7.50
2023-01-09T14:45:26.805Z,7.50
2023-01-09T14:47:57.450Z,7.50
2023-01-09T14:50:33.309Z,7.50
2023-01-09T14:53:06.509Z,7.50
2023-01-09T14:55:50.580Z,7.40
2023-01-09T14:58:24.179Z,7.50
2023-01-09T15:01:01.269Z,7.50
2023-01-09T15:03:34.119Z,7.40
2023-01-09T15:06:02.792Z,7.50
2023-01-09T15:08:33.201Z,7.40
2023-01-09T15:11:04.033Z,7.40
2023-01-09T15:13:37.058Z,7.40
2023-01-09T15:16:07.708Z,7.40
2023-01-09T15:18:44.537Z,7.40
2023-01-09T15:21:19.810Z,7.40
2023-01-09T15:23:49.370Z,7.40
2023-01-09T15:26:26.106Z,7.40
2023-01-09T15:28:55.542Z,7.40
2023-01-09T15:31:25.810Z,7.40
2023-01-09T15:33:54.301Z,7.30
2023-01-09T15:36:26.656Z,7.30
2023-01-09T15:39:19.890Z,7.40
2023-01-09T15:42:07.872Z,7.40
2023-01-09T15:44:41.587Z,7.40
2023-01-09T15:47:18.538Z,7.40
2023-01-09T15:49:47.579Z,7.30
2023-01-09T15:52:19.369Z,7.40
2023-01-09T15:54:49.191Z,7.30
2023-01-09T15:57:35.797Z,7.30
2023-01-09T16:00:41.788Z,7.30
2023-01-09T16:03:20.297Z,7.30
2023-01-09T16:05:53.917Z,7.30
2023-01-09T16:08:25.232Z,7.30
2023-01-09T16:10:57.945Z,7.30
2023-01-09T16:13:31.016Z,7.20
2023-01-09T16:16:01.800Z,7.30
2023-01-09T16:18:37.215Z,7.20
2023-01-09T16:21:40.896Z,7.20
2023-01-09T16:24:26.968Z,7.20
2023-01-09T16:27:26.101Z,7.20
2023-01-09T16:29:59.348Z,7.20
2023-01-09T16:32:29.467Z,7.20
2023-01-09T16:34:59.582Z,7.20
2023-01-09T16:37:28.376Z,7.10
2023-01-09T16:40:25.728Z,7.10
2023-01-09T16:43:03.759Z,7.20
2023-01-09T16:45:37.456Z,7.10
2023-01-09T16:48:14.571Z,7.10
2023-01-09T16:50:42.843Z,7.10
2023-01-09T16:53:16.295Z,7.10
2023-01-09T16:55:44.713Z,7.10
2023-01-09T16:58:18.489Z,7.10
2023-01-09T17:00:47.836Z,7.10
2023-01-09T17:03:20.125Z,7.10
2023-01-09T17:05:50.287Z,7.10
2023-01-09T17:08:25.473Z,7.00
2023-01-09T17:10:57.464Z,7.00
2023-01-09T17:13:27.286Z,7.00
2023-01-09T17:15:59.730Z,7.00
2023-01-09T17:18:29.572Z,6.90
2023-01-09T17:20:59.998Z,6.90
2023-01-09T17:23:28.794Z,6.90
2023-01-09T17:26:17.622Z,6.80
2023-01-09T17:28:49.821Z,6.80
2023-01-09T17:31:18.992Z,6.80
2023-01-09T17:33:47.265Z,6.80
2023-01-09T17:36:22.182Z,6.80
2023-01-09T17:38:54.764Z,6.80
2023-01-09T17:41:27.464Z,6.80
2023-01-09T17:44:00.638Z,6.70
2023-01-09T17:46:32.697Z,6.70
2023-01-09T17:49:01.555Z,6.70
2023-01-09T17:51:30.299Z,6.70
2023-01-09T17:53:58.977Z,6.60
2023-01-09T17:56:30.065Z,6.60
2023-01-09T17:58:59.683Z,6.60
2023-01-09T18:01:27.907Z,6.60
2023-01-09T18:03:56.059Z,6.60
2023-01-09T18:06:24.944Z,6.60
2023-01-09T18:08:53.130Z,6.50
2023-01-09T18:11:22.485Z,6.50
2023-01-09T18:13:53.707Z,6.50
2023-01-09T18:16:27.657Z,6.50
2023-01-09T18:18:58.224Z,6.50
2023-01-09T18:21:28.074Z,6.50
2023-01-09T18:23:59.898Z,6.50
2023-01-09T18:26:28.090Z,6.40
2023-01-09T18:29:00.358Z,6.40
2023-01-09T18:31:30.679Z,6.50
2023-01-09T18:34:02.376Z,6.40
2023-01-09T18:36:30.803Z,6.40
2023-01-09T18:39:00.208Z,6.40
2023-01-09T18:41:29.874Z,6.40
2023-01-09T18:43:59.187Z,6.30
2023-01-09T18:46:31.869Z,6.30
2023-01-09T18:49:01.347Z,6.30
2023-01-09T18:51:30.335Z,6.30
2023-01-09T18:53:58.764Z,6.20
2023-01-09T18:56:27.067Z,6.20
2023-01-09T18:58:57.151Z,6.20
2023-01-09T19:01:30.341Z,6.20
2023-01-09T19:04:00.766Z,6.10
2023-01-09T19:06:31.782Z,6.10
2023-01-09T19:09:00.297Z,6.00
2023-01-09T19:11:28.638Z,6.00
2023-01-09T19:13:56.821Z,6.00
2023-01-09T19:16:25.054Z,6.00
2023-01-09T19:18:54.517Z,6.00
2023-01-09T19:21:26.703Z,6.00
2023-01-09T19:23:55.002Z,5.90
2023-01-09T19:26:24.647Z,5.90
2023-01-09T19:28:55.232Z,5.90
2023-01-09T19:31:25.751Z,5.90
2023-01-09T19:33:58.531Z,5.90
2023-01-09T19:36:27.386Z,5.90
2023-01-09T19:38:57.828Z,5.90
2023-01-09T19:41:28.991Z,5.90
2023-01-09T19:43:57.388Z,5.90
2023-01-09T19:46:27.018Z,5.90
2023-01-09T19:48:58.901Z,6.00
2023-01-09T19:51:29.313Z,5.90
2023-01-09T19:54:03.183Z,6.00
2023-01-09T19:56:37.910Z,6.00
2023-01-09T19:59:06.643Z,6.00
2023-01-09T20:01:37.490Z,6.00
2023-01-09T20:04:13.358Z,6.00
2023-01-09T20:06:45.404Z,6.00
2023-01-09T20:09:14.990Z,6.00
2023-01-09T20:11:45.703Z,6.00
2023-01-09T20:14:14.565Z,6.00
2023-01-09T20:16:43.260Z,6.10
2023-01-09T20:19:14.181Z,6.00
2023-01-09T20:21:43.114Z,6.10
2023-01-09T20:24:15.058Z,6.10
2023-01-09T20:26:43.213Z,6.10
2023-01-09T20:29:14.492Z,6.10
2023-01-09T20:31:45.338Z,6.10
2023-01-09T20:34:21.621Z,6.20
2023-01-09T20:36:52.214Z,6.20
2023-01-09T20:39:20.480Z,6.20
2023-01-09T20:41:48.611Z,6.20
2023-01-09T20:44:16.688Z,6.20
2023-01-09T20:46:48.193Z,6.20
2023-01-09T20:49:20.597Z,6.20
2023-01-09T20:51:53.007Z,6.20
2023-01-09T20:54:22.328Z,6.20
2023-01-09T20:56:50.663Z,6.20
2023-01-09T20:59:22.197Z,6.20
2023-01-09T21:01:50.899Z,6.20
2023-01-09T21:04:20.562Z,6.20
2023-01-09T21:06:50.229Z,6.30
2023-01-09T21:09:21.107Z,6.20
2023-01-09T21:11:49.194Z,6.30
2023-01-09T21:14:17.389Z,6.30
2023-01-09T21:16:53.790Z,6.30
2023-01-09T21:19:24.329Z,6.30
2023-01-09T21:21:53.592Z,6.30
2023-01-09T21:24:21.986Z,6.30
2023-01-09T21:26:50.075Z,6.30
2023-01-09T21:29:18.171Z,6.30
2023-01-09T21:31:48.812Z,6.30
2023-01-09T21:34:20.786Z,6.30
2023-01-09T21:36:50.759Z,6.40
2023-01-09T21:39:21.034Z,6.40
2023-01-09T21:42:06.280Z,6.40
2023-01-09T21:44:51.628Z,6.40
2023-01-09T21:47:19.828Z,6.40
2023-01-09T21:49:48.106Z,6.40
2023-01-09T21:52:20.885Z,6.40
2023-01-09T21:54:49.064Z,6.50
2023-01-09T21:57:19.348Z,6.50
2023-01-09T21:59:47.483Z,6.50
2023-01-09T22:02:16.788Z,6.50
2023-01-09T22:04:48.845Z,6.50
2023-01-09T22:07:17.061Z,6.50
2023-01-09T22:09:48.852Z,6.40
2023-01-09T22:12:17.018Z,6.40
2023-01-09T22:14:48.047Z,6.40
2023-01-09T22:17:18.412Z,6.40
2023-01-09T22:19:46.547Z,6.40
2023-01-09T22:22:14.642Z,6.40
2023-01-09T22:24:42.827Z,6.40
2023-01-09T22:27:12.255Z,6.40
2023-01-09T22:29:43.199Z,6.30
2023-01-09T22:32:11.296Z,6.30
2023-01-09T22:34:39.402Z,6.30
2023-01-09T22:37:07.574Z,6.30
2023-01-09T22:39:35.733Z,6.20
2023-01-09T22:42:03.853Z,6.20
2023-01-09T22:44:33.341Z,6.20
2023-01-09T22:47:04.036Z,6.20
2023-01-09T22:49:41.170Z,6.20
2023-01-09T22:52:19.605Z,6.20
2023-01-09T22:54:51.048Z,6.20
2023-01-09T22:57:19.141Z,6.20
2023-01-09T22:59:48.559Z,6.20
2023-01-09T23:02:16.762Z,6.20
2023-01-09T23:04:45.064Z,6.20
2023-01-09T23:07:13.229Z,6.20
2023-01-09T23:09:41.588Z,6.20
2023-01-09T23:12:09.653Z,6.20
2023-01-09T23:14:39.040Z,6.20
2023-01-09T23:17:10.720Z,6.20
2023-01-09T23:19:40.347Z,6.20
2023-01-09T23:22:08.740Z,6.20
2023-01-09T23:24:36.825Z,6.20
2023-01-09T23:27:05.452Z,6.20
2023-01-09T23:29:33.561Z,6.20
2023-01-09T23:32:08.425Z,6.20
2023-01-09T23:34:39.431Z,6.20
2023-01-09T23:37:09.515Z,6.20
2023-01-09T23:39:37.718Z,6.20
2023-01-09T23:42:23.231Z,6.20
2023-01-09T23:44:51.401Z,6.20
2023-01-09T23:47:20.914Z,6.20
2023-01-09T23:49:49.024Z,6.20
2023-01-09T23:52:19.477Z,6.10
2023-01-09T23:54:47.538Z,6.20
2023-01-09T23:57:15.675Z,6.20
2023-01-09T23:59:43.815Z,6.20
