createdAt,value
2022-10-28T00:00:26.857Z,53.66
2022-10-28T00:01:26.879Z,53.31
2022-10-28T00:02:27.280Z,53.16
2022-10-28T00:03:26.827Z,53.43
2022-10-28T00:04:26.946Z,51.44
2022-10-28T00:05:26.794Z,51.61
2022-10-28T00:06:27.223Z,57.88
2022-10-28T00:07:26.782Z,54.87
2022-10-28T00:08:26.780Z,52.62
2022-10-28T00:09:27.198Z,52.22
2022-10-28T00:10:26.787Z,53.75
2022-10-28T00:11:26.744Z,53.87
2022-10-28T00:12:26.742Z,52.92
2022-10-28T00:13:26.727Z,53.06
2022-10-28T00:14:26.764Z,55.35
2022-10-28T00:15:26.723Z,54.29
2022-10-28T00:16:26.743Z,57.68
2022-10-28T00:17:26.707Z,56.23
2022-10-28T00:18:26.698Z,54.58
2022-10-28T00:19:27.276Z,55.22
2022-10-28T00:20:26.681Z,55.62
2022-10-28T00:21:26.713Z,56.87
2022-10-28T00:22:26.806Z,55.69
2022-10-28T00:23:26.665Z,57.59
2022-10-28T00:24:27.077Z,58.96
2022-10-28T00:25:26.648Z,58.80
2022-10-28T00:26:27.208Z,55.97
2022-10-28T00:27:26.637Z,54.56
2022-10-28T00:28:26.670Z,52.88
2022-10-28T00:29:26.688Z,52.79
2022-10-28T00:30:26.633Z,55.55
2022-10-28T00:31:26.602Z,58.11
2022-10-28T00:32:27.010Z,56.92
2022-10-28T00:33:26.595Z,53.14
2022-10-28T00:34:27.694Z,51.13
2022-10-28T00:35:26.591Z,51.04
2022-10-28T00:36:26.571Z,50.14
2022-10-28T00:37:26.566Z,50.60
2022-10-28T00:38:26.596Z,50.31
2022-10-28T00:39:26.549Z,49.32
2022-10-28T00:40:26.734Z,48.84
2022-10-28T00:41:26.531Z,49.32
2022-10-28T00:42:26.615Z,49.85
2022-10-28T00:44:26.533Z,51.33
2022-10-28T00:45:26.512Z,51.26
2022-10-28T00:46:26.493Z,49.52
2022-10-28T00:47:26.488Z,50.28
2022-10-28T00:48:26.484Z,50.81
2022-10-28T00:49:26.530Z,51.43
2022-10-28T00:50:26.474Z,51.59
2022-10-28T00:51:26.485Z,52.26
2022-10-28T00:52:26.448Z,53.19
2022-10-28T00:53:26.486Z,52.80
2022-10-28T00:54:26.473Z,52.78
2022-10-28T00:55:27.123Z,55.66
2022-10-28T00:57:26.429Z,51.10
2022-10-28T00:58:26.433Z,51.05
2022-10-28T00:59:26.410Z,54.39
2022-10-28T01:00:26.405Z,55.04
2022-10-28T01:01:26.888Z,55.20
2022-10-28T01:02:26.885Z,53.99
2022-10-28T01:03:26.375Z,53.70
2022-10-28T01:04:26.367Z,54.05
2022-10-28T01:05:26.378Z,53.54
2022-10-28T01:06:26.353Z,55.97
2022-10-28T01:07:26.791Z,55.69
2022-10-28T01:08:26.360Z,58.25
2022-10-28T01:09:26.390Z,55.33
2022-10-28T01:10:26.346Z,53.62
2022-10-28T01:11:26.321Z,52.05
2022-10-28T01:12:26.300Z,55.41
2022-10-28T01:13:26.321Z,57.94
2022-10-28T01:14:26.343Z,56.18
2022-10-28T01:15:26.292Z,53.63
2022-10-28T01:16:26.702Z,53.12
2022-10-28T01:17:26.276Z,54.29
2022-10-28T01:18:26.256Z,56.33
2022-10-28T01:19:26.251Z,53.66
2022-10-28T01:20:26.247Z,52.20
2022-10-28T01:21:26.238Z,52.95
2022-10-28T01:22:26.287Z,53.76
2022-10-28T01:23:26.253Z,52.05
2022-10-28T01:24:26.234Z,54.17
2022-10-28T01:25:26.216Z,53.04
2022-10-28T01:26:26.208Z,50.96
2022-10-28T01:27:27.031Z,52.57
2022-10-28T01:28:26.236Z,51.86
2022-10-28T01:29:26.201Z,50.43
2022-10-28T01:30:26.177Z,51.99
2022-10-28T01:31:26.170Z,50.58
2022-10-28T01:32:26.157Z,52.04
2022-10-28T01:33:26.159Z,51.39
2022-10-28T01:34:26.142Z,50.40
2022-10-28T01:35:26.224Z,55.43
2022-10-28T01:36:26.139Z,56.62
2022-10-28T01:37:26.534Z,47.83
2022-10-28T01:38:26.135Z,49.39
2022-10-28T01:39:26.143Z,49.54
2022-10-28T01:40:26.099Z,54.10
2022-10-28T01:41:26.107Z,55.60
2022-10-28T01:42:26.088Z,52.29
2022-10-28T01:43:26.084Z,51.86
2022-10-28T01:44:26.094Z,50.85
2022-10-28T01:45:26.077Z,51.05
2022-10-28T01:46:26.059Z,48.74
2022-10-28T01:47:26.054Z,53.55
2022-10-28T01:48:26.117Z,52.76
2022-10-28T01:49:26.251Z,52.34
2022-10-28T01:50:26.044Z,51.07
2022-10-28T01:51:26.032Z,48.78
2022-10-28T01:52:26.690Z,50.96
2022-10-28T01:53:26.026Z,51.18
2022-10-28T01:54:26.004Z,49.43
2022-10-28T01:55:26.027Z,49.68
2022-10-28T01:56:26.008Z,52.02
2022-10-28T01:57:25.996Z,53.73
2022-10-28T01:58:25.981Z,61.30
2022-10-28T01:59:25.979Z,57.68
2022-10-28T02:00:26.034Z,52.56
2022-10-28T02:01:26.308Z,53.84
2022-10-28T02:02:25.966Z,52.97
2022-10-28T02:03:25.952Z,53.74
2022-10-28T02:04:25.939Z,54.54
2022-10-28T02:05:25.940Z,54.27
2022-10-28T02:06:26.329Z,55.12
2022-10-28T02:07:25.966Z,55.14
2022-10-28T02:08:25.910Z,53.23
2022-10-28T02:09:25.908Z,54.86
2022-10-28T02:10:25.909Z,54.41
2022-10-28T02:11:26.350Z,55.53
2022-10-28T02:12:25.876Z,54.83
2022-10-28T02:13:25.897Z,54.29
2022-10-28T02:14:25.862Z,53.33
2022-10-28T02:15:25.857Z,53.98
2022-10-28T02:16:25.882Z,54.72
2022-10-28T02:17:25.866Z,54.30
2022-10-28T02:18:25.859Z,54.40
2022-10-28T02:19:25.831Z,54.81
2022-10-28T02:20:25.827Z,51.82
2022-10-28T02:21:25.818Z,54.37
2022-10-28T02:22:25.816Z,53.86
2022-10-28T02:23:25.826Z,54.59
2022-10-28T02:24:25.794Z,54.61
2022-10-28T02:25:25.802Z,52.33
2022-10-28T02:26:25.803Z,54.32
2022-10-28T02:27:26.261Z,56.95
2022-10-28T02:28:25.820Z,55.81
2022-10-28T02:29:25.786Z,59.40
2022-10-28T02:30:25.767Z,58.44
2022-10-28T02:31:26.176Z,55.38
2022-10-28T02:32:25.738Z,55.18
2022-10-28T02:33:25.726Z,52.97
2022-10-28T02:34:25.773Z,57.46
2022-10-28T02:35:25.717Z,57.75
2022-10-28T02:36:26.360Z,53.41
2022-10-28T02:37:25.714Z,50.95
2022-10-28T02:38:25.699Z,53.74
2022-10-28T02:39:25.675Z,55.06
2022-10-28T02:40:25.682Z,57.99
2022-10-28T02:41:25.719Z,56.95
2022-10-28T02:42:25.670Z,54.29
2022-10-28T02:43:25.687Z,53.64
2022-10-28T02:44:25.653Z,52.15
2022-10-28T02:45:25.662Z,50.45
2022-10-28T02:46:25.650Z,51.68
2022-10-28T02:47:25.649Z,57.16
2022-10-28T02:48:25.651Z,55.13
2022-10-28T02:49:25.622Z,53.43
2022-10-28T02:50:25.608Z,58.29
2022-10-28T02:51:25.598Z,59.34
2022-10-28T02:52:26.030Z,53.69
2022-10-28T02:54:25.626Z,51.52
2022-10-28T02:55:25.605Z,50.94
2022-10-28T02:56:25.570Z,53.07
2022-10-28T02:57:25.558Z,54.77
2022-10-28T02:58:25.558Z,52.97
2022-10-28T02:59:25.614Z,54.17
2022-10-28T03:00:25.533Z,51.62
2022-10-28T03:01:26.134Z,53.71
2022-10-28T03:02:25.540Z,52.99
2022-10-28T03:03:25.521Z,53.70
2022-10-28T03:04:25.529Z,53.54
2022-10-28T03:05:25.552Z,54.24
2022-10-28T03:07:25.515Z,57.14
2022-10-28T03:08:25.482Z,57.39
2022-10-28T03:09:25.470Z,57.21
2022-10-28T03:10:25.461Z,55.07
2022-10-28T03:11:25.463Z,57.72
2022-10-28T03:12:26.162Z,58.31
2022-10-28T03:13:25.446Z,56.02
2022-10-28T03:14:25.434Z,56.35
2022-10-28T03:15:25.445Z,56.18
2022-10-28T03:16:25.426Z,55.68
2022-10-28T03:17:25.422Z,56.09
2022-10-28T03:18:25.399Z,55.21
2022-10-28T03:19:25.403Z,56.62
2022-10-28T03:20:26.227Z,54.69
2022-10-28T03:21:25.384Z,54.41
2022-10-28T03:22:25.375Z,55.83
2022-10-28T03:23:25.422Z,54.62
2022-10-28T03:24:25.359Z,55.26
2022-10-28T03:25:25.363Z,55.26
2022-10-28T03:26:25.351Z,56.52
2022-10-28T03:27:25.356Z,56.18
2022-10-28T03:28:25.343Z,55.98
2022-10-28T03:29:25.368Z,56.36
2022-10-28T03:30:25.316Z,55.60
2022-10-28T03:31:25.342Z,55.35
2022-10-28T03:32:26.019Z,57.13
2022-10-28T03:33:25.754Z,58.01
2022-10-28T03:34:25.297Z,56.99
2022-10-28T03:35:25.296Z,57.35
2022-10-28T03:36:25.290Z,56.59
2022-10-28T03:37:25.291Z,54.60
2022-10-28T03:38:25.257Z,55.71
2022-10-28T03:39:25.262Z,56.08
2022-10-28T03:40:25.241Z,54.14
2022-10-28T03:41:25.244Z,54.19
2022-10-28T03:42:25.241Z,55.71
2022-10-28T03:43:25.989Z,55.67
2022-10-28T03:44:25.268Z,55.02
2022-10-28T03:45:25.285Z,53.41
2022-10-28T03:46:25.202Z,52.58
2022-10-28T03:47:25.226Z,54.29
2022-10-28T03:48:25.197Z,57.50
2022-10-28T03:49:25.186Z,56.88
2022-10-28T03:50:25.174Z,55.73
2022-10-28T03:51:25.188Z,53.98
2022-10-28T03:52:25.159Z,53.33
2022-10-28T03:53:27.679Z,54.86
2022-10-28T03:54:26.150Z,54.78
2022-10-28T03:55:25.154Z,57.10
2022-10-28T03:56:25.141Z,56.43
2022-10-28T03:57:25.124Z,53.86
2022-10-28T03:58:25.121Z,53.98
2022-10-28T03:59:25.117Z,57.63
2022-10-28T04:00:25.120Z,57.31
2022-10-28T04:01:25.280Z,55.16
2022-10-28T04:02:25.220Z,56.24
2022-10-28T04:03:25.123Z,58.80
2022-10-28T04:04:28.434Z,56.25
2022-10-28T04:05:26.069Z,56.50
2022-10-28T04:06:25.703Z,55.01
2022-10-28T04:07:25.060Z,54.78
2022-10-28T04:08:25.060Z,57.31
2022-10-28T04:09:25.846Z,57.29
2022-10-28T04:10:25.034Z,54.14
2022-10-28T04:11:25.034Z,54.82
2022-10-28T04:12:25.019Z,52.61
2022-10-28T04:13:25.021Z,52.19
2022-10-28T04:14:25.010Z,53.17
2022-10-28T04:15:25.008Z,51.83
2022-10-28T04:16:24.998Z,51.92
2022-10-28T04:17:25.803Z,54.49
2022-10-28T04:18:24.975Z,59.67
2022-10-28T04:19:25.009Z,58.08
2022-10-28T04:20:24.959Z,54.36
2022-10-28T04:21:25.428Z,53.48
2022-10-28T04:22:24.957Z,54.22
2022-10-28T04:23:24.942Z,52.88
2022-10-28T04:24:24.934Z,52.13
2022-10-28T04:25:25.701Z,54.58
2022-10-28T04:26:24.926Z,56.41
2022-10-28T04:27:24.914Z,55.83
2022-10-28T04:28:24.914Z,56.64
2022-10-28T04:29:24.897Z,54.87
2022-10-28T04:30:24.890Z,55.14
2022-10-28T04:31:26.019Z,54.90
2022-10-28T04:32:24.885Z,55.38
2022-10-28T04:33:24.892Z,55.42
2022-10-28T04:34:24.882Z,55.01
2022-10-28T04:35:24.877Z,54.24
2022-10-28T04:36:26.021Z,53.58
2022-10-28T04:37:24.842Z,52.86
2022-10-28T04:38:26.116Z,52.71
2022-10-28T04:39:24.838Z,53.68
2022-10-28T04:40:24.935Z,54.56
2022-10-28T04:41:24.896Z,55.14
2022-10-28T04:42:24.841Z,58.15
2022-10-28T04:43:24.800Z,59.08
2022-10-28T04:44:24.795Z,55.90
2022-10-28T04:45:24.809Z,55.96
2022-10-28T04:46:24.803Z,56.49
2022-10-28T04:47:24.777Z,55.90
2022-10-28T04:48:24.762Z,55.45
2022-10-28T04:49:24.781Z,54.90
2022-10-28T04:50:24.755Z,54.80
2022-10-28T04:51:24.764Z,54.33
2022-10-28T04:52:24.741Z,55.04
2022-10-28T04:53:24.728Z,57.42
2022-10-28T04:54:24.721Z,54.72
2022-10-28T04:55:24.722Z,55.93
2022-10-28T04:56:24.739Z,54.99
2022-10-28T04:57:24.697Z,54.02
2022-10-28T04:58:24.687Z,54.00
2022-10-28T04:59:24.688Z,54.21
2022-10-28T05:00:24.673Z,54.80
2022-10-28T05:01:24.893Z,55.25
2022-10-28T05:02:25.188Z,57.38
2022-10-28T05:03:24.669Z,55.68
2022-10-28T05:04:24.654Z,55.57
2022-10-28T05:05:25.058Z,55.77
2022-10-28T05:06:24.635Z,57.12
2022-10-28T05:07:24.681Z,54.82
2022-10-28T05:08:24.621Z,56.36
2022-10-28T05:09:24.629Z,57.89
2022-10-28T05:10:24.616Z,57.56
2022-10-28T05:11:24.598Z,57.35
2022-10-28T05:12:24.596Z,56.25
2022-10-28T05:13:24.622Z,54.40
2022-10-28T05:14:24.581Z,56.56
2022-10-28T05:15:24.621Z,55.86
2022-10-28T05:16:24.570Z,55.65
2022-10-28T05:17:24.571Z,57.12
2022-10-28T05:18:24.573Z,57.33
2022-10-28T05:19:24.563Z,56.97
2022-10-28T05:20:24.548Z,56.68
2022-10-28T05:21:24.535Z,56.26
2022-10-28T05:22:24.971Z,57.11
2022-10-28T05:23:27.202Z,56.11
2022-10-28T05:24:24.513Z,53.48
2022-10-28T05:25:24.500Z,56.23
2022-10-28T05:26:24.495Z,57.83
2022-10-28T05:27:24.496Z,59.93
2022-10-28T05:28:24.541Z,56.76
2022-10-28T05:29:24.475Z,56.08
2022-10-28T05:30:24.513Z,56.12
2022-10-28T05:31:24.479Z,57.17
2022-10-28T05:32:24.453Z,60.25
2022-10-28T05:33:24.868Z,58.94
2022-10-28T05:34:24.523Z,57.77
2022-10-28T05:35:24.852Z,58.86
2022-10-28T05:36:24.431Z,61.16
2022-10-28T05:37:24.422Z,60.14
2022-10-28T05:38:24.416Z,59.15
2022-10-28T05:39:24.434Z,59.28
2022-10-28T05:40:25.168Z,58.88
2022-10-28T05:41:24.399Z,58.60
2022-10-28T05:42:24.391Z,61.07
2022-10-28T05:43:24.384Z,57.69
2022-10-28T05:44:24.380Z,58.97
2022-10-28T05:45:24.448Z,58.84
2022-10-28T05:46:24.442Z,57.94
2022-10-28T05:47:24.361Z,59.12
2022-10-28T05:48:24.342Z,57.87
2022-10-28T05:49:24.347Z,59.87
2022-10-28T05:50:24.351Z,61.33
2022-10-28T05:51:24.324Z,59.10
2022-10-28T05:52:24.325Z,62.33
2022-10-28T05:53:24.310Z,62.93
2022-10-28T05:54:24.310Z,59.99
2022-10-28T05:55:24.337Z,59.80
2022-10-28T05:56:24.916Z,59.76
2022-10-28T05:57:24.288Z,60.55
2022-10-28T05:58:24.324Z,60.77
2022-10-28T05:59:24.263Z,59.14
2022-10-28T06:00:24.491Z,57.84
2022-10-28T06:01:24.379Z,59.11
2022-10-28T06:02:24.672Z,59.68
2022-10-28T06:03:28.596Z,57.32
2022-10-28T06:04:25.227Z,57.66
2022-10-28T06:05:24.218Z,58.08
2022-10-28T06:06:24.218Z,57.45
2022-10-28T06:07:24.201Z,55.33
2022-10-28T06:08:24.695Z,56.23
2022-10-28T06:09:24.282Z,56.70
2022-10-28T06:10:24.180Z,54.52
2022-10-28T06:11:22.685Z,56.06
2022-10-28T06:12:22.709Z,55.02
2022-10-28T06:13:22.650Z,55.46
2022-10-28T06:14:22.629Z,54.86
2022-10-28T06:15:22.615Z,57.41
2022-10-28T06:16:22.604Z,56.30
2022-10-28T06:17:22.594Z,53.54
2022-10-28T06:18:22.596Z,51.75
2022-10-28T06:19:23.062Z,52.86
2022-10-28T06:20:22.585Z,52.60
2022-10-28T06:21:22.579Z,52.95
2022-10-28T06:22:22.564Z,54.19
2022-10-28T06:23:22.605Z,52.19
2022-10-28T06:24:22.558Z,53.69
2022-10-28T06:25:22.547Z,53.84
2022-10-28T06:26:22.553Z,54.80
2022-10-28T06:27:22.561Z,55.17
2022-10-28T06:28:22.539Z,52.95
2022-10-28T06:29:43.560Z,53.80
2022-10-28T06:30:22.523Z,53.77
2022-10-28T06:31:23.084Z,59.28
2022-10-28T06:32:22.514Z,61.77
2022-10-28T06:33:22.504Z,58.00
2022-10-28T06:34:22.522Z,58.99
2022-10-28T06:35:22.494Z,59.01
2022-10-28T06:36:22.506Z,58.94
2022-10-28T06:37:22.474Z,59.67
2022-10-28T06:38:22.477Z,59.68
2022-10-28T06:39:22.538Z,59.37
2022-10-28T06:40:22.467Z,59.77
2022-10-28T06:41:22.453Z,61.30
2022-10-28T06:42:22.463Z,60.82
2022-10-28T06:43:22.464Z,60.36
2022-10-28T06:44:22.618Z,58.73
2022-10-28T06:45:22.420Z,60.32
2022-10-28T06:46:23.070Z,60.46
2022-10-28T06:47:23.929Z,62.32
2022-10-28T06:48:23.935Z,60.92
2022-10-28T06:49:23.940Z,61.54
2022-10-28T06:50:23.906Z,60.66
2022-10-28T06:51:23.894Z,61.57
2022-10-28T06:52:24.167Z,61.45
2022-10-28T06:53:23.890Z,61.09
2022-10-28T06:54:23.876Z,60.43
2022-10-28T06:55:23.876Z,60.81
2022-10-28T06:56:23.861Z,60.80
2022-10-28T06:57:26.905Z,60.77
2022-10-28T06:58:24.892Z,60.34
2022-10-28T06:59:23.870Z,59.79
2022-10-28T07:00:23.898Z,58.67
2022-10-28T07:01:23.960Z,59.55
2022-10-28T07:02:24.010Z,60.85
2022-10-28T07:03:23.816Z,60.43
2022-10-28T07:04:23.829Z,62.32
2022-10-28T07:05:23.813Z,61.47
2022-10-28T07:06:23.805Z,62.45
2022-10-28T07:07:23.802Z,61.62
2022-10-28T07:08:23.807Z,61.41
2022-10-28T07:09:23.777Z,61.04
2022-10-28T07:10:23.778Z,62.50
2022-10-28T07:11:23.764Z,63.26
2022-10-28T07:12:23.773Z,61.98
2022-10-28T07:13:23.761Z,63.97
2022-10-28T07:14:24.171Z,69.90
2022-10-28T07:15:23.777Z,61.55
2022-10-28T07:16:23.747Z,62.43
2022-10-28T07:17:23.744Z,59.35
2022-10-28T07:18:23.727Z,59.98
2022-10-28T07:19:23.872Z,58.68
2022-10-28T07:20:23.709Z,59.85
2022-10-28T07:21:23.754Z,57.90
2022-10-28T07:22:25.736Z,57.58
2022-10-28T07:23:23.690Z,58.60
2022-10-28T07:24:24.219Z,57.69
2022-10-28T07:25:23.688Z,56.96
2022-10-28T07:26:23.717Z,58.60
2022-10-28T07:27:23.734Z,59.76
2022-10-28T07:28:23.672Z,58.32
2022-10-28T07:29:26.466Z,60.30
2022-10-28T07:30:23.715Z,58.35
2022-10-28T07:31:23.664Z,58.18
2022-10-28T07:32:23.740Z,57.18
2022-10-28T07:33:23.630Z,56.80
2022-10-28T07:34:26.905Z,56.34
2022-10-28T07:35:23.631Z,56.50
2022-10-28T07:36:23.607Z,58.48
2022-10-28T07:37:23.649Z,56.33
2022-10-28T07:38:23.592Z,56.05
2022-10-28T07:39:23.678Z,56.10
2022-10-28T07:40:23.736Z,54.88
2022-10-28T07:41:23.587Z,59.23
2022-10-28T07:42:24.021Z,54.97
2022-10-28T07:43:23.558Z,54.61
2022-10-28T07:44:23.548Z,54.38
2022-10-28T07:45:23.546Z,54.69
2022-10-28T07:46:23.526Z,53.56
2022-10-28T07:47:23.558Z,51.34
2022-10-28T07:48:23.543Z,52.48
2022-10-28T07:49:23.528Z,52.68
2022-10-28T07:50:23.658Z,52.77
2022-10-28T07:51:23.500Z,51.98
2022-10-28T07:52:23.493Z,53.31
2022-10-28T07:53:26.213Z,53.10
2022-10-28T07:54:24.513Z,51.77
2022-10-28T07:55:23.473Z,54.00
2022-10-28T07:56:23.459Z,53.62
2022-10-28T07:57:23.463Z,53.34
2022-10-28T07:58:23.442Z,53.47
2022-10-28T07:59:26.708Z,56.85
2022-10-28T08:00:23.468Z,56.93
2022-10-28T08:01:23.570Z,56.59
2022-10-28T08:02:23.473Z,58.46
2022-10-28T08:03:27.796Z,56.27
2022-10-28T08:04:24.390Z,54.94
2022-10-28T08:05:23.627Z,55.58
2022-10-28T08:06:23.377Z,56.77
2022-10-28T08:07:23.400Z,53.10
2022-10-28T08:08:23.355Z,60.65
2022-10-28T08:09:23.343Z,58.41
2022-10-28T08:10:23.964Z,58.09
2022-10-28T08:11:23.325Z,59.48
2022-10-28T08:12:23.321Z,57.17
2022-10-28T08:13:23.354Z,55.53
2022-10-28T08:14:23.296Z,55.07
2022-10-28T08:15:23.395Z,54.36
2022-10-28T08:16:23.281Z,49.30
2022-10-28T08:17:23.278Z,50.83
2022-10-28T08:18:23.268Z,51.19
2022-10-28T08:19:23.274Z,51.19
2022-10-28T08:20:23.263Z,49.81
2022-10-28T08:21:23.879Z,51.08
2022-10-28T08:22:23.230Z,51.53
2022-10-28T08:23:23.231Z,52.02
2022-10-28T08:24:23.638Z,55.16
2022-10-28T08:25:23.217Z,56.03
2022-10-28T08:26:23.210Z,58.30
2022-10-28T08:27:23.204Z,54.37
2022-10-28T08:28:23.205Z,54.61
2022-10-28T08:29:27.709Z,54.30
2022-10-28T08:30:24.180Z,53.90
2022-10-28T08:31:23.174Z,51.96
2022-10-28T08:32:23.206Z,56.22
2022-10-28T08:33:23.194Z,55.61
2022-10-28T08:34:23.158Z,53.41
2022-10-28T08:35:23.174Z,52.31
2022-10-28T08:36:23.133Z,52.33
2022-10-28T08:37:23.193Z,52.56
2022-10-28T08:38:23.782Z,52.55
2022-10-28T08:39:23.122Z,51.25
2022-10-28T08:40:23.110Z,52.90
2022-10-28T08:41:23.106Z,50.55
2022-10-28T08:42:23.533Z,49.90
2022-10-28T08:43:34.937Z,52.92
2022-10-28T08:44:24.085Z,52.75
2022-10-28T08:45:23.087Z,52.70
2022-10-28T08:46:23.066Z,50.87
2022-10-28T08:47:23.071Z,50.86
2022-10-28T08:48:23.151Z,51.50
2022-10-28T08:49:23.049Z,52.14
2022-10-28T08:50:23.088Z,52.96
2022-10-28T08:51:23.079Z,51.76
2022-10-28T08:52:23.047Z,54.28
2022-10-28T08:53:23.697Z,51.69
2022-10-28T08:54:23.071Z,56.07
2022-10-28T08:55:23.016Z,53.67
2022-10-28T08:56:23.006Z,53.69
2022-10-28T08:57:23.003Z,51.77
2022-10-28T08:58:23.006Z,53.16
2022-10-28T08:59:22.992Z,53.33
2022-10-28T09:00:22.993Z,51.58
2022-10-28T09:01:23.161Z,54.03
2022-10-28T09:02:23.015Z,58.34
2022-10-28T09:03:23.744Z,58.87
2022-10-28T09:04:22.951Z,53.76
2022-10-28T09:05:22.955Z,58.47
2022-10-28T09:06:22.941Z,53.11
2022-10-28T09:07:22.957Z,55.63
2022-10-28T09:08:22.962Z,54.31
2022-10-28T09:09:22.918Z,53.45
2022-10-28T09:10:22.926Z,56.46
2022-10-28T09:11:26.436Z,55.40
2022-10-28T09:12:22.908Z,52.28
2022-10-28T09:13:22.908Z,52.39
2022-10-28T09:14:22.893Z,53.01
2022-10-28T09:15:22.903Z,54.25
2022-10-28T09:16:22.874Z,55.62
2022-10-28T09:17:22.876Z,55.32
2022-10-28T09:18:22.890Z,54.42
2022-10-28T09:19:22.923Z,53.61
2022-10-28T09:20:22.860Z,53.28
2022-10-28T09:21:22.893Z,53.75
2022-10-28T09:22:23.284Z,54.07
2022-10-28T09:23:22.852Z,51.96
2022-10-28T09:24:22.823Z,54.00
2022-10-28T09:25:22.822Z,52.68
2022-10-28T09:26:22.809Z,53.96
2022-10-28T09:27:22.796Z,52.36
2022-10-28T09:28:22.805Z,52.49
2022-10-28T09:29:22.784Z,53.59
2022-10-28T09:30:22.768Z,53.06
2022-10-28T09:31:22.772Z,52.78
2022-10-28T09:32:22.778Z,52.38
2022-10-28T09:33:22.744Z,55.26
2022-10-28T09:34:22.768Z,54.07
2022-10-28T09:35:22.733Z,51.80
2022-10-28T09:36:22.726Z,53.70
2022-10-28T09:37:23.166Z,55.39
2022-10-28T09:38:22.714Z,69.46
2022-10-28T09:39:25.396Z,56.12
2022-10-28T09:40:23.741Z,54.54
2022-10-28T09:41:22.683Z,51.35
2022-10-28T09:42:22.705Z,50.39
2022-10-28T09:43:22.677Z,52.48
2022-10-28T09:44:22.669Z,59.70
2022-10-28T09:45:23.745Z,50.27
2022-10-28T09:46:22.685Z,52.97
2022-10-28T09:47:22.642Z,56.09
2022-10-28T09:48:22.640Z,55.64
2022-10-28T09:49:22.632Z,55.38
2022-10-28T09:50:24.084Z,52.28
2022-10-28T09:51:22.620Z,54.13
2022-10-28T09:52:22.621Z,49.85
2022-10-28T09:53:22.625Z,50.29
2022-10-28T09:54:22.604Z,49.31
2022-10-28T09:55:22.609Z,49.66
2022-10-28T09:56:22.575Z,51.82
2022-10-28T09:57:22.573Z,54.52
2022-10-28T09:58:23.139Z,57.51
2022-10-28T09:59:22.559Z,52.03
2022-10-28T10:00:22.551Z,63.33
2022-10-28T10:01:22.602Z,53.67
2022-10-28T10:02:22.577Z,60.31
2022-10-28T10:03:22.958Z,53.57
2022-10-28T10:04:22.514Z,57.77
2022-10-28T10:05:22.513Z,63.17
2022-10-28T10:06:22.501Z,53.89
2022-10-28T10:07:22.504Z,52.56
2022-10-28T10:08:22.506Z,51.28
2022-10-28T10:09:22.479Z,50.06
2022-10-28T10:10:22.577Z,51.13
2022-10-28T10:11:22.525Z,52.62
2022-10-28T10:12:22.459Z,59.74
2022-10-28T10:13:23.146Z,58.68
2022-10-28T10:14:22.455Z,56.09
2022-10-28T10:15:22.858Z,56.01
2022-10-28T10:16:22.429Z,52.24
2022-10-28T10:17:22.426Z,56.16
2022-10-28T10:18:22.419Z,51.69
2022-10-28T10:19:22.408Z,59.58
2022-10-28T10:20:22.859Z,61.37
2022-10-28T10:21:22.387Z,61.69
2022-10-28T10:22:22.389Z,58.09
2022-10-28T10:23:22.374Z,55.91
2022-10-28T10:24:22.416Z,63.66
2022-10-28T10:25:22.389Z,56.16
2022-10-28T10:26:22.355Z,55.42
2022-10-28T10:27:22.404Z,75.27
2022-10-28T10:28:22.784Z,56.22
2022-10-28T10:29:22.339Z,57.07
2022-10-28T10:30:22.335Z,57.06
2022-10-28T10:31:22.326Z,52.74
2022-10-28T10:32:22.317Z,59.65
2022-10-28T10:33:23.666Z,58.14
2022-10-28T10:34:22.306Z,52.36
2022-10-28T10:35:22.287Z,52.45
2022-10-28T10:36:22.290Z,55.74
2022-10-28T10:37:22.286Z,59.52
2022-10-28T10:38:22.308Z,57.65
2022-10-28T10:39:22.727Z,54.32
2022-10-28T10:40:22.259Z,52.38
2022-10-28T10:41:22.247Z,56.74
2022-10-28T10:42:22.253Z,56.07
2022-10-28T10:43:22.250Z,54.59
2022-10-28T10:44:22.375Z,52.75
2022-10-28T10:45:22.219Z,52.58
2022-10-28T10:46:22.235Z,53.65
2022-10-28T10:47:22.199Z,52.31
2022-10-28T10:48:22.199Z,52.77
2022-10-28T10:49:22.203Z,52.35
2022-10-28T10:50:22.834Z,52.57
2022-10-28T10:51:22.173Z,51.32
2022-10-28T10:52:22.312Z,55.61
2022-10-28T10:53:22.247Z,55.50
2022-10-28T10:54:22.165Z,54.25
2022-10-28T10:55:22.140Z,55.63
2022-10-28T10:56:22.229Z,54.66
2022-10-28T10:57:22.133Z,55.49
2022-10-28T10:58:22.136Z,54.48
2022-10-28T10:59:22.145Z,55.47
2022-10-28T11:00:22.114Z,54.87
2022-10-28T11:01:22.738Z,50.97
2022-10-28T11:02:22.278Z,55.76
2022-10-28T11:03:22.087Z,50.56
2022-10-28T11:04:22.077Z,49.78
2022-10-28T11:05:24.452Z,51.85
2022-10-28T11:06:24.530Z,53.40
2022-10-28T11:07:22.100Z,54.65
2022-10-28T11:08:22.053Z,50.99
2022-10-28T11:09:22.045Z,52.31
2022-10-28T11:10:22.041Z,52.60
2022-10-28T11:11:22.029Z,52.67
2022-10-28T11:12:22.019Z,56.24
2022-10-28T11:13:22.443Z,56.33
2022-10-28T11:14:22.008Z,53.43
2022-10-28T11:15:22.029Z,57.53
2022-10-28T11:16:22.002Z,54.54
2022-10-28T11:17:22.276Z,53.58
2022-10-28T11:18:21.974Z,60.94
2022-10-28T11:19:22.630Z,68.87
2022-10-28T11:20:22.634Z,52.71
2022-10-28T11:21:21.953Z,61.54
2022-10-28T11:22:22.151Z,59.20
2022-10-28T11:23:22.246Z,60.78
2022-10-28T11:24:21.931Z,58.29
2022-10-28T11:25:21.932Z,56.76
2022-10-28T11:26:21.919Z,54.05
2022-10-28T11:27:21.916Z,53.08
2022-10-28T11:28:22.684Z,49.26
2022-10-28T11:29:21.900Z,50.73
2022-10-28T11:30:21.906Z,51.72
2022-10-28T11:31:21.913Z,53.12
2022-10-28T11:32:21.870Z,52.82
2022-10-28T11:33:30.773Z,53.24
2022-10-28T11:34:22.861Z,53.63
2022-10-28T11:35:21.851Z,55.09
2022-10-28T11:36:21.844Z,57.37
2022-10-28T11:37:21.870Z,55.97
2022-10-28T11:38:21.823Z,56.87
2022-10-28T11:39:22.785Z,53.99
2022-10-28T11:40:21.815Z,52.95
2022-10-28T11:41:21.816Z,51.75
2022-10-28T11:42:21.800Z,50.29
2022-10-28T11:43:21.790Z,52.13
2022-10-28T11:44:21.778Z,52.18
2022-10-28T11:45:22.220Z,50.30
2022-10-28T11:46:21.767Z,50.24
2022-10-28T11:47:21.788Z,47.26
2022-10-28T11:48:21.755Z,48.68
2022-10-28T11:49:21.766Z,49.30
2022-10-28T11:50:21.736Z,47.65
2022-10-28T11:51:21.739Z,51.72
2022-10-28T11:52:21.729Z,48.82
2022-10-28T11:53:21.716Z,50.66
2022-10-28T11:54:21.711Z,47.62
2022-10-28T11:55:21.720Z,47.72
2022-10-28T11:56:21.702Z,48.57
2022-10-28T11:57:21.683Z,50.19
2022-10-28T11:58:21.685Z,49.87
2022-10-28T11:59:21.674Z,49.88
2022-10-28T12:00:23.104Z,45.82
2022-10-28T12:01:21.729Z,50.17
2022-10-28T12:02:21.868Z,55.84
2022-10-28T12:03:21.743Z,46.40
2022-10-28T12:04:21.639Z,46.42
2022-10-28T12:05:21.626Z,46.90
2022-10-28T12:06:21.638Z,51.49
2022-10-28T12:07:21.615Z,47.72
2022-10-28T12:08:21.602Z,48.90
2022-10-28T12:09:22.598Z,47.46
2022-10-28T12:10:21.588Z,48.91
2022-10-28T12:11:21.582Z,48.42
2022-10-28T12:12:21.581Z,47.12
2022-10-28T12:13:22.000Z,48.33
2022-10-28T12:14:21.563Z,48.68
2022-10-28T12:15:21.553Z,48.99
2022-10-28T12:16:21.541Z,48.65
2022-10-28T12:17:21.543Z,47.01
2022-10-28T12:18:21.531Z,46.68
2022-10-28T12:19:21.565Z,47.16
2022-10-28T12:20:22.301Z,49.12
2022-10-28T12:21:21.609Z,46.61
2022-10-28T12:22:21.495Z,46.04
2022-10-28T12:23:21.485Z,45.60
2022-10-28T12:24:21.499Z,51.44
2022-10-28T12:25:21.583Z,48.17
2022-10-28T12:26:21.484Z,47.28
2022-10-28T12:27:21.463Z,50.06
2022-10-28T12:28:22.035Z,48.48
2022-10-28T12:29:21.446Z,50.54
2022-10-28T12:30:21.444Z,51.91
2022-10-28T12:31:21.441Z,49.76
2022-10-28T12:32:21.430Z,52.42
2022-10-28T12:33:21.413Z,51.80
2022-10-28T12:34:21.428Z,46.42
2022-10-28T12:35:21.434Z,46.37
2022-10-28T12:36:21.402Z,48.07
2022-10-28T12:37:21.384Z,48.19
2022-10-28T12:38:21.428Z,46.68
2022-10-28T12:39:21.801Z,45.29
2022-10-28T12:40:21.364Z,44.40
2022-10-28T12:41:21.364Z,44.09
2022-10-28T12:42:21.356Z,44.20
2022-10-28T12:43:21.339Z,48.67
2022-10-28T12:44:21.370Z,45.32
2022-10-28T12:45:21.327Z,44.71
2022-10-28T12:46:21.334Z,44.30
2022-10-28T12:47:21.322Z,44.84
2022-10-28T12:48:21.305Z,44.51
2022-10-28T12:49:21.304Z,44.81
2022-10-28T12:50:21.710Z,45.03
2022-10-28T12:51:21.304Z,45.74
2022-10-28T12:52:21.285Z,46.47
2022-10-28T12:53:21.276Z,47.27
2022-10-28T12:54:21.267Z,46.63
2022-10-28T12:55:21.302Z,42.21
2022-10-28T12:56:21.330Z,47.30