createdAt,value
2018-01-20T00:00:23.088Z,0.00
2018-01-20T00:01:23.041Z,0.00
2018-01-20T00:02:23.090Z,0.00
2018-01-20T00:03:23.024Z,0.00
2018-01-20T00:04:23.091Z,0.00
2018-01-20T00:05:23.026Z,0.00
2018-01-20T00:06:23.095Z,0.00
2018-01-20T00:07:23.028Z,0.00
2018-01-20T00:08:23.031Z,0.00
2018-01-20T00:09:23.095Z,0.00
2018-01-20T00:10:23.096Z,0.00
2018-01-20T00:11:23.033Z,0.00
2018-01-20T00:12:23.101Z,0.00
2018-01-20T00:13:23.033Z,0.00
2018-01-20T00:14:23.100Z,0.00
2018-01-20T00:15:23.044Z,0.00
2018-01-20T00:16:23.100Z,0.00
2018-01-20T00:17:23.099Z,0.00
2018-01-20T00:18:23.033Z,0.00
2018-01-20T00:19:22.959Z,0.00
2018-01-20T00:20:22.969Z,0.00
2018-01-20T00:21:23.033Z,0.00
2018-01-20T00:22:23.058Z,0.00
2018-01-20T00:23:23.066Z,0.00
2018-01-20T00:24:23.086Z,0.00
2018-01-20T00:25:22.978Z,0.00
2018-01-20T00:26:22.976Z,0.00
2018-01-20T00:27:22.977Z,0.00
2018-01-20T00:28:23.036Z,0.00
2018-01-20T00:29:23.049Z,0.00
2018-01-20T00:30:23.125Z,0.00
2018-01-20T00:31:23.044Z,0.00
2018-01-20T00:32:23.013Z,0.00
2018-01-20T00:33:23.047Z,0.00
2018-01-20T00:34:23.120Z,0.00
2018-01-20T00:35:23.198Z,0.00
2018-01-20T00:36:23.113Z,0.00
2018-01-20T00:37:23.046Z,0.00
2018-01-20T00:38:23.114Z,0.00
2018-01-20T00:39:23.076Z,0.00
2018-01-20T00:40:23.003Z,0.00
2018-01-20T00:41:22.982Z,0.00
2018-01-20T00:42:22.985Z,0.00
2018-01-20T00:43:23.096Z,0.00
2018-01-20T00:44:23.066Z,0.00
2018-01-20T00:45:23.039Z,0.00
2018-01-20T00:46:23.078Z,0.00
2018-01-20T00:47:23.077Z,0.00
2018-01-20T00:48:23.043Z,0.00
2018-01-20T00:49:23.119Z,0.00
2018-01-20T00:50:23.054Z,0.00
2018-01-20T00:51:23.118Z,0.00
2018-01-20T00:52:23.052Z,0.00
2018-01-20T00:53:23.122Z,0.00
2018-01-20T00:54:23.055Z,0.00
2018-01-20T00:55:23.124Z,0.00
2018-01-20T00:56:23.054Z,0.00
2018-01-20T00:57:23.125Z,0.00
2018-01-20T00:58:23.057Z,0.00
2018-01-20T00:59:23.032Z,0.00
2018-01-20T01:00:22.954Z,0.00
2018-01-20T01:01:23.028Z,0.00
2018-01-20T01:02:23.027Z,0.00
2018-01-20T01:03:23.068Z,0.00
2018-01-20T01:04:22.980Z,0.00
2018-01-20T01:05:22.979Z,0.00
2018-01-20T01:06:22.981Z,0.00
2018-01-20T01:07:23.142Z,0.00
2018-01-20T01:08:23.076Z,0.00
2018-01-20T01:09:23.113Z,0.00
2018-01-20T01:10:23.064Z,0.00
2018-01-20T01:11:23.136Z,0.00
2018-01-20T01:12:23.070Z,0.00
2018-01-20T01:13:23.134Z,0.00
2018-01-20T01:14:23.064Z,0.00
2018-01-20T01:15:23.138Z,0.00
2018-01-20T01:16:23.018Z,0.00
2018-01-20T01:17:23.073Z,0.00
2018-01-20T01:18:23.135Z,0.00
2018-01-20T01:19:23.070Z,0.00
2018-01-20T01:20:23.072Z,0.00
2018-01-20T01:21:23.156Z,0.00
2018-01-20T01:22:23.137Z,0.00
2018-01-20T01:23:23.068Z,0.00
2018-01-20T01:24:23.139Z,0.00
2018-01-20T01:25:23.072Z,0.00
2018-01-20T01:26:23.071Z,0.00
2018-01-20T01:27:23.102Z,0.00
2018-01-20T01:28:23.147Z,0.00
2018-01-20T01:29:23.079Z,0.00
2018-01-20T01:30:23.033Z,0.00
2018-01-20T01:31:23.005Z,0.00
2018-01-20T01:32:23.071Z,0.00
2018-01-20T01:33:23.040Z,0.00
2018-01-20T01:34:23.095Z,0.00
2018-01-20T01:35:23.019Z,0.00
2018-01-20T01:36:23.033Z,0.00
2018-01-20T01:37:23.075Z,0.00
2018-01-20T01:38:23.054Z,0.00
2018-01-20T01:39:23.077Z,0.00
2018-01-20T01:40:23.148Z,0.00
2018-01-20T01:41:23.150Z,0.00
2018-01-20T01:42:23.083Z,0.00
2018-01-20T01:43:23.155Z,0.00
2018-01-20T01:44:23.158Z,0.00
2018-01-20T01:45:23.085Z,0.00
2018-01-20T01:46:23.085Z,0.00
2018-01-20T01:47:23.086Z,0.00
2018-01-20T01:48:23.154Z,0.00
2018-01-20T01:49:23.088Z,0.00
2018-01-20T01:50:23.124Z,0.00
2018-01-20T01:51:23.123Z,0.00
2018-01-20T01:52:23.042Z,0.00
2018-01-20T01:53:23.044Z,0.00
2018-01-20T01:54:23.124Z,0.00
2018-01-20T01:55:23.020Z,0.00
2018-01-20T01:56:23.038Z,0.00
2018-01-20T01:57:23.148Z,0.00
2018-01-20T01:58:23.064Z,0.00
2018-01-20T01:59:23.149Z,0.00
2018-01-20T02:00:23.092Z,0.00
2018-01-20T02:01:23.161Z,0.00
2018-01-20T02:02:23.168Z,0.00
2018-01-20T02:03:23.162Z,0.00
2018-01-20T02:04:23.099Z,0.00
2018-01-20T02:05:23.165Z,0.00
2018-01-20T02:06:23.106Z,0.00
2018-01-20T02:07:23.167Z,0.00
2018-01-20T02:08:23.102Z,0.00
2018-01-20T02:09:23.167Z,0.00
2018-01-20T02:10:23.166Z,0.00
2018-01-20T02:11:23.099Z,0.00
2018-01-20T02:12:23.171Z,0.00
2018-01-20T02:13:23.101Z,0.00
2018-01-20T02:14:23.169Z,0.00
2018-01-20T02:15:23.175Z,0.00
2018-01-20T02:16:23.106Z,0.00
2018-01-20T02:17:23.175Z,0.00
2018-01-20T02:18:23.108Z,0.00
2018-01-20T02:19:23.186Z,0.00
2018-01-20T02:20:23.142Z,0.00
2018-01-20T02:21:23.076Z,0.00
2018-01-20T02:22:23.143Z,0.00
2018-01-20T02:23:23.141Z,0.00
2018-01-20T02:24:23.162Z,0.00
2018-01-20T02:25:23.211Z,0.00
2018-01-20T02:26:23.104Z,0.00
2018-01-20T02:27:23.165Z,0.00
2018-01-20T02:28:23.112Z,0.00
2018-01-20T02:29:23.148Z,0.00
2018-01-20T02:30:23.116Z,0.00
2018-01-20T02:31:23.183Z,0.00
2018-01-20T02:32:23.183Z,0.00
2018-01-20T02:33:23.121Z,0.00
2018-01-20T02:34:23.184Z,0.00
2018-01-20T02:35:23.188Z,0.00
2018-01-20T02:36:23.114Z,0.00
2018-01-20T02:37:23.183Z,0.00
2018-01-20T02:38:23.116Z,0.00
2018-01-20T02:39:23.189Z,0.00
2018-01-20T02:40:23.175Z,0.00
2018-01-20T02:41:23.093Z,0.00
2018-01-20T02:42:23.155Z,0.00
2018-01-20T02:43:23.175Z,0.00
2018-01-20T02:44:23.056Z,0.00
2018-01-20T02:45:23.178Z,0.00
2018-01-20T02:46:23.186Z,0.00
2018-01-20T02:47:23.156Z,0.00
2018-01-20T02:48:23.181Z,0.00
2018-01-20T02:49:23.146Z,0.00
2018-01-20T02:50:23.094Z,0.00
2018-01-20T02:51:23.046Z,0.00
2018-01-20T02:52:23.135Z,0.00
2018-01-20T02:53:23.143Z,0.00
2018-01-20T02:54:23.049Z,0.00
2018-01-20T02:55:23.138Z,0.00
2018-01-20T02:56:23.099Z,0.00
2018-01-20T02:57:23.142Z,0.00
2018-01-20T02:58:23.093Z,0.00
2018-01-20T02:59:23.051Z,0.00
2018-01-20T03:00:23.079Z,0.00
2018-01-20T03:01:23.189Z,0.00
2018-01-20T03:02:23.186Z,0.00
2018-01-20T03:03:23.104Z,0.00
2018-01-20T03:04:23.084Z,0.00
2018-01-20T03:05:23.064Z,0.00
2018-01-20T03:06:23.109Z,0.00
2018-01-20T03:07:23.133Z,0.00
2018-01-20T03:08:23.087Z,0.00
2018-01-20T03:09:23.200Z,0.00
2018-01-20T03:10:23.144Z,0.00
2018-01-20T03:11:23.143Z,0.00
2018-01-20T03:12:23.216Z,0.00
2018-01-20T03:13:23.141Z,0.00
2018-01-20T03:14:23.215Z,0.00
2018-01-20T03:15:23.144Z,0.00
2018-01-20T03:16:23.140Z,0.00
2018-01-20T03:17:23.150Z,0.00
2018-01-20T03:18:23.136Z,0.00
2018-01-20T03:19:23.209Z,0.00
2018-01-20T03:20:23.075Z,0.00
2018-01-20T03:21:23.213Z,0.00
2018-01-20T03:22:23.115Z,0.00
2018-01-20T03:23:23.160Z,0.00
2018-01-20T03:24:23.202Z,0.00
2018-01-20T03:25:23.163Z,0.00
2018-01-20T03:26:23.083Z,0.00
2018-01-20T03:27:23.123Z,0.00
2018-01-20T03:28:23.101Z,0.00
2018-01-20T03:29:23.147Z,0.00
2018-01-20T03:30:23.164Z,0.00
2018-01-20T03:31:23.227Z,0.00
2018-01-20T03:32:23.153Z,0.00
2018-01-20T03:33:23.218Z,0.00
2018-01-20T03:34:23.160Z,0.00
2018-01-20T03:35:23.219Z,0.00
2018-01-20T03:36:23.155Z,0.00
2018-01-20T03:37:23.228Z,0.00
2018-01-20T03:38:23.221Z,0.00
2018-01-20T03:39:23.153Z,0.00
2018-01-20T03:40:23.158Z,0.00
2018-01-20T03:41:23.178Z,0.00
2018-01-20T03:42:23.221Z,0.00
2018-01-20T03:43:23.162Z,0.00
2018-01-20T03:44:23.228Z,0.00
2018-01-20T03:45:23.166Z,0.00
2018-01-20T03:46:23.229Z,0.00
2018-01-20T03:47:23.163Z,0.00
2018-01-20T03:48:23.252Z,0.00
2018-01-20T03:49:23.248Z,0.00
2018-01-20T03:50:23.220Z,0.00
2018-01-20T03:51:23.115Z,0.00
2018-01-20T03:52:23.197Z,0.00
2018-01-20T03:53:23.132Z,0.00
2018-01-20T03:54:23.134Z,0.00
2018-01-20T03:55:23.182Z,0.00
2018-01-20T03:56:23.198Z,0.00
2018-01-20T03:57:23.136Z,0.00
2018-01-20T03:58:23.116Z,0.00
2018-01-20T03:59:23.219Z,0.00
2018-01-20T04:00:23.233Z,0.00
2018-01-20T04:01:23.168Z,0.00
2018-01-20T04:02:23.171Z,0.00
2018-01-20T04:03:23.233Z,0.00
2018-01-20T04:04:23.174Z,0.00
2018-01-20T04:05:23.239Z,0.00
2018-01-20T04:06:23.172Z,0.00
2018-01-20T04:07:23.236Z,0.00
2018-01-20T04:08:23.176Z,0.00
2018-01-20T04:09:23.174Z,0.00
2018-01-20T04:10:23.222Z,0.00
2018-01-20T04:11:23.163Z,0.00
2018-01-20T04:12:23.164Z,0.00
2018-01-20T04:13:23.105Z,0.00
2018-01-20T04:14:23.196Z,0.00
2018-01-20T04:15:23.275Z,0.00
2018-01-20T04:16:23.136Z,0.00
2018-01-20T04:17:23.221Z,0.00
2018-01-20T04:18:23.139Z,0.00
2018-01-20T04:19:23.209Z,0.00
2018-01-20T04:20:23.247Z,0.00
2018-01-20T04:21:23.249Z,0.00
2018-01-20T04:22:23.253Z,0.00
2018-01-20T04:23:23.255Z,0.00
2018-01-20T04:24:23.248Z,0.00
2018-01-20T04:25:23.184Z,0.00
2018-01-20T04:26:23.250Z,0.00
2018-01-20T04:27:23.256Z,0.00
2018-01-20T04:28:23.278Z,0.00
2018-01-20T04:29:23.188Z,0.00
2018-01-20T04:30:23.252Z,0.00
2018-01-20T04:31:23.181Z,0.00
2018-01-20T04:32:23.279Z,0.00
2018-01-20T04:33:23.205Z,0.00
2018-01-20T04:34:23.186Z,0.00
2018-01-20T04:35:23.257Z,0.00
2018-01-20T04:36:23.258Z,0.00
2018-01-20T04:37:23.185Z,0.00
2018-01-20T04:38:23.260Z,0.00
2018-01-20T04:39:23.191Z,0.00
2018-01-20T04:40:23.215Z,0.00
2018-01-20T04:41:23.222Z,0.00
2018-01-20T04:42:23.179Z,0.00
2018-01-20T04:43:23.257Z,0.00
2018-01-20T04:44:23.191Z,0.00
2018-01-20T04:45:23.212Z,0.00
2018-01-20T04:46:23.155Z,0.00
2018-01-20T04:48:23.224Z,0.00
2018-01-20T04:49:23.129Z,0.00
2018-01-20T04:50:23.246Z,0.00
2018-01-20T04:51:23.132Z,0.00
2018-01-20T04:52:23.186Z,0.00
2018-01-20T04:53:23.249Z,0.00
2018-01-20T04:54:23.188Z,0.00
2018-01-20T04:55:23.249Z,0.00
2018-01-20T04:56:23.299Z,0.00
2018-01-20T04:57:23.128Z,0.00
2018-01-20T04:58:23.125Z,0.00
2018-01-20T04:59:23.200Z,0.00
2018-01-20T05:00:23.194Z,0.00
2018-01-20T05:01:23.164Z,0.00
2018-01-20T05:02:23.191Z,0.00
2018-01-20T05:03:23.233Z,0.00
2018-01-20T05:04:23.232Z,0.00
2018-01-20T05:05:23.234Z,0.00
2018-01-20T05:06:23.209Z,0.00
2018-01-20T05:07:23.200Z,0.00
2018-01-20T05:08:23.237Z,0.00
2018-01-20T05:09:23.203Z,0.00
2018-01-20T05:10:23.208Z,0.00
2018-01-20T05:11:23.208Z,0.00
2018-01-20T05:12:23.276Z,0.00
2018-01-20T05:13:23.209Z,0.00
2018-01-20T05:14:23.280Z,0.00
2018-01-20T05:15:23.217Z,0.00
2018-01-20T05:16:23.280Z,0.00
2018-01-20T05:17:23.213Z,0.00
2018-01-20T05:18:23.279Z,0.00
2018-01-20T05:19:23.280Z,0.00
2018-01-20T05:20:23.228Z,0.00
2018-01-20T05:21:23.282Z,0.00
2018-01-20T05:22:23.273Z,0.00
2018-01-20T05:23:23.216Z,0.00
2018-01-20T05:24:23.287Z,0.00
2018-01-20T05:25:23.220Z,0.00
2018-01-20T05:26:23.285Z,0.00
2018-01-20T05:27:23.237Z,0.00
2018-01-20T05:28:23.171Z,0.00
2018-01-20T05:29:23.291Z,0.00
2018-01-20T05:30:23.289Z,0.00
2018-01-20T05:31:23.220Z,0.00
2018-01-20T05:32:23.288Z,0.00
2018-01-20T05:33:23.219Z,0.00
2018-01-20T05:34:23.354Z,0.00
2018-01-20T05:35:23.292Z,0.00
2018-01-20T05:36:23.231Z,0.00
2018-01-20T05:37:23.230Z,0.00
2018-01-20T05:38:23.292Z,0.00
2018-01-20T05:39:23.226Z,0.00
2018-01-20T05:40:23.295Z,0.00
2018-01-20T05:41:23.229Z,0.00
2018-01-20T05:42:23.296Z,0.00
2018-01-20T05:43:23.230Z,0.00
2018-01-20T05:44:23.300Z,0.00
2018-01-20T05:45:23.299Z,0.00
2018-01-20T05:46:23.232Z,0.00
2018-01-20T05:47:23.324Z,0.00
2018-01-20T05:48:23.300Z,0.00
2018-01-20T05:49:23.235Z,0.00
2018-01-20T05:50:23.301Z,0.00
2018-01-20T05:51:23.237Z,0.00
2018-01-20T05:52:23.301Z,0.00
2018-01-20T05:53:23.235Z,0.00
2018-01-20T05:54:23.301Z,0.00
2018-01-20T05:55:23.303Z,0.00
2018-01-20T05:56:23.235Z,0.00
2018-01-20T05:57:23.305Z,0.00
2018-01-20T05:58:23.240Z,0.00
2018-01-20T05:59:23.305Z,0.00
2018-01-20T06:00:23.293Z,0.00
2018-01-20T06:01:23.227Z,0.00
2018-01-20T06:02:23.211Z,0.00
2018-01-20T06:03:23.171Z,0.00
2018-01-20T06:04:23.295Z,0.00
2018-01-20T06:05:23.371Z,0.00
2018-01-20T06:06:23.299Z,0.00
2018-01-20T06:07:23.216Z,0.00
2018-01-20T06:08:23.247Z,0.00
2018-01-20T06:09:23.234Z,0.00
2018-01-20T06:10:23.199Z,0.00
2018-01-20T06:11:23.178Z,0.00
2018-01-20T06:12:23.299Z,0.00
2018-01-20T06:13:23.224Z,0.00
2018-01-20T06:14:23.223Z,0.00
2018-01-20T06:15:23.298Z,0.00
2018-01-20T06:16:23.193Z,0.00
2018-01-20T06:17:23.200Z,0.00
2018-01-20T06:18:23.201Z,0.00
2018-01-20T06:19:23.209Z,0.00
2018-01-20T06:20:23.205Z,0.00
2018-01-20T06:21:23.315Z,0.00
2018-01-20T06:22:23.305Z,0.00
2018-01-20T06:23:23.311Z,0.00
2018-01-20T06:24:23.283Z,0.00
2018-01-20T06:25:23.242Z,0.00
2018-01-20T06:26:23.209Z,0.00
2018-01-20T06:27:23.243Z,0.00
2018-01-20T06:28:23.274Z,0.00
2018-01-20T06:29:23.227Z,0.00
2018-01-20T06:30:23.346Z,0.00
2018-01-20T06:31:23.324Z,0.00
2018-01-20T06:32:23.265Z,0.00
2018-01-20T06:33:23.327Z,0.00
2018-01-20T06:34:23.327Z,0.00
2018-01-20T06:35:23.329Z,0.00
2018-01-20T06:36:23.255Z,0.00
2018-01-20T06:37:23.218Z,0.00
2018-01-20T06:38:23.257Z,0.00
2018-01-20T06:39:23.331Z,0.00
2018-01-20T06:40:23.329Z,0.00
2018-01-20T06:41:23.269Z,0.00
2018-01-20T06:42:23.331Z,0.00
2018-01-20T06:43:23.265Z,0.00
2018-01-20T06:44:23.305Z,0.00
2018-01-20T06:45:23.335Z,0.00
2018-01-20T06:46:23.296Z,0.00
2018-01-20T06:47:23.266Z,0.00
2018-01-20T06:48:23.269Z,0.00
2018-01-20T06:49:23.337Z,0.00
2018-01-20T06:50:23.269Z,0.00
2018-01-20T06:51:23.337Z,0.00
2018-01-20T06:52:23.344Z,0.00
2018-01-20T06:53:23.269Z,0.00
2018-01-20T06:54:23.337Z,0.00
2018-01-20T06:55:23.269Z,0.00
2018-01-20T06:56:23.344Z,0.00
2018-01-20T06:57:23.273Z,0.00
2018-01-20T06:58:23.276Z,0.00
2018-01-20T06:59:23.341Z,0.00
2018-01-20T07:00:23.274Z,0.00
2018-01-20T07:01:23.277Z,0.00
2018-01-20T07:02:23.343Z,0.00
2018-01-20T07:03:23.343Z,0.00
2018-01-20T07:04:23.277Z,0.00
2018-01-20T07:05:23.347Z,0.00
2018-01-20T07:06:23.278Z,0.00
2018-01-20T07:07:23.345Z,0.00
2018-01-20T07:08:23.280Z,0.00
2018-01-20T07:09:23.230Z,0.00
2018-01-20T07:10:23.281Z,0.00
2018-01-20T07:11:23.357Z,0.00
2018-01-20T07:12:23.283Z,0.00
2018-01-20T07:13:23.351Z,0.00
2018-01-20T07:14:23.349Z,0.00
2018-01-20T07:15:23.348Z,0.00
2018-01-20T07:16:23.285Z,0.00
2018-01-20T07:17:23.353Z,0.00
2018-01-20T07:18:23.292Z,0.00
2018-01-20T07:19:23.352Z,0.00
2018-01-20T07:20:23.290Z,0.00
2018-01-20T07:21:23.359Z,0.00
2018-01-20T07:22:23.308Z,0.00
2018-01-20T07:23:23.357Z,0.00
2018-01-20T07:24:23.288Z,0.00
2018-01-20T07:25:23.358Z,0.00
2018-01-20T07:26:23.287Z,0.00
2018-01-20T07:27:23.358Z,0.00
2018-01-20T07:28:23.361Z,0.00
2018-01-20T07:29:23.314Z,0.00
2018-01-20T07:30:23.265Z,0.00
2018-01-20T07:31:23.280Z,0.00
2018-01-20T07:32:23.274Z,0.00
2018-01-20T07:33:23.269Z,0.00
2018-01-20T07:34:23.347Z,0.00
2018-01-20T07:35:23.378Z,0.00
2018-01-20T07:36:23.358Z,0.00
2018-01-20T07:37:23.268Z,0.00
2018-01-20T07:38:23.331Z,0.00
2018-01-20T07:39:23.250Z,0.00
2018-01-20T07:40:23.324Z,0.00
2018-01-20T07:41:23.218Z,0.00
2018-01-20T07:42:23.241Z,0.00
2018-01-20T07:43:23.239Z,0.00
2018-01-20T07:44:23.395Z,0.00
2018-01-20T07:45:23.265Z,0.00
2018-01-20T07:46:23.347Z,0.00
2018-01-20T07:47:23.232Z,0.00
2018-01-20T07:48:23.240Z,0.00
2018-01-20T07:49:23.329Z,0.00
2018-01-20T07:50:23.382Z,0.00
2018-01-20T07:51:23.304Z,0.00
2018-01-20T07:52:23.376Z,0.00
2018-01-20T07:53:23.313Z,0.00
2018-01-20T07:54:23.386Z,0.00
2018-01-20T07:55:23.385Z,0.00
2018-01-20T07:56:23.308Z,0.00
2018-01-20T07:57:23.376Z,0.00
2018-01-20T07:58:23.313Z,0.00
2018-01-20T07:59:23.379Z,0.00
2018-01-20T08:00:23.319Z,0.00
2018-01-20T08:01:23.381Z,1.00
2018-01-20T08:02:23.307Z,1.00
2018-01-20T08:03:23.379Z,1.00
2018-01-20T08:04:23.308Z,1.00
2018-01-20T08:05:23.383Z,2.00
2018-01-20T08:06:23.397Z,2.00
2018-01-20T08:07:23.357Z,2.00
2018-01-20T08:08:23.381Z,2.00
2018-01-20T08:09:23.343Z,2.00
2018-01-20T08:10:23.382Z,2.00
2018-01-20T08:11:23.313Z,3.00
2018-01-20T08:12:23.383Z,2.00
2018-01-20T08:13:23.313Z,3.00
2018-01-20T08:14:23.409Z,3.00
2018-01-20T08:15:23.312Z,3.00
2018-01-20T08:16:23.313Z,3.00
2018-01-20T08:17:23.469Z,3.00
2018-01-20T08:18:23.388Z,3.00
2018-01-20T08:19:23.317Z,3.00
2018-01-20T08:20:23.277Z,3.00
2018-01-20T08:21:23.368Z,3.00
2018-01-20T08:22:23.350Z,3.00
2018-01-20T08:23:23.336Z,2.00
2018-01-20T08:24:23.341Z,2.00
2018-01-20T08:25:23.350Z,2.00
2018-01-20T08:26:23.262Z,2.00
2018-01-20T08:27:23.321Z,2.00
2018-01-20T08:28:23.336Z,2.00
2018-01-20T08:29:23.299Z,2.00
2018-01-20T08:30:23.476Z,2.00
2018-01-20T08:31:23.324Z,2.00
2018-01-20T08:32:23.211Z,2.00
2018-01-20T08:33:23.278Z,3.00
2018-01-20T08:34:23.304Z,3.00
2018-01-20T08:35:23.328Z,3.00
2018-01-20T08:36:23.274Z,3.00
2018-01-20T08:37:23.503Z,4.00
2018-01-20T08:38:23.325Z,4.00
2018-01-20T08:39:23.358Z,5.00
2018-01-20T08:40:23.307Z,5.00
2018-01-20T08:41:23.268Z,6.00
2018-01-20T08:42:23.310Z,6.00
2018-01-20T08:43:23.328Z,6.00
2018-01-20T08:44:23.277Z,6.00
2018-01-20T08:45:23.324Z,7.00
2018-01-20T08:46:23.366Z,7.00
2018-01-20T08:47:23.321Z,7.00
2018-01-20T08:48:23.330Z,7.00
2018-01-20T08:49:23.334Z,7.00
2018-01-20T08:50:23.361Z,8.00
2018-01-20T08:51:23.395Z,8.00
2018-01-20T08:52:23.405Z,8.00
2018-01-20T08:53:23.402Z,9.00
2018-01-20T08:54:23.351Z,9.00
2018-01-20T08:55:23.313Z,10.00
2018-01-20T08:56:23.371Z,10.00
2018-01-20T08:57:23.356Z,10.00
2018-01-20T08:58:23.355Z,11.00
2018-01-20T08:59:23.379Z,11.00
2018-01-20T09:00:23.296Z,11.00
2018-01-20T09:01:23.345Z,12.00
2018-01-20T09:02:23.415Z,12.00
2018-01-20T09:03:23.293Z,12.00
2018-01-20T09:04:23.365Z,12.00
2018-01-20T09:05:23.417Z,13.00
2018-01-20T09:06:23.417Z,13.00
2018-01-20T09:07:23.349Z,14.00
2018-01-20T09:08:23.418Z,15.00
2018-01-20T09:09:23.419Z,15.00
2018-01-20T09:10:23.349Z,16.00
2018-01-20T09:11:23.418Z,16.00
2018-01-20T09:12:23.421Z,16.00
2018-01-20T09:13:23.353Z,16.00
2018-01-20T09:14:23.426Z,16.00
2018-01-20T09:15:23.394Z,16.00
2018-01-20T09:16:23.420Z,16.00
2018-01-20T09:17:23.353Z,17.00
2018-01-20T09:18:23.424Z,17.00
2018-01-20T09:19:23.354Z,17.00
2018-01-20T09:20:23.426Z,17.00
2018-01-20T09:21:23.424Z,17.00
2018-01-20T09:22:23.357Z,17.00
2018-01-20T09:23:23.430Z,17.00
2018-01-20T09:24:23.353Z,17.00
2018-01-20T09:25:23.427Z,17.00
2018-01-20T09:26:23.355Z,16.00
2018-01-20T09:27:23.431Z,16.00
2018-01-20T09:28:23.376Z,16.00
2018-01-20T09:29:23.429Z,15.00
2018-01-20T09:30:23.356Z,14.00
2018-01-20T09:31:23.435Z,12.00
2018-01-20T09:32:23.389Z,11.00
2018-01-20T09:33:23.433Z,11.00
2018-01-20T09:34:23.369Z,10.00
2018-01-20T09:35:23.384Z,10.00
2018-01-20T09:36:23.433Z,11.00
2018-01-20T09:37:23.459Z,12.00
2018-01-20T09:38:23.390Z,12.00
2018-01-20T09:39:23.438Z,11.00
2018-01-20T09:40:23.438Z,12.00
2018-01-20T09:42:23.437Z,33.00
2018-01-20T09:43:23.365Z,71.00
2018-01-20T09:44:23.442Z,72.00
2018-01-20T09:45:23.372Z,72.00
2018-01-20T09:46:23.441Z,65.00
2018-01-20T09:47:23.371Z,73.00
2018-01-20T09:48:23.443Z,72.00
2018-01-20T09:49:23.374Z,74.00
2018-01-20T09:50:23.371Z,74.00
2018-01-20T09:51:23.442Z,75.00
2018-01-20T09:52:23.385Z,75.00
2018-01-20T09:53:23.324Z,75.00
2018-01-20T09:54:23.343Z,76.00
2018-01-20T09:55:23.412Z,76.00
2018-01-20T09:56:23.371Z,76.00
2018-01-20T09:57:23.433Z,76.00
2018-01-20T09:58:23.386Z,71.00
2018-01-20T09:59:23.438Z,75.00
2018-01-20T10:00:23.439Z,78.00
2018-01-20T10:01:23.373Z,78.00
2018-01-20T10:02:23.450Z,71.00
2018-01-20T10:03:23.378Z,79.00
2018-01-20T10:04:23.452Z,83.00
2018-01-20T10:05:23.381Z,87.00
2018-01-20T10:06:23.453Z,62.00
2018-01-20T10:07:23.452Z,77.00
2018-01-20T10:08:23.383Z,60.00
2018-01-20T10:09:23.455Z,74.00
2018-01-20T10:10:23.380Z,48.00
2018-01-20T10:11:23.459Z,40.00
2018-01-20T10:12:23.387Z,31.00
2018-01-20T10:13:23.456Z,22.00
2018-01-20T10:14:23.386Z,24.00
2018-01-20T10:15:23.458Z,58.00
2018-01-20T10:16:23.437Z,60.00
2018-01-20T10:17:23.389Z,60.00
2018-01-20T10:18:23.463Z,66.00
2018-01-20T10:19:23.391Z,74.00
2018-01-20T10:20:23.459Z,82.00
2018-01-20T10:21:23.408Z,82.00
2018-01-20T10:22:23.407Z,74.00
2018-01-20T10:23:23.407Z,88.00
2018-01-20T10:24:23.462Z,86.00
2018-01-20T10:25:23.365Z,76.00
2018-01-20T10:26:23.394Z,85.00
2018-01-20T10:27:23.344Z,85.00
2018-01-20T10:28:23.343Z,83.00
2018-01-20T10:29:23.467Z,78.00
2018-01-20T10:30:23.491Z,81.00
2018-01-20T10:31:23.356Z,83.00
2018-01-20T10:32:23.338Z,82.00
2018-01-20T10:33:23.407Z,77.00
2018-01-20T10:34:23.445Z,76.00
2018-01-20T10:35:23.416Z,77.00
2018-01-20T10:36:23.432Z,81.00
2018-01-20T10:37:23.363Z,80.00
2018-01-20T10:38:23.335Z,76.00
2018-01-20T10:39:23.365Z,83.00
2018-01-20T10:40:23.327Z,85.00
2018-01-20T10:41:23.399Z,87.00
2018-01-20T10:42:23.378Z,84.00
2018-01-20T10:43:23.331Z,83.00
2018-01-20T10:44:23.326Z,84.00
2018-01-20T10:45:23.434Z,86.00
2018-01-20T10:46:23.401Z,81.00
2018-01-20T10:47:23.366Z,79.00
2018-01-20T10:48:23.437Z,56.00
2018-01-20T10:49:23.458Z,69.00
2018-01-20T10:50:23.332Z,63.00
2018-01-20T10:51:23.412Z,19.00
2018-01-20T10:52:23.479Z,17.00
2018-01-20T10:53:23.407Z,19.00
2018-01-20T10:54:23.480Z,22.00
2018-01-20T10:55:23.483Z,22.00
2018-01-20T10:56:23.413Z,29.00
2018-01-20T10:57:23.484Z,23.00
2018-01-20T10:58:23.481Z,21.00
2018-01-20T10:59:23.411Z,20.00
2018-01-20T11:00:23.484Z,21.00
2018-01-20T11:01:23.409Z,20.00
2018-01-20T11:02:23.474Z,20.00
2018-01-20T11:03:23.454Z,21.00
2018-01-20T11:04:23.431Z,23.00
2018-01-20T11:05:23.487Z,24.00
2018-01-20T11:06:23.438Z,26.00
2018-01-20T11:07:23.412Z,27.00
2018-01-20T11:08:23.392Z,29.00
2018-01-20T11:09:23.492Z,32.00
2018-01-20T11:10:23.484Z,32.00
2018-01-20T11:11:23.491Z,30.00
2018-01-20T11:12:23.424Z,30.00
2018-01-20T11:13:23.493Z,29.00
2018-01-20T11:14:23.496Z,27.00
2018-01-20T11:15:23.492Z,25.00
2018-01-20T11:16:23.423Z,25.00
2018-01-20T11:17:23.424Z,23.00
2018-01-20T11:18:23.495Z,23.00
2018-01-20T11:19:23.426Z,23.00
2018-01-20T11:20:23.495Z,22.00
2018-01-20T11:21:23.436Z,24.00
2018-01-20T11:22:23.399Z,24.00
2018-01-20T11:23:23.497Z,24.00
2018-01-20T11:24:23.429Z,23.00
2018-01-20T11:25:23.397Z,22.00
2018-01-20T11:26:23.498Z,21.00
2018-01-20T11:27:23.428Z,20.00
2018-01-20T11:28:23.388Z,20.00
2018-01-20T11:29:23.487Z,20.00
2018-01-20T11:30:23.365Z,19.00
2018-01-20T11:31:23.406Z,19.00
2018-01-20T11:32:23.430Z,19.00
2018-01-20T11:33:23.383Z,19.00
2018-01-20T11:34:23.430Z,19.00
2018-01-20T11:35:23.472Z,19.00
2018-01-20T11:36:23.413Z,18.00
2018-01-20T11:37:23.402Z,19.00
2018-01-20T11:38:23.498Z,18.00
2018-01-20T11:39:23.451Z,20.00
2018-01-20T11:40:23.411Z,20.00
2018-01-20T11:41:23.509Z,21.00
2018-01-20T11:42:23.437Z,22.00
2018-01-20T11:43:23.515Z,23.00
2018-01-20T11:44:23.446Z,24.00
2018-01-20T11:45:23.513Z,25.00
2018-01-20T11:46:23.439Z,26.00
2018-01-20T11:47:23.512Z,26.00
2018-01-20T11:48:23.530Z,24.00
2018-01-20T11:49:23.443Z,23.00
2018-01-20T11:50:23.514Z,21.00
2018-01-20T11:51:23.440Z,20.00
2018-01-20T11:52:23.516Z,21.00
2018-01-20T11:53:23.443Z,22.00
2018-01-20T11:54:23.562Z,21.00
2018-01-20T11:55:23.469Z,20.00
2018-01-20T11:56:23.520Z,20.00
2018-01-20T11:57:23.448Z,20.00
2018-01-20T11:58:23.523Z,21.00
2018-01-20T11:59:23.443Z,21.00
2018-01-20T12:00:23.520Z,22.00
2018-01-20T12:01:23.452Z,22.00
2018-01-20T12:02:23.521Z,22.00
2018-01-20T12:03:23.450Z,22.00
2018-01-20T12:04:23.530Z,22.00
2018-01-20T12:05:23.529Z,23.00
2018-01-20T12:06:23.452Z,24.00
2018-01-20T12:07:23.526Z,24.00
2018-01-20T12:08:23.455Z,25.00
2018-01-20T12:09:23.559Z,25.00
2018-01-20T12:10:23.464Z,25.00
2018-01-20T12:11:23.526Z,25.00
2018-01-20T12:12:23.455Z,25.00
2018-01-20T12:13:23.527Z,25.00
2018-01-20T12:14:23.456Z,24.00
2018-01-20T12:15:23.532Z,25.00
2018-01-20T12:16:23.462Z,24.00
2018-01-20T12:17:23.529Z,24.00
2018-01-20T12:18:23.462Z,24.00
2018-01-20T12:19:23.530Z,24.00
2018-01-20T12:20:23.456Z,24.00
2018-01-20T12:21:23.518Z,24.00
2018-01-20T12:22:23.518Z,24.00
2018-01-20T12:23:23.498Z,23.00
2018-01-20T12:24:23.533Z,23.00
2018-01-20T12:25:23.532Z,22.00
2018-01-20T12:26:23.437Z,22.00
2018-01-20T12:27:23.534Z,21.00
2018-01-20T12:28:23.535Z,20.00
2018-01-20T12:29:23.434Z,20.00
2018-01-20T12:30:23.441Z,20.00
2018-01-20T12:31:23.478Z,20.00
2018-01-20T12:32:23.502Z,19.00
2018-01-20T12:33:23.535Z,19.00
2018-01-20T12:34:23.452Z,19.00
2018-01-20T12:35:23.481Z,19.00
2018-01-20T12:36:23.420Z,20.00
2018-01-20T12:37:23.533Z,21.00
2018-01-20T12:38:23.541Z,22.00
2018-01-20T12:39:23.486Z,22.00
2018-01-20T12:40:23.424Z,23.00
2018-01-20T12:41:23.470Z,23.00
2018-01-20T12:42:23.544Z,23.00
2018-01-20T12:43:23.469Z,23.00
2018-01-20T12:44:23.547Z,23.00
2018-01-20T12:45:23.483Z,23.00
2018-01-20T12:46:23.550Z,23.00
2018-01-20T12:47:23.486Z,22.00
2018-01-20T12:48:23.550Z,21.00
2018-01-20T12:49:23.482Z,21.00
2018-01-20T12:50:23.548Z,20.00
2018-01-20T12:51:23.480Z,19.00
2018-01-20T12:52:23.550Z,19.00
2018-01-20T12:53:23.458Z,18.00
2018-01-20T12:54:23.552Z,18.00
2018-01-20T12:55:23.552Z,17.00
2018-01-20T12:56:23.437Z,17.00
2018-01-20T12:57:23.502Z,16.00
2018-01-20T12:58:23.539Z,16.00
2018-01-20T12:59:23.521Z,16.00
2018-01-20T13:00:23.486Z,16.00
2018-01-20T13:01:23.485Z,15.00
2018-01-20T13:02:23.559Z,15.00
2018-01-20T13:03:23.483Z,15.00
2018-01-20T13:04:23.557Z,15.00
2018-01-20T13:05:23.488Z,15.00
2018-01-20T13:06:23.559Z,15.00
2018-01-20T13:07:23.497Z,15.00
2018-01-20T13:08:23.559Z,15.00
2018-01-20T13:09:23.489Z,15.00
2018-01-20T13:10:23.567Z,15.00
2018-01-20T13:11:23.491Z,15.00