createdAt,value
2017-08-13T00:01:40.780Z,25.30
2017-08-13T00:04:08.240Z,25.30
2017-08-13T00:06:35.697Z,25.30
2017-08-13T00:09:03.956Z,25.30
2017-08-13T00:14:05.373Z,25.20
2017-08-13T00:16:32.908Z,25.20
2017-08-13T00:19:00.391Z,25.20
2017-08-13T00:21:27.841Z,25.20
2017-08-13T00:23:55.306Z,25.20
2017-08-13T00:26:22.791Z,25.20
2017-08-13T00:28:50.285Z,25.20
2017-08-13T00:31:17.757Z,25.10
2017-08-13T00:33:45.215Z,25.10
2017-08-13T00:36:12.786Z,25.10
2017-08-13T00:38:40.267Z,25.10
2017-08-13T00:41:07.737Z,25.10
2017-08-13T00:43:35.183Z,25.00
2017-08-13T00:46:02.653Z,25.00
2017-08-13T00:48:30.109Z,25.00
2017-08-13T00:50:57.593Z,25.00
2017-08-13T00:53:25.068Z,25.00
2017-08-13T00:55:52.519Z,25.00
2017-08-13T00:58:20.018Z,25.00
2017-08-13T01:00:47.489Z,25.00
2017-08-13T01:03:14.953Z,25.00
2017-08-13T01:05:42.437Z,25.00
2017-08-13T01:08:10.006Z,25.00
2017-08-13T01:10:37.467Z,25.00
2017-08-13T01:13:04.930Z,25.00
2017-08-13T01:15:32.389Z,25.00
2017-08-13T01:17:59.877Z,24.90
2017-08-13T01:20:27.335Z,24.90
2017-08-13T01:22:54.811Z,24.90
2017-08-13T01:25:22.293Z,24.90
2017-08-13T01:27:49.745Z,24.90
2017-08-13T01:30:17.217Z,24.90
2017-08-13T01:32:44.701Z,24.90
2017-08-13T01:35:12.167Z,24.90
2017-08-13T01:37:39.628Z,24.90
2017-08-13T01:40:07.854Z,24.90
2017-08-13T01:42:35.343Z,24.80
2017-08-13T01:45:03.698Z,24.80
2017-08-13T01:47:31.154Z,24.80
2017-08-13T01:49:58.627Z,24.80
2017-08-13T01:52:26.090Z,24.80
2017-08-13T01:54:53.551Z,24.80
2017-08-13T01:57:21.010Z,24.80
2017-08-13T01:59:48.514Z,24.80
2017-08-13T02:02:15.980Z,24.80
2017-08-13T02:04:43.463Z,24.80
2017-08-13T02:07:11.007Z,24.80
2017-08-13T02:09:38.470Z,24.80
2017-08-13T02:12:05.941Z,24.80
2017-08-13T02:14:33.400Z,24.80
2017-08-13T02:17:00.881Z,24.80
2017-08-13T02:19:28.388Z,24.80
2017-08-13T02:21:55.850Z,24.80
2017-08-13T02:24:23.317Z,24.80
2017-08-13T02:26:50.790Z,24.80
2017-08-13T02:29:18.277Z,24.80
2017-08-13T02:31:45.808Z,24.70
2017-08-13T02:34:13.291Z,24.70
2017-08-13T02:36:40.788Z,24.70
2017-08-13T02:39:08.255Z,24.70
2017-08-13T02:41:35.713Z,24.70
2017-08-13T02:44:03.179Z,24.70
2017-08-13T02:46:30.715Z,24.70
2017-08-13T02:48:58.200Z,24.70
2017-08-13T02:51:25.669Z,24.70
2017-08-13T02:53:53.915Z,24.70
2017-08-13T02:56:21.374Z,24.70
2017-08-13T02:58:48.862Z,24.70
2017-08-13T03:01:16.324Z,24.70
2017-08-13T03:03:43.791Z,24.70
2017-08-13T03:06:12.021Z,24.70
2017-08-13T03:08:39.498Z,24.70
2017-08-13T03:11:06.969Z,24.70
2017-08-13T03:16:08.381Z,24.60
2017-08-13T03:18:35.860Z,24.60
2017-08-13T03:21:03.346Z,24.60
2017-08-13T03:23:30.809Z,24.60
2017-08-13T03:25:58.282Z,24.60
2017-08-13T03:28:25.756Z,24.60
2017-08-13T03:30:53.265Z,24.60
2017-08-13T03:33:20.745Z,24.60
2017-08-13T03:35:48.206Z,24.60
2017-08-13T03:38:16.435Z,24.60
2017-08-13T03:40:43.905Z,24.60
2017-08-13T03:43:11.413Z,24.60
2017-08-13T03:45:38.878Z,24.50
2017-08-13T03:48:06.329Z,24.50
2017-08-13T03:50:33.815Z,24.50
2017-08-13T03:53:01.281Z,24.50
2017-08-13T03:55:28.788Z,24.50
2017-08-13T03:57:57.031Z,24.50
2017-08-13T04:00:24.516Z,24.50
2017-08-13T04:02:51.983Z,24.50
2017-08-13T04:05:19.450Z,24.50
2017-08-13T04:07:46.910Z,24.50
2017-08-13T04:10:14.399Z,24.50
2017-08-13T04:12:41.870Z,24.50
2017-08-13T04:15:09.336Z,24.50
2017-08-13T04:17:36.799Z,24.50
2017-08-13T04:20:04.264Z,24.50
2017-08-13T04:22:31.736Z,24.50
2017-08-13T04:24:59.194Z,24.50
2017-08-13T04:27:27.433Z,24.50
2017-08-13T04:29:54.886Z,24.50
2017-08-13T04:32:22.364Z,24.50
2017-08-13T04:34:49.813Z,24.60
2017-08-13T04:37:17.294Z,24.60
2017-08-13T04:39:44.752Z,24.60
2017-08-13T04:42:12.268Z,24.50
2017-08-13T04:44:39.735Z,24.50
2017-08-13T04:47:07.199Z,24.60
2017-08-13T04:49:34.674Z,24.50
2017-08-13T04:52:02.244Z,24.60
2017-08-13T04:54:30.510Z,24.60
2017-08-13T04:56:57.967Z,24.60
2017-08-13T04:59:25.448Z,24.50
2017-08-13T05:01:53.679Z,24.60
2017-08-13T05:04:21.133Z,24.60
2017-08-13T05:06:48.590Z,24.60
2017-08-13T05:09:16.054Z,24.60
2017-08-13T05:11:43.734Z,24.60
2017-08-13T05:14:11.200Z,24.60
2017-08-13T05:16:38.670Z,24.60
2017-08-13T05:19:06.126Z,24.60
2017-08-13T05:21:33.594Z,24.60
2017-08-13T05:24:01.062Z,24.60
2017-08-13T05:26:28.530Z,24.70
2017-08-13T05:28:56.137Z,24.60
2017-08-13T05:31:23.604Z,24.60
2017-08-13T05:33:51.055Z,24.70
2017-08-13T05:36:18.518Z,24.70
2017-08-13T05:38:45.979Z,24.70
2017-08-13T05:41:13.439Z,24.70
2017-08-13T05:43:41.004Z,24.70
2017-08-13T05:46:08.535Z,24.70
2017-08-13T05:48:36.009Z,24.70
2017-08-13T05:51:03.474Z,24.70
2017-08-13T05:53:30.969Z,24.70
2017-08-13T05:55:58.428Z,24.80
2017-08-13T05:58:25.903Z,24.80
2017-08-13T06:00:53.363Z,24.80
2017-08-13T06:03:20.841Z,24.70
2017-08-13T06:05:48.297Z,24.80
2017-08-13T06:08:15.785Z,24.80
2017-08-13T06:10:43.234Z,24.70
2017-08-13T06:13:10.705Z,24.80
2017-08-13T06:15:38.925Z,24.70
2017-08-13T06:18:06.406Z,24.70
2017-08-13T06:20:33.860Z,24.70
2017-08-13T06:23:01.338Z,24.80
2017-08-13T06:25:29.573Z,24.80
2017-08-13T06:27:57.052Z,24.80
2017-08-13T06:30:24.515Z,24.90
2017-08-13T06:32:51.974Z,24.90
2017-08-13T06:35:19.453Z,24.90
2017-08-13T06:37:46.915Z,25.00
2017-08-13T06:40:14.388Z,25.10
2017-08-13T06:42:41.858Z,25.10
2017-08-13T06:45:10.150Z,25.10
2017-08-13T06:47:37.644Z,25.20
2017-08-13T06:50:05.102Z,25.10
2017-08-13T06:52:32.581Z,25.20
2017-08-13T06:55:00.081Z,25.20
2017-08-13T06:57:27.548Z,25.10
2017-08-13T06:59:55.010Z,25.10
2017-08-13T07:02:22.498Z,25.20
2017-08-13T07:04:49.960Z,25.20
2017-08-13T07:07:17.426Z,25.20
2017-08-13T07:09:44.913Z,25.20
2017-08-13T07:12:12.384Z,25.10
2017-08-13T07:14:39.852Z,25.20
2017-08-13T07:17:07.315Z,25.20
2017-08-13T07:19:34.770Z,25.20
2017-08-13T07:22:02.238Z,25.20
2017-08-13T07:24:29.716Z,25.20
2017-08-13T07:26:57.247Z,25.20
2017-08-13T07:29:24.702Z,25.20
2017-08-13T07:31:52.166Z,25.10
2017-08-13T07:34:19.646Z,25.10
2017-08-13T07:36:47.867Z,25.10
2017-08-13T07:39:15.343Z,25.10
2017-08-13T07:41:42.802Z,25.20
2017-08-13T07:44:10.268Z,25.10
2017-08-13T07:46:37.744Z,25.20
2017-08-13T07:49:05.226Z,25.20
2017-08-13T07:51:32.684Z,25.20
2017-08-13T07:54:00.902Z,25.20
2017-08-13T07:56:28.368Z,25.20
2017-08-13T07:58:55.826Z,25.20
2017-08-13T08:01:23.282Z,25.20
2017-08-13T08:03:50.770Z,25.20
2017-08-13T08:06:19.024Z,25.20
2017-08-13T08:08:46.495Z,25.20
2017-08-13T08:11:13.985Z,25.20
2017-08-13T08:13:41.466Z,25.20
2017-08-13T08:16:08.938Z,25.20
2017-08-13T08:18:36.418Z,25.20
2017-08-13T08:21:03.883Z,25.20
2017-08-13T08:23:31.350Z,25.30
2017-08-13T08:25:58.806Z,25.40
2017-08-13T08:28:27.030Z,25.40
2017-08-13T08:30:54.486Z,25.30
2017-08-13T08:33:22.004Z,25.30
2017-08-13T08:35:49.529Z,25.30
2017-08-13T08:38:17.003Z,25.40
2017-08-13T08:40:44.489Z,25.30
2017-08-13T08:43:11.969Z,25.40
2017-08-13T08:45:39.429Z,25.40
2017-08-13T08:48:06.895Z,25.40
2017-08-13T08:50:34.351Z,25.40
2017-08-13T08:53:01.902Z,25.40
2017-08-13T08:55:29.361Z,25.40
2017-08-13T08:57:56.860Z,25.40
2017-08-13T09:00:24.321Z,25.40
2017-08-13T09:02:51.797Z,25.50
2017-08-13T09:05:20.048Z,25.50
2017-08-13T09:07:47.501Z,25.50
2017-08-13T09:10:14.981Z,25.60
2017-08-13T09:12:42.464Z,25.60
2017-08-13T09:15:09.962Z,25.70
2017-08-13T09:17:37.442Z,25.80
2017-08-13T09:20:04.899Z,25.90
2017-08-13T09:22:32.363Z,25.90
2017-08-13T09:24:59.833Z,26.00
2017-08-13T09:27:28.060Z,26.10
2017-08-13T09:29:55.537Z,26.10
2017-08-13T09:32:22.993Z,26.20
2017-08-13T09:34:50.516Z,26.20
2017-08-13T09:37:18.038Z,26.30
2017-08-13T09:39:45.507Z,26.30
2017-08-13T09:42:12.961Z,26.40
2017-08-13T09:44:40.455Z,26.50
2017-08-13T09:47:07.920Z,26.50
2017-08-13T09:49:35.378Z,26.60
2017-08-13T09:52:02.841Z,26.60
2017-08-13T09:54:30.346Z,26.70
2017-08-13T09:56:57.813Z,26.70
2017-08-13T09:59:25.310Z,26.70
2017-08-13T10:01:52.831Z,26.70
2017-08-13T10:04:20.306Z,26.60
2017-08-13T10:06:47.781Z,26.70
2017-08-13T10:09:15.249Z,26.70
2017-08-13T10:11:42.737Z,26.80
2017-08-13T10:14:10.226Z,26.90
2017-08-13T10:16:37.702Z,26.90
2017-08-13T10:19:05.169Z,27.00
2017-08-13T10:21:32.627Z,27.10
2017-08-13T10:24:00.189Z,27.10
2017-08-13T10:26:27.676Z,27.10
2017-08-13T10:28:55.123Z,27.20
2017-08-13T10:31:22.632Z,27.10
2017-08-13T10:33:50.114Z,27.10
2017-08-13T10:36:17.586Z,27.00
2017-08-13T10:38:45.059Z,27.00
2017-08-13T10:41:12.543Z,27.00
2017-08-13T10:43:40.002Z,27.00
2017-08-13T10:46:08.258Z,27.10
2017-08-13T10:48:35.715Z,27.10
2017-08-13T10:51:03.173Z,27.20
2017-08-13T10:53:30.661Z,27.30
2017-08-13T10:55:58.110Z,27.40
2017-08-13T10:58:25.772Z,27.40
2017-08-13T11:00:53.234Z,27.50
2017-08-13T11:03:20.696Z,27.40
2017-08-13T11:05:48.154Z,27.50
2017-08-13T11:08:15.622Z,27.60
2017-08-13T11:10:43.085Z,27.60
2017-08-13T11:13:10.594Z,27.60
2017-08-13T11:15:38.069Z,27.60
2017-08-13T11:18:05.753Z,27.70
2017-08-13T11:20:33.211Z,27.70
2017-08-13T11:23:00.682Z,27.80
2017-08-13T11:25:28.147Z,28.00
2017-08-13T11:27:55.598Z,28.10
2017-08-13T11:30:23.070Z,28.30
2017-08-13T11:32:50.529Z,28.50
2017-08-13T11:35:18.006Z,28.90
2017-08-13T11:37:45.464Z,29.10
2017-08-13T11:40:12.946Z,29.50
2017-08-13T11:42:40.422Z,30.60
2017-08-13T11:45:07.950Z,30.30
2017-08-13T11:47:35.429Z,30.00
2017-08-13T11:50:02.973Z,29.70
2017-08-13T11:52:30.571Z,29.50
2017-08-13T11:54:58.030Z,29.20
2017-08-13T11:57:25.495Z,29.20
2017-08-13T11:59:52.954Z,29.20
2017-08-13T12:02:20.442Z,28.90
2017-08-13T12:04:48.008Z,29.30
2017-08-13T12:07:15.482Z,29.40
2017-08-13T12:09:42.946Z,29.50
2017-08-13T12:12:10.555Z,29.60
2017-08-13T12:14:38.117Z,29.70
2017-08-13T12:17:05.575Z,29.50
2017-08-13T12:19:33.034Z,29.30
2017-08-13T12:22:00.496Z,28.80
2017-08-13T12:24:27.961Z,28.70
2017-08-13T12:26:55.419Z,28.60
2017-08-13T12:29:22.878Z,28.50
2017-08-13T12:31:50.338Z,28.30
2017-08-13T12:34:17.824Z,28.10
2017-08-13T12:36:46.045Z,27.90
2017-08-13T12:39:13.511Z,27.90
2017-08-13T12:41:40.972Z,27.80
2017-08-13T12:44:08.454Z,27.60
2017-08-13T12:46:35.906Z,27.50
2017-08-13T12:49:03.388Z,27.40
2017-08-13T12:51:31.622Z,27.50
2017-08-13T12:53:59.100Z,27.50
2017-08-13T12:56:26.560Z,27.70
2017-08-13T12:58:54.057Z,27.80
2017-08-13T13:01:21.535Z,27.90
2017-08-13T13:03:49.082Z,28.10
2017-08-13T13:06:16.537Z,28.10
2017-08-13T13:08:44.063Z,28.10
2017-08-13T13:11:11.522Z,27.90
2017-08-13T13:13:38.982Z,27.90
2017-08-13T13:16:06.439Z,27.90
2017-08-13T13:18:33.897Z,28.00
2017-08-13T13:21:01.387Z,27.80
2017-08-13T13:23:28.843Z,27.90
2017-08-13T13:25:56.304Z,27.90
2017-08-13T13:28:23.757Z,27.90
2017-08-13T13:30:51.227Z,27.70
2017-08-13T13:33:18.690Z,27.50
2017-08-13T13:35:46.146Z,27.50
2017-08-13T13:38:13.613Z,27.50
2017-08-13T13:40:41.091Z,27.60
2017-08-13T13:43:08.549Z,27.50
2017-08-13T13:45:36.016Z,27.50
2017-08-13T13:48:03.478Z,27.70
2017-08-13T13:50:30.937Z,27.80
2017-08-13T13:52:58.415Z,27.90
2017-08-13T13:55:25.894Z,28.00
2017-08-13T13:57:53.406Z,27.80
2017-08-13T14:00:20.853Z,27.90
2017-08-13T14:02:48.307Z,27.90
2017-08-13T14:05:15.780Z,28.40
2017-08-13T14:07:43.232Z,28.80
2017-08-13T14:10:15.442Z,29.20
2017-08-13T14:12:42.906Z,29.50
2017-08-13T14:15:10.386Z,29.50
2017-08-13T14:17:37.853Z,29.50
2017-08-13T14:20:05.329Z,29.40
2017-08-13T14:22:32.848Z,29.20
2017-08-13T14:25:00.332Z,29.10
2017-08-13T14:27:31.111Z,29.00
2017-08-13T14:29:58.586Z,29.20
2017-08-13T14:32:26.058Z,29.20
2017-08-13T14:34:53.549Z,29.40
2017-08-13T14:37:21.065Z,29.30
2017-08-13T14:39:48.519Z,29.30
2017-08-13T14:42:15.979Z,29.20
2017-08-13T14:44:43.448Z,29.20
2017-08-13T14:47:10.903Z,29.10
2017-08-13T14:49:38.355Z,29.00
2017-08-13T14:52:05.822Z,28.90
2017-08-13T14:54:33.277Z,29.00
2017-08-13T14:57:00.745Z,29.00
2017-08-13T14:59:28.197Z,29.20
2017-08-13T15:01:55.659Z,29.20
2017-08-13T15:04:23.111Z,29.10
2017-08-13T15:06:50.572Z,29.10
2017-08-13T15:09:18.029Z,29.20
2017-08-13T15:11:45.486Z,29.20
2017-08-13T15:14:12.944Z,29.20
2017-08-13T15:16:40.413Z,29.10
2017-08-13T15:19:07.873Z,29.00
2017-08-13T15:21:35.330Z,28.80
2017-08-13T15:24:02.798Z,28.90
2017-08-13T15:26:30.299Z,28.80
2017-08-13T15:28:57.749Z,28.90
2017-08-13T15:31:25.205Z,29.00
2017-08-13T15:33:52.677Z,29.10
2017-08-13T15:36:20.146Z,29.10
2017-08-13T15:38:47.631Z,29.10
2017-08-13T15:41:15.081Z,29.10
2017-08-13T15:43:42.574Z,29.00
2017-08-13T15:46:10.028Z,28.90
2017-08-13T15:48:37.504Z,28.90
2017-08-13T15:51:04.970Z,28.90
2017-08-13T15:53:32.445Z,28.90
2017-08-13T15:55:59.914Z,28.90
2017-08-13T15:58:27.372Z,29.00
2017-08-13T16:00:54.829Z,28.90
2017-08-13T16:03:22.287Z,28.90
2017-08-13T16:05:49.748Z,28.90
2017-08-13T16:08:17.237Z,28.90
2017-08-13T16:10:44.702Z,28.80
2017-08-13T16:13:12.221Z,28.90
2017-08-13T16:15:39.702Z,28.90
2017-08-13T16:18:07.167Z,28.90
2017-08-13T16:20:34.622Z,28.90
2017-08-13T16:23:02.097Z,28.80
2017-08-13T16:25:29.554Z,28.80
2017-08-13T16:27:57.007Z,28.70
2017-08-13T16:30:24.483Z,28.70
2017-08-13T16:32:51.941Z,28.60
2017-08-13T16:35:19.400Z,28.60
2017-08-13T16:37:46.853Z,28.50
2017-08-13T16:40:14.309Z,28.50
2017-08-13T16:42:41.775Z,28.50
2017-08-13T16:45:09.271Z,28.50
2017-08-13T16:47:36.725Z,28.60
2017-08-13T16:50:04.231Z,28.60
2017-08-13T16:52:31.705Z,28.60
2017-08-13T16:54:59.177Z,28.50
2017-08-13T16:57:26.693Z,28.60
2017-08-13T16:59:54.132Z,28.60
2017-08-13T17:02:21.609Z,28.50
2017-08-13T17:04:49.078Z,28.50
2017-08-13T17:07:16.593Z,28.40
2017-08-13T17:09:44.059Z,28.40
2017-08-13T17:12:11.518Z,28.40
2017-08-13T17:14:38.975Z,28.40
2017-08-13T17:17:06.477Z,28.40
2017-08-13T17:19:33.939Z,28.40
2017-08-13T17:22:01.394Z,28.40
2017-08-13T17:24:28.874Z,28.30
2017-08-13T17:26:56.384Z,28.30
2017-08-13T17:29:23.864Z,28.30
2017-08-13T17:31:51.369Z,28.30
2017-08-13T17:34:18.834Z,28.30
2017-08-13T17:36:46.309Z,28.20
2017-08-13T17:39:13.772Z,28.20
2017-08-13T17:41:41.235Z,28.10
2017-08-13T17:44:08.712Z,28.10
2017-08-13T17:46:36.163Z,28.10
2017-08-13T17:49:03.621Z,28.10
2017-08-13T17:51:31.092Z,28.00
2017-08-13T17:53:58.571Z,28.00
2017-08-13T17:56:26.047Z,28.00
2017-08-13T17:58:53.505Z,27.90
2017-08-13T18:01:20.969Z,27.90
2017-08-13T18:03:48.422Z,28.00
2017-08-13T18:06:16.000Z,27.90
2017-08-13T18:08:43.570Z,27.80
2017-08-13T18:11:11.034Z,27.70
2017-08-13T18:13:38.540Z,27.60
2017-08-13T18:16:06.002Z,27.60
2017-08-13T18:18:33.606Z,27.50
2017-08-13T18:21:01.128Z,27.50
2017-08-13T18:23:28.583Z,27.40
2017-08-13T18:25:56.053Z,27.40
2017-08-13T18:28:23.649Z,27.30
2017-08-13T18:30:51.114Z,27.30
2017-08-13T18:33:18.589Z,27.20
2017-08-13T18:35:46.056Z,27.20
2017-08-13T18:38:13.543Z,27.20
2017-08-13T18:40:41.014Z,27.10
2017-08-13T18:43:08.477Z,27.10
2017-08-13T18:45:35.925Z,27.10
2017-08-13T18:48:03.386Z,27.00
2017-08-13T18:50:30.839Z,26.60
2017-08-13T18:52:58.304Z,26.30
2017-08-13T18:55:25.790Z,25.90
2017-08-13T18:57:53.278Z,25.90
2017-08-13T19:00:20.744Z,25.70
2017-08-13T19:02:48.216Z,25.50
2017-08-13T19:05:15.658Z,25.30
2017-08-13T19:07:43.122Z,25.10
2017-08-13T19:10:10.593Z,24.90
2017-08-13T19:12:38.054Z,24.80
2017-08-13T19:15:05.516Z,24.70
2017-08-13T19:17:32.977Z,25.00
2017-08-13T19:20:00.457Z,25.30
2017-08-13T19:22:27.917Z,25.60
2017-08-13T19:24:55.389Z,25.80
2017-08-13T19:27:22.855Z,25.90
2017-08-13T19:29:50.335Z,26.00
2017-08-13T19:32:17.808Z,26.10
2017-08-13T19:34:45.278Z,26.30
2017-08-13T19:37:12.739Z,26.30
2017-08-13T19:39:40.196Z,26.30
2017-08-13T19:42:07.680Z,26.30
2017-08-13T19:44:35.167Z,26.30
2017-08-13T19:47:02.633Z,26.40
2017-08-13T19:49:30.090Z,26.40
2017-08-13T19:51:57.560Z,26.40
2017-08-13T19:54:25.029Z,26.40
2017-08-13T19:56:52.502Z,26.40
2017-08-13T19:59:19.953Z,26.40
2017-08-13T20:01:47.439Z,26.40
2017-08-13T20:04:14.905Z,26.40
2017-08-13T20:06:42.412Z,26.40
2017-08-13T20:09:09.874Z,26.50
2017-08-13T20:11:37.329Z,26.40
2017-08-13T20:14:04.798Z,25.90
2017-08-13T20:16:32.286Z,24.90
2017-08-13T20:18:59.769Z,24.20
2017-08-13T20:21:27.212Z,23.60
2017-08-13T20:23:54.671Z,23.00
2017-08-13T20:26:22.126Z,23.10
2017-08-13T20:28:49.587Z,23.30
2017-08-13T20:31:17.094Z,23.50
2017-08-13T20:33:44.569Z,23.70
2017-08-13T20:36:12.041Z,23.80
2017-08-13T20:38:39.514Z,23.90
2017-08-13T20:41:06.994Z,23.90
2017-08-13T20:43:34.461Z,23.90
2017-08-13T20:46:01.955Z,24.00
2017-08-13T20:48:29.438Z,24.00
2017-08-13T20:50:56.993Z,24.00
2017-08-13T20:53:24.470Z,24.00
2017-08-13T20:55:51.989Z,24.00
2017-08-13T20:58:19.447Z,24.00
2017-08-13T21:00:46.928Z,24.00
2017-08-13T21:03:14.399Z,24.00
2017-08-13T21:05:41.967Z,23.90
2017-08-13T21:08:09.461Z,23.90
2017-08-13T21:10:36.959Z,23.90
2017-08-13T21:13:04.430Z,23.90
2017-08-13T21:15:31.894Z,23.90
2017-08-13T21:17:59.369Z,23.90
2017-08-13T21:20:26.834Z,23.90
2017-08-13T21:22:54.342Z,23.80
2017-08-13T21:25:21.793Z,23.80
2017-08-13T21:27:49.246Z,23.80
2017-08-13T21:30:16.697Z,23.80
2017-08-13T21:32:44.155Z,23.70
2017-08-13T21:35:11.622Z,23.70
2017-08-13T21:37:39.132Z,23.70
2017-08-13T21:40:06.582Z,23.70
2017-08-13T21:42:34.071Z,23.60
2017-08-13T21:45:01.546Z,23.60
2017-08-13T21:47:29.006Z,23.60
2017-08-13T21:49:56.505Z,23.60
2017-08-13T21:52:23.993Z,23.50
2017-08-13T21:54:51.460Z,23.50
2017-08-13T21:57:18.922Z,23.50
2017-08-13T21:59:46.390Z,23.50
2017-08-13T22:02:13.914Z,23.40
2017-08-13T22:04:41.386Z,23.40
2017-08-13T22:07:08.883Z,23.30
2017-08-13T22:09:36.351Z,23.30
2017-08-13T22:14:38.186Z,23.30
2017-08-13T22:17:05.638Z,23.30
2017-08-13T22:19:33.138Z,23.20
2017-08-13T22:22:00.596Z,23.20
2017-08-13T22:24:28.081Z,23.20
2017-08-13T22:26:55.563Z,23.10
2017-08-13T22:29:23.053Z,23.10
2017-08-13T22:31:50.530Z,23.10
2017-08-13T22:34:18.156Z,23.00
2017-08-13T22:36:46.618Z,23.00
2017-08-13T22:39:14.074Z,23.00
2017-08-13T22:41:41.589Z,22.90
2017-08-13T22:44:09.040Z,22.90
2017-08-13T22:46:36.518Z,22.90
2017-08-13T22:49:04.007Z,22.90
2017-08-13T22:51:31.533Z,22.80
2017-08-13T22:53:58.978Z,22.80
2017-08-13T22:56:26.458Z,22.80
2017-08-13T22:58:53.914Z,22.80
2017-08-13T23:01:21.397Z,22.70
2017-08-13T23:03:48.873Z,22.70
2017-08-13T23:06:16.335Z,22.70
2017-08-13T23:08:43.794Z,22.70
2017-08-13T23:11:11.249Z,22.60
2017-08-13T23:13:38.718Z,22.60
2017-08-13T23:16:06.235Z,22.60
2017-08-13T23:18:33.731Z,22.60
2017-08-13T23:21:01.220Z,22.50
2017-08-13T23:23:32.459Z,22.50
2017-08-13T23:25:59.946Z,22.50
2017-08-13T23:28:27.422Z,22.40
2017-08-13T23:30:54.882Z,22.40
2017-08-13T23:33:22.353Z,22.40
2017-08-13T23:35:49.806Z,22.40
2017-08-13T23:38:17.274Z,22.30
2017-08-13T23:40:44.733Z,22.30
2017-08-13T23:43:12.223Z,22.30
2017-08-13T23:45:39.676Z,22.30
2017-08-13T23:48:07.133Z,22.20
2017-08-13T23:50:34.613Z,22.20
2017-08-13T23:53:02.169Z,22.20
2017-08-13T23:55:29.637Z,22.20
2017-08-13T23:57:57.153Z,22.10
