createdAt,value
2018-03-25T04:49:57.484Z,90.60
2018-03-25T05:00:32.974Z,91.10
2018-03-25T05:05:35.598Z,91.20
2018-03-25T05:10:38.217Z,91.20
2018-03-25T05:15:41.654Z,91.20
2018-03-25T05:20:44.301Z,91.20
2018-03-25T05:25:46.949Z,91.00
2018-03-25T05:30:49.568Z,90.90
2018-03-25T05:35:52.193Z,90.80
2018-03-25T05:40:54.825Z,90.70
2018-03-25T05:45:57.448Z,90.50
2018-03-25T05:51:00.905Z,90.70
2018-03-25T05:56:04.369Z,90.20
2018-03-25T06:01:06.985Z,90.20
2018-03-25T06:06:09.613Z,90.10
2018-03-25T06:11:12.236Z,90.00
2018-03-25T06:16:15.686Z,89.70
2018-03-25T06:21:18.310Z,89.70
2018-03-25T06:26:20.939Z,89.70
2018-03-25T06:31:23.561Z,89.50
2018-03-25T06:36:26.181Z,89.40
2018-03-25T06:41:29.624Z,88.90
2018-03-25T06:46:32.244Z,89.70
2018-03-25T06:51:34.920Z,88.70
2018-03-25T06:56:37.568Z,88.60
2018-03-25T07:01:40.180Z,88.70
2018-03-25T07:06:42.797Z,88.60
2018-03-25T07:11:45.409Z,88.60
2018-03-25T07:16:48.157Z,88.70
2018-03-25T07:21:50.774Z,88.40
2018-03-25T07:26:53.456Z,88.20
2018-03-25T07:31:56.069Z,87.90
2018-03-25T07:36:58.680Z,87.70
2018-03-25T07:42:02.062Z,87.50
2018-03-25T07:47:04.674Z,87.40
2018-03-25T07:52:07.304Z,87.30
2018-03-25T07:57:09.921Z,86.90
2018-03-25T08:02:12.600Z,86.30
2018-03-25T08:07:15.427Z,85.10
2018-03-25T08:12:18.100Z,84.60
2018-03-25T08:17:20.743Z,84.50
2018-03-25T08:22:23.385Z,83.90
2018-03-25T08:27:26.045Z,83.20
2018-03-25T08:32:28.667Z,82.50
2018-03-25T08:37:31.281Z,82.00
2018-03-25T08:42:33.889Z,80.60
2018-03-25T08:47:36.500Z,79.70
2018-03-25T08:52:39.116Z,78.10
2018-03-25T08:57:41.765Z,76.30
2018-03-25T09:02:44.465Z,75.30
2018-03-25T09:07:47.088Z,73.90
2018-03-25T09:12:49.709Z,72.10
2018-03-25T09:17:52.333Z,70.50
2018-03-25T09:22:55.739Z,67.60
2018-03-25T09:27:58.421Z,67.40
2018-03-25T09:33:01.894Z,65.90
2018-03-25T09:38:04.512Z,67.20
2018-03-25T09:43:07.134Z,64.90
2018-03-25T09:48:09.762Z,63.50
2018-03-25T09:53:12.385Z,63.20
2018-03-25T09:58:15.015Z,61.10
2018-03-25T10:03:23.406Z,59.90
2018-03-25T10:08:26.066Z,57.20
2018-03-25T10:13:28.852Z,56.30
2018-03-25T10:18:31.493Z,56.00
2018-03-25T10:23:34.126Z,54.80
2018-03-25T10:28:36.762Z,52.20
2018-03-25T10:33:40.156Z,50.10
2018-03-25T10:38:42.784Z,49.90
2018-03-25T10:43:46.180Z,48.00
2018-03-25T10:48:48.815Z,47.90
2018-03-25T10:53:51.446Z,48.50
2018-03-25T10:58:54.091Z,47.90
2018-03-25T11:03:56.722Z,48.20
2018-03-25T11:14:00.843Z,47.80
2018-03-25T11:19:03.475Z,47.70
2018-03-25T11:24:06.106Z,47.80
2018-03-25T11:29:08.741Z,46.60
2018-03-25T11:34:12.144Z,46.50
2018-03-25T11:39:14.781Z,46.40
2018-03-25T11:44:17.400Z,46.10
2018-03-25T11:49:20.789Z,45.10
2018-03-25T11:54:23.412Z,45.60
2018-03-25T11:59:27.364Z,45.50
2018-03-25T12:04:29.992Z,45.40
2018-03-25T12:09:32.625Z,45.40
2018-03-25T12:14:35.263Z,44.30
2018-03-25T12:19:37.931Z,45.20
2018-03-25T12:24:40.561Z,45.90
2018-03-25T12:29:43.190Z,45.10
2018-03-25T12:34:46.742Z,44.70
2018-03-25T12:39:50.154Z,42.90
2018-03-25T12:44:52.789Z,42.80
2018-03-25T12:49:55.431Z,41.60
2018-03-25T12:54:58.097Z,41.50
2018-03-25T13:00:00.734Z,40.30
2018-03-25T13:05:03.401Z,39.20
2018-03-25T13:10:06.038Z,41.80
2018-03-25T13:15:08.669Z,39.20
2018-03-25T13:20:12.137Z,38.50
2018-03-25T13:25:14.789Z,39.20
2018-03-25T13:30:17.417Z,38.80
2018-03-25T13:35:20.076Z,38.70
2018-03-25T13:40:22.701Z,39.70
2018-03-25T13:45:26.114Z,41.20
2018-03-25T13:50:28.743Z,41.20
2018-03-25T13:55:31.388Z,42.50
2018-03-25T14:00:34.027Z,43.20
2018-03-25T14:05:36.668Z,42.60
2018-03-25T14:10:39.294Z,43.00
2018-03-25T14:15:41.955Z,41.50
2018-03-25T14:20:44.583Z,41.70
2018-03-25T14:25:47.998Z,42.00
2018-03-25T14:30:50.645Z,42.00
2018-03-25T14:35:53.277Z,40.20
2018-03-25T14:40:55.905Z,39.80
2018-03-25T14:45:58.551Z,39.90
2018-03-25T14:51:01.198Z,40.70
2018-03-25T14:56:03.834Z,40.30
2018-03-25T15:01:06.476Z,41.80
2018-03-25T15:06:09.869Z,40.50
2018-03-25T15:11:12.514Z,40.50
2018-03-25T15:16:15.176Z,40.90
2018-03-25T15:21:17.819Z,41.00
2018-03-25T15:26:20.457Z,41.10
2018-03-25T15:31:23.091Z,41.30
2018-03-25T15:36:25.748Z,41.30
2018-03-25T15:41:28.381Z,42.30
2018-03-25T15:46:31.796Z,42.50
2018-03-25T15:51:34.490Z,42.90
2018-03-25T15:56:37.962Z,43.00
2018-03-25T16:01:40.569Z,43.00
2018-03-25T16:06:43.224Z,43.00
2018-03-25T16:11:45.862Z,43.40
2018-03-25T16:16:48.514Z,43.70
2018-03-25T16:21:51.143Z,44.00
2018-03-25T16:26:53.789Z,44.50
2018-03-25T16:31:57.335Z,45.80
2018-03-25T16:36:59.962Z,47.60
2018-03-25T16:42:03.374Z,48.40
2018-03-25T16:47:06.071Z,48.40
2018-03-25T16:52:09.494Z,50.20
2018-03-25T16:57:12.159Z,50.20
2018-03-25T17:02:14.831Z,51.10
2018-03-25T17:07:17.461Z,51.60
2018-03-25T17:12:20.110Z,52.90
2018-03-25T17:17:22.757Z,52.80
2018-03-25T17:22:25.399Z,53.90
2018-03-25T17:27:29.041Z,54.50
2018-03-25T17:32:32.794Z,55.30
2018-03-25T18:32:40.955Z,59.60
2018-03-25T18:37:43.616Z,59.50
2018-03-25T18:42:46.361Z,60.20
2018-03-25T18:47:48.955Z,59.60
2018-03-25T18:52:52.577Z,59.60
2018-03-25T18:57:56.010Z,59.60
2018-03-25T19:02:58.674Z,59.60
2018-03-25T19:08:02.298Z,59.50
2018-03-25T19:13:09.247Z,60.00
2018-03-25T19:18:12.630Z,61.20
2018-03-25T19:23:15.251Z,60.30
2018-03-25T19:28:19.867Z,59.90
2018-03-25T19:33:23.265Z,59.80
2018-03-25T19:38:25.890Z,59.70
2018-03-25T19:43:28.589Z,60.10
2018-03-25T19:48:31.213Z,60.60
2018-03-25T19:53:33.861Z,60.10
2018-03-25T19:58:36.485Z,61.00
2018-03-25T20:03:42.620Z,61.00
2018-03-25T20:08:46.225Z,60.90
2018-03-25T20:13:48.823Z,61.20
2018-03-25T20:18:51.441Z,61.80
2018-03-25T20:23:54.061Z,61.60
2018-03-25T20:29:10.138Z,61.90
2018-03-25T20:34:12.769Z,62.20
2018-03-25T20:39:15.398Z,61.90
2018-03-25T20:44:18.031Z,62.20
2018-03-25T20:49:20.653Z,62.60
2018-03-25T20:54:24.046Z,62.30
2018-03-25T20:59:26.666Z,62.30
2018-03-25T21:04:30.079Z,61.80
2018-03-25T21:09:32.697Z,61.80
2018-03-25T21:14:35.318Z,63.10
2018-03-25T21:19:38.711Z,63.00
2018-03-25T21:24:41.341Z,63.00
2018-03-25T21:29:44.007Z,63.80
2018-03-25T21:34:46.630Z,63.80
2018-03-25T21:39:56.006Z,63.40
2018-03-25T21:44:58.682Z,63.40
2018-03-25T21:50:02.073Z,64.00
2018-03-25T21:55:04.698Z,63.90
2018-03-25T22:00:08.081Z,63.30
2018-03-25T22:05:10.702Z,63.30
2018-03-25T22:10:14.504Z,63.10
2018-03-25T22:15:17.122Z,63.10
2018-03-25T22:20:20.533Z,63.30
2018-03-25T22:25:23.153Z,63.10
2018-03-25T22:30:25.771Z,63.40
2018-03-25T22:35:28.394Z,63.50
2018-03-25T22:40:31.014Z,64.40
2018-03-25T22:45:33.634Z,64.10
2018-03-25T22:50:36.259Z,65.40
2018-03-25T22:55:38.885Z,65.80
2018-03-25T23:00:41.510Z,66.20
2018-03-25T23:05:44.465Z,65.80
2018-03-25T23:10:47.095Z,65.90
2018-03-25T23:15:49.728Z,66.00
2018-03-25T23:20:52.358Z,65.90
2018-03-25T23:25:55.745Z,66.30
2018-03-25T23:30:58.369Z,66.20
2018-03-25T23:36:01.761Z,66.70
2018-03-25T23:41:04.376Z,66.60
2018-03-25T23:46:07.766Z,66.60
2018-03-25T23:51:10.394Z,66.60
2018-03-25T23:56:13.786Z,66.60
