createdAt,value
2019-02-10T00:02:25.603Z,99084.74
2019-02-10T00:04:56.335Z,99088.83
2019-02-10T00:07:27.042Z,99087.03
2019-02-10T00:09:57.728Z,99088.31
2019-02-10T00:12:28.298Z,99086.42
2019-02-10T00:14:59.031Z,99084.25
2019-02-10T00:17:29.990Z,99081.70
2019-02-10T00:20:00.716Z,99081.70
2019-02-10T00:22:31.292Z,99081.41
2019-02-10T00:25:01.879Z,99080.92
2019-02-10T00:27:32.344Z,99075.31
2019-02-10T00:30:02.994Z,99084.63
2019-02-10T00:32:33.964Z,99084.74
2019-02-10T00:35:04.730Z,99089.59
2019-02-10T00:37:35.209Z,99087.29
2019-02-10T00:40:07.399Z,99087.03
2019-02-10T00:42:38.291Z,99086.28
2019-02-10T00:45:08.871Z,99089.59
2019-02-10T00:47:39.409Z,99085.38
2019-02-10T00:50:10.025Z,99083.36
2019-02-10T00:52:40.621Z,99093.55
2019-02-10T00:55:11.415Z,99082.45
2019-02-10T00:57:42.063Z,99080.59
2019-02-10T01:00:13.385Z,99082.38
2019-02-10T01:02:44.006Z,99077.13
2019-02-10T01:05:14.612Z,99087.88
2019-02-10T01:07:45.408Z,99085.96
2019-02-10T01:10:16.952Z,99083.34
2019-02-10T01:12:47.632Z,99087.21
2019-02-10T01:15:18.353Z,99100.37
2019-02-10T01:17:48.975Z,99092.59
2019-02-10T01:20:20.321Z,99092.34
2019-02-10T01:22:51.099Z,99096.19
2019-02-10T01:25:21.766Z,99084.95
2019-02-10T01:27:52.285Z,99090.70
2019-02-10T01:30:23.272Z,99084.19
2019-02-10T01:32:54.554Z,99082.28
2019-02-10T01:35:25.320Z,99084.22
2019-02-10T01:37:56.095Z,99088.17
2019-02-10T01:40:26.720Z,99088.30
2019-02-10T01:42:57.271Z,99088.18
2019-02-10T01:45:27.933Z,99090.34
2019-02-10T01:47:58.506Z,99086.76
2019-02-10T01:50:29.419Z,99089.59
2019-02-10T01:53:00.619Z,99088.06
2019-02-10T01:55:32.922Z,99080.52
2019-02-10T01:58:03.799Z,99084.09
2019-02-10T02:00:34.487Z,99075.28
2019-02-10T02:03:05.224Z,99087.77
2019-02-10T02:05:35.731Z,99085.76
2019-02-10T02:08:06.384Z,99070.41
2019-02-10T02:10:36.921Z,99062.83
2019-02-10T02:13:07.431Z,99062.61
2019-02-10T02:15:38.206Z,99065.17
2019-02-10T02:18:08.711Z,99069.01
2019-02-10T02:20:39.250Z,99053.30
2019-02-10T02:23:09.790Z,99060.70
2019-02-10T02:25:40.201Z,99060.61
2019-02-10T02:28:10.611Z,99055.48
2019-02-10T02:30:41.167Z,99052.67
2019-02-10T02:33:11.702Z,99043.88
2019-02-10T02:35:42.242Z,99042.85
2019-02-10T02:38:12.786Z,99046.66
2019-02-10T02:40:43.351Z,99036.67
2019-02-10T02:43:13.760Z,99039.69
2019-02-10T02:45:44.333Z,99037.66
2019-02-10T02:48:14.893Z,99034.32
2019-02-10T02:50:45.390Z,99038.97
2019-02-10T02:53:15.945Z,99032.41
2019-02-10T02:55:46.550Z,99038.11
2019-02-10T02:58:17.090Z,99034.92
2019-02-10T03:00:47.683Z,99034.28
2019-02-10T03:03:18.349Z,99034.69
2019-02-10T03:05:48.980Z,99027.27
2019-02-10T03:08:19.462Z,99022.48
2019-02-10T03:10:50.045Z,99016.15
2019-02-10T03:13:20.581Z,99023.94
2019-02-10T03:15:51.175Z,99014.88
2019-02-10T03:18:21.736Z,99017.23
2019-02-10T03:20:52.233Z,99020.78
2019-02-10T03:23:22.669Z,99019.55
2019-02-10T03:25:53.097Z,99016.80
2019-02-10T03:28:23.699Z,99012.19
2019-02-10T03:30:54.385Z,99013.88
2019-02-10T03:33:24.852Z,99009.83
2019-02-10T03:35:55.431Z,99007.41
2019-02-10T03:38:25.850Z,99009.64
2019-02-10T03:40:56.450Z,99012.48
2019-02-10T03:43:27.011Z,99015.45
2019-02-10T03:45:57.613Z,99019.90
2019-02-10T03:48:28.151Z,99002.01
2019-02-10T03:50:58.730Z,99013.78
2019-02-10T03:53:29.299Z,99008.39
2019-02-10T03:55:59.901Z,99005.86
2019-02-10T03:58:30.405Z,98996.50
2019-02-10T04:01:00.993Z,98992.02
2019-02-10T04:03:31.401Z,98990.65
2019-02-10T04:06:01.895Z,98992.55
2019-02-10T04:08:32.459Z,98986.41
2019-02-10T04:11:02.832Z,98990.77
2019-02-10T04:13:33.509Z,98991.81
2019-02-10T04:16:04.030Z,98994.96
2019-02-10T04:18:34.410Z,98997.41
2019-02-10T04:21:04.908Z,98995.24
2019-02-10T04:23:35.381Z,98981.78
2019-02-10T04:26:05.982Z,98976.20
2019-02-10T04:28:36.389Z,98974.52
2019-02-10T04:31:07.073Z,98978.72
2019-02-10T04:33:37.580Z,98969.27
2019-02-10T04:36:08.069Z,98971.72
2019-02-10T04:38:38.438Z,98973.64
2019-02-10T04:41:08.999Z,98973.41
2019-02-10T04:43:39.444Z,98970.10
2019-02-10T04:46:09.909Z,98968.31
2019-02-10T04:48:40.307Z,98966.91
2019-02-10T04:51:10.718Z,98965.01
2019-02-10T04:53:41.146Z,98960.39
2019-02-10T04:56:18.449Z,98953.12
2019-02-10T04:58:49.418Z,98952.88
2019-02-10T05:01:19.765Z,98952.36
2019-02-10T05:03:50.330Z,98958.61
2019-02-10T05:06:20.802Z,98948.65
2019-02-10T05:08:51.299Z,98944.69
2019-02-10T05:11:21.654Z,98940.09
2019-02-10T05:13:52.075Z,98934.98
2019-02-10T05:16:22.634Z,98935.08
2019-02-10T05:18:53.110Z,98931.37
2019-02-10T05:21:23.607Z,98922.88
2019-02-10T05:24:02.759Z,98927.45
2019-02-10T05:26:26.321Z,98933.09
2019-02-10T05:28:56.773Z,98931.81
2019-02-10T05:31:27.329Z,98930.25
2019-02-10T05:33:57.807Z,98928.48
2019-02-10T05:36:28.278Z,98934.11
2019-02-10T05:38:58.859Z,98925.91
2019-02-10T05:41:29.444Z,98924.53
2019-02-10T05:43:59.886Z,98918.25
2019-02-10T05:46:30.400Z,98915.62
2019-02-10T05:49:00.990Z,98911.70
2019-02-10T05:51:31.423Z,98910.95
2019-02-10T05:54:01.965Z,98913.63
2019-02-10T05:56:33.312Z,98914.33
2019-02-10T05:59:04.206Z,98918.30
2019-02-10T06:02:02.446Z,98909.58
2019-02-10T06:04:37.559Z,98909.51
2019-02-10T06:07:14.049Z,98911.34
2019-02-10T06:09:44.550Z,98902.45
2019-02-10T06:12:15.245Z,98893.14
2019-02-10T06:14:45.849Z,98894.18
2019-02-10T06:17:16.428Z,98893.92
2019-02-10T06:19:47.079Z,98896.58
2019-02-10T06:22:17.716Z,98899.76
2019-02-10T06:24:48.422Z,98892.47
2019-02-10T06:27:19.200Z,98893.49
2019-02-10T06:29:49.835Z,98890.64
2019-02-10T06:32:20.440Z,98889.11
2019-02-10T06:34:51.044Z,98889.83
2019-02-10T06:37:26.445Z,98885.94
2019-02-10T06:39:57.404Z,98897.56
2019-02-10T06:42:28.830Z,98892.97
2019-02-10T06:44:59.791Z,98882.84
2019-02-10T06:47:30.390Z,98893.10
2019-02-10T06:50:01.656Z,98896.05
2019-02-10T06:52:32.373Z,98893.17
2019-02-10T06:55:03.201Z,98877.40
2019-02-10T06:57:33.882Z,98879.70
2019-02-10T07:00:23.451Z,98866.92
2019-02-10T07:03:55.211Z,98863.95
2019-02-10T07:06:25.832Z,98859.53
2019-02-10T07:08:56.609Z,98857.28
2019-02-10T07:11:27.194Z,98856.05
2019-02-10T07:14:03.218Z,98865.85
2019-02-10T07:17:14.355Z,98851.59
2019-02-10T07:20:42.293Z,98845.36
2019-02-10T07:23:59.528Z,98852.92
2019-02-10T07:26:55.280Z,98839.05
2019-02-10T07:30:15.269Z,98844.91
2019-02-10T07:32:50.579Z,98844.77
2019-02-10T07:35:59.515Z,98834.84
2019-02-10T07:39:01.921Z,98829.65
2019-02-10T07:42:29.855Z,98826.00
2019-02-10T07:45:43.120Z,98821.06
2019-02-10T07:48:57.224Z,98815.89
2019-02-10T07:52:05.178Z,98809.58
2019-02-10T07:55:25.585Z,98808.42
2019-02-10T07:58:41.102Z,98801.50
2019-02-10T08:01:58.902Z,98793.46
2019-02-10T08:05:17.950Z,98791.60
2019-02-10T08:08:22.417Z,98785.53
2019-02-10T08:11:43.845Z,98781.67
2019-02-10T08:14:55.991Z,98776.83
2019-02-10T08:18:23.857Z,98768.46
2019-02-10T08:21:48.421Z,98769.31
2019-02-10T08:25:03.771Z,98775.13
2019-02-10T08:28:21.225Z,98773.34
2019-02-10T08:31:46.169Z,98770.66
2019-02-10T08:34:49.765Z,98748.86
2019-02-10T08:37:48.721Z,98763.00
2019-02-10T08:40:59.619Z,98755.21
2019-02-10T08:44:02.413Z,98747.05
2019-02-10T08:47:01.657Z,98745.99
2019-02-10T08:50:17.669Z,98741.65
2019-02-10T08:53:04.851Z,98743.99
2019-02-10T08:55:35.481Z,98744.08
2019-02-10T08:58:06.068Z,98737.03
2019-02-10T09:00:36.729Z,98737.39
2019-02-10T09:03:07.311Z,98735.09
2019-02-10T09:05:37.931Z,98726.52
2019-02-10T09:08:08.610Z,98716.47
2019-02-10T09:10:39.139Z,98710.58
2019-02-10T09:13:09.941Z,98706.97
2019-02-10T09:15:40.677Z,98713.77
2019-02-10T09:18:11.563Z,98690.69
2019-02-10T09:20:42.204Z,98687.77
2019-02-10T09:23:12.767Z,98683.60
2019-02-10T09:25:43.411Z,98673.86
2019-02-10T09:28:14.083Z,98672.53
2019-02-10T09:30:44.825Z,98668.13
2019-02-10T09:33:15.434Z,98669.08
2019-02-10T09:35:46.151Z,98658.41
2019-02-10T09:38:16.819Z,98666.66
2019-02-10T09:40:47.485Z,98653.91
2019-02-10T09:43:18.097Z,98653.38
2019-02-10T09:45:48.683Z,98642.95
2019-02-10T09:48:19.221Z,98647.55
2019-02-10T09:50:49.841Z,98640.91
2019-02-10T09:53:20.403Z,98636.97
2019-02-10T09:55:51.090Z,98633.73
2019-02-10T09:58:21.596Z,98623.56
2019-02-10T10:00:52.181Z,98621.49
2019-02-10T10:03:22.815Z,98623.97
2019-02-10T10:05:53.429Z,98616.51
2019-02-10T10:08:24.232Z,98614.88
2019-02-10T10:10:54.877Z,98602.83
2019-02-10T10:13:26.291Z,98605.81
2019-02-10T10:15:56.853Z,98599.30
2019-02-10T10:18:27.471Z,98582.70
2019-02-10T10:20:58.034Z,98581.52
2019-02-10T10:23:28.628Z,98568.17
2019-02-10T10:25:59.283Z,98561.91
2019-02-10T10:28:29.830Z,98556.08
2019-02-10T10:31:00.397Z,98548.72
2019-02-10T10:33:31.987Z,98531.94
2019-02-10T10:36:02.856Z,98534.20
2019-02-10T10:38:33.422Z,98531.42
2019-02-10T10:41:03.931Z,98517.94
2019-02-10T10:43:34.706Z,98512.05
2019-02-10T10:46:05.206Z,98497.73
2019-02-10T10:48:35.903Z,98499.11
2019-02-10T10:51:06.529Z,98497.73
2019-02-10T10:53:37.119Z,98494.06
2019-02-10T10:56:07.650Z,98485.06
2019-02-10T10:58:38.158Z,98479.91
2019-02-10T11:01:08.751Z,98467.82
2019-02-10T11:03:39.256Z,98455.95
2019-02-10T11:06:09.944Z,98438.06
2019-02-10T11:08:40.589Z,98435.52
2019-02-10T11:11:11.344Z,98432.16
2019-02-10T11:13:41.941Z,98425.41
2019-02-10T11:16:12.556Z,98418.94
2019-02-10T11:18:43.639Z,98404.78
2019-02-10T11:21:14.181Z,98398.90
2019-02-10T11:23:44.681Z,98399.77
2019-02-10T11:26:15.250Z,98380.90
2019-02-10T11:28:45.926Z,98375.70
2019-02-10T11:31:16.520Z,98343.08
2019-02-10T11:33:47.150Z,98359.33
2019-02-10T11:36:18.621Z,98351.83
2019-02-10T11:38:49.180Z,98352.52
2019-02-10T11:41:20.124Z,98340.52
2019-02-10T11:43:50.950Z,98316.95
2019-02-10T11:46:21.642Z,98324.13
2019-02-10T11:48:52.755Z,98308.84
2019-02-10T11:51:24.988Z,98300.94
2019-02-10T11:54:06.451Z,98295.13
2019-02-10T11:56:37.233Z,98302.78
2019-02-10T11:59:07.819Z,98292.28
2019-02-10T12:01:38.563Z,98285.65
2019-02-10T12:04:10.444Z,98270.20
2019-02-10T12:06:44.466Z,98262.64
2019-02-10T12:09:15.209Z,98245.80
2019-02-10T12:11:49.471Z,98239.36
2019-02-10T12:14:20.132Z,98236.48
2019-02-10T12:16:57.855Z,98219.52
2019-02-10T12:19:28.379Z,98211.88
2019-02-10T12:21:59.135Z,98198.86
2019-02-10T12:24:29.775Z,98191.02
2019-02-10T12:27:00.491Z,98192.31
2019-02-10T12:29:31.194Z,98190.09
2019-02-10T12:32:01.923Z,98196.83
2019-02-10T12:34:32.570Z,98188.20
2019-02-10T12:37:03.321Z,98183.94
2019-02-10T12:39:34.147Z,98182.76
2019-02-10T12:42:04.801Z,98176.47
2019-02-10T12:44:35.466Z,98174.16
2019-02-10T12:47:07.312Z,98165.27
2019-02-10T12:49:41.111Z,98154.77
2019-02-10T12:52:12.996Z,98147.83
2019-02-10T12:54:43.640Z,98143.91
2019-02-10T12:57:17.907Z,98134.00
2019-02-10T12:59:48.556Z,98126.02
2019-02-10T13:02:19.278Z,98113.39
2019-02-10T13:04:50.057Z,98126.38
2019-02-10T13:07:20.744Z,98115.82
2019-02-10T13:09:51.480Z,98117.95
2019-02-10T13:12:23.433Z,98123.63
2019-02-10T13:14:53.925Z,98098.33
2019-02-10T13:17:24.640Z,98095.81
2019-02-10T13:19:55.207Z,98094.39
2019-02-10T13:22:26.982Z,98084.74
2019-02-10T13:24:57.531Z,98075.09
2019-02-10T13:27:28.207Z,98067.42
2019-02-10T13:29:58.981Z,98063.56
2019-02-10T13:32:29.853Z,98073.63
2019-02-10T13:35:00.655Z,98071.05
2019-02-10T13:37:31.225Z,98064.98
2019-02-10T13:40:01.988Z,98064.20
2019-02-10T13:42:34.526Z,98056.80
2019-02-10T13:45:07.308Z,98047.21
2019-02-10T13:47:41.518Z,98042.41
2019-02-10T13:50:15.821Z,98035.58
2019-02-10T13:52:46.589Z,98035.70
2019-02-10T13:55:17.122Z,98038.97
2019-02-10T13:57:54.293Z,98020.52
2019-02-10T14:00:27.468Z,98033.45
2019-02-10T14:03:01.492Z,98018.13
2019-02-10T14:05:32.271Z,98019.03
2019-02-10T14:08:06.859Z,98009.13
2019-02-10T14:10:38.030Z,97988.48
2019-02-10T14:13:10.273Z,98008.94
2019-02-10T14:15:43.380Z,98006.06
2019-02-10T14:18:14.000Z,98001.80
2019-02-10T14:20:46.482Z,98003.42
2019-02-10T14:23:19.490Z,97987.84
2019-02-10T14:25:50.024Z,97992.66
2019-02-10T14:28:23.560Z,97992.27
2019-02-10T14:30:54.319Z,97991.13
2019-02-10T14:33:29.522Z,97972.55
2019-02-10T14:36:02.462Z,97966.12
2019-02-10T14:38:36.043Z,97966.75
2019-02-10T14:41:06.205Z,97961.60
2019-02-10T14:43:36.810Z,97959.17
2019-02-10T14:46:10.581Z,97951.87
2019-02-10T14:48:41.774Z,97946.47
2019-02-10T14:51:12.404Z,97935.63
2019-02-10T14:53:43.209Z,97927.57
2019-02-10T14:56:18.029Z,97920.71
2019-02-10T14:58:48.886Z,97923.53
2019-02-10T15:01:21.699Z,97902.12
2019-02-10T15:03:53.343Z,97888.77
2019-02-10T15:06:25.201Z,97885.97
2019-02-10T15:08:57.107Z,97878.91
2019-02-10T15:11:32.388Z,97873.52
2019-02-10T15:14:04.385Z,97875.48
2019-02-10T15:16:37.531Z,97864.50
2019-02-10T15:19:10.977Z,97850.28
2019-02-10T15:21:45.827Z,97843.95
2019-02-10T15:24:16.518Z,97825.60
2019-02-10T15:26:54.204Z,97814.49
2019-02-10T15:29:26.229Z,97806.44
2019-02-10T15:31:57.198Z,97808.17
2019-02-10T15:34:28.345Z,97787.31
2019-02-10T15:37:04.817Z,97781.59
2019-02-10T15:39:42.226Z,97781.73
2019-02-10T15:42:23.330Z,97786.62
2019-02-10T15:44:53.970Z,97783.02
2019-02-10T15:47:30.012Z,97781.34
2019-02-10T15:50:04.861Z,97777.71
2019-02-10T15:52:38.482Z,97788.87
2019-02-10T15:55:12.091Z,97790.62
2019-02-10T15:58:01.516Z,97800.39
2019-02-10T16:00:32.950Z,97794.64
2019-02-10T16:03:04.260Z,97794.64
2019-02-10T16:05:35.516Z,97786.23
2019-02-10T16:08:08.871Z,97771.16
2019-02-10T16:10:47.880Z,97783.42
2019-02-10T16:13:32.772Z,97760.14
2019-02-10T16:16:00.442Z,97756.01
2019-02-10T16:18:36.007Z,97741.72
2019-02-10T16:21:15.143Z,97711.29
2019-02-10T16:23:47.180Z,97702.62
2019-02-10T16:26:18.934Z,97694.75
2019-02-10T16:28:56.250Z,97713.71
2019-02-10T16:31:33.616Z,97730.99
2019-02-10T16:34:07.893Z,97736.65
2019-02-10T16:36:41.060Z,97734.74
2019-02-10T16:39:13.154Z,97739.53
2019-02-10T16:41:48.137Z,97753.73
2019-02-10T16:44:20.380Z,97758.42
2019-02-10T16:47:09.599Z,97774.16
2019-02-10T16:49:46.336Z,97736.47
2019-02-10T16:52:27.059Z,97703.73
2019-02-10T16:54:59.819Z,97685.52
2019-02-10T16:57:40.915Z,97727.91
2019-02-10T17:00:15.901Z,97755.25
2019-02-10T17:02:48.309Z,97758.30
2019-02-10T17:05:20.745Z,97732.25
2019-02-10T17:08:02.733Z,97741.05
2019-02-10T17:10:33.765Z,97761.50
2019-02-10T17:13:08.575Z,97760.53
2019-02-10T17:15:40.974Z,97750.63
2019-02-10T17:18:21.859Z,97748.59
2019-02-10T17:20:59.415Z,97736.07
2019-02-10T17:23:33.365Z,97754.47
2019-02-10T17:26:11.710Z,97749.59
2019-02-10T17:28:48.936Z,97726.33
2019-02-10T17:31:20.880Z,97720.34
2019-02-10T17:33:52.960Z,97728.36
2019-02-10T17:36:29.502Z,97707.15
2019-02-10T17:39:06.739Z,97684.81
2019-02-10T17:41:48.281Z,97704.98
2019-02-10T17:44:22.497Z,97696.54
2019-02-10T17:46:53.248Z,97698.27
2019-02-10T17:49:26.295Z,97707.72
2019-02-10T17:52:04.708Z,97707.38
2019-02-10T17:54:35.095Z,97699.09
2019-02-10T17:57:07.280Z,97682.42
2019-02-10T17:59:41.486Z,97684.81
2019-02-10T18:02:13.250Z,97668.91
2019-02-10T18:04:53.515Z,97671.98
2019-02-10T18:07:36.319Z,97661.27
2019-02-10T18:10:11.967Z,97663.31
2019-02-10T18:12:48.380Z,97676.01
2019-02-10T18:15:38.935Z,97687.30
2019-02-10T18:18:29.873Z,97689.84
2019-02-10T18:21:20.510Z,97709.19
2019-02-10T18:24:15.432Z,97703.20
2019-02-10T18:27:06.776Z,97698.53
2019-02-10T18:30:03.084Z,97716.73
2019-02-10T18:32:52.624Z,97692.36
2019-02-10T18:35:34.350Z,97717.23
2019-02-10T18:38:18.775Z,97700.95
2019-02-10T18:41:13.298Z,97696.89
2019-02-10T18:44:03.272Z,97685.56
2019-02-10T18:46:54.740Z,97671.74
2019-02-10T18:49:35.792Z,97662.13
2019-02-10T18:52:23.903Z,97665.58
2019-02-10T18:55:16.600Z,97671.28
2019-02-10T18:57:59.864Z,97679.05
2019-02-10T19:00:56.491Z,97654.83
2019-02-10T19:03:51.931Z,97652.16
2019-02-10T19:06:42.506Z,97643.17
2019-02-10T19:09:37.105Z,97629.86
2019-02-10T19:12:26.617Z,97629.11
2019-02-10T19:15:23.237Z,97625.55
2019-02-10T19:18:11.386Z,97605.11
2019-02-10T19:21:06.415Z,97599.73
2019-02-10T19:23:55.920Z,97611.20
2019-02-10T19:26:46.440Z,97598.52
2019-02-10T19:29:40.523Z,97597.81
2019-02-10T19:32:32.606Z,97594.29
2019-02-10T19:35:23.060Z,97591.27
2019-02-10T19:38:19.215Z,97595.18
2019-02-10T19:41:12.262Z,97585.06
2019-02-10T19:44:08.300Z,97591.80
2019-02-10T19:47:01.971Z,97593.18
2019-02-10T19:49:39.841Z,97594.53
2019-02-10T19:52:30.613Z,97587.69
2019-02-10T19:55:14.438Z,97581.78
2019-02-10T19:58:06.964Z,97581.54
2019-02-10T20:00:57.598Z,97583.79
2019-02-10T20:03:49.296Z,97593.34
2019-02-10T20:06:27.966Z,97588.08
2019-02-10T20:09:19.900Z,97600.59
2019-02-10T20:12:18.865Z,97587.19
2019-02-10T20:15:10.615Z,97595.31
2019-02-10T20:17:55.075Z,97594.81
2019-02-10T20:20:42.329Z,97589.69
2019-02-10T20:23:22.840Z,97588.28
2019-02-10T20:26:17.644Z,97588.39
2019-02-10T20:29:12.280Z,97589.69
2019-02-10T20:32:09.985Z,97577.17
2019-02-10T20:35:01.951Z,97573.13
2019-02-10T20:37:42.872Z,97563.00
2019-02-10T20:40:34.797Z,97555.70
2019-02-10T20:43:16.368Z,97561.72
2019-02-10T20:46:05.871Z,97558.77
2019-02-10T20:48:51.485Z,97543.19
2019-02-10T20:51:41.490Z,97533.78
2019-02-10T20:54:37.752Z,97532.94
2019-02-10T20:57:27.828Z,97536.48
2019-02-10T21:00:08.928Z,97532.94
2019-02-10T21:02:59.821Z,97537.03
2019-02-10T21:05:52.996Z,97530.13
2019-02-10T21:08:37.492Z,97515.70
2019-02-10T21:11:31.105Z,97520.05
2019-02-10T21:14:25.392Z,97526.97
2019-02-10T21:17:11.639Z,97521.52
2019-02-10T21:20:08.766Z,97515.76
2019-02-10T21:23:01.700Z,97506.72
2019-02-10T21:25:52.833Z,97499.94
2019-02-10T21:28:44.270Z,97501.13
2019-02-10T21:31:33.840Z,97504.23
2019-02-10T21:34:23.987Z,97503.69
2019-02-10T21:37:14.915Z,97486.70
2019-02-10T21:40:04.883Z,97491.23
2019-02-10T21:42:55.514Z,97492.67
2019-02-10T21:45:46.165Z,97488.50
2019-02-10T21:48:23.090Z,97480.53
2019-02-10T21:50:53.651Z,97483.42
2019-02-10T21:53:24.256Z,97487.27
2019-02-10T21:55:54.899Z,97493.77
2019-02-10T21:58:25.767Z,97494.70
2019-02-10T22:00:56.393Z,97494.41
2019-02-10T22:03:26.901Z,97493.95
2019-02-10T22:05:57.446Z,97499.78
2019-02-10T22:08:28.196Z,97490.72
2019-02-10T22:10:59.100Z,97490.50
2019-02-10T22:13:29.765Z,97486.80
2019-02-10T22:16:00.440Z,97486.23
2019-02-10T22:18:31.171Z,97486.23
2019-02-10T22:21:01.998Z,97494.73
2019-02-10T22:23:32.522Z,97485.20
2019-02-10T22:26:03.320Z,97485.41
2019-02-10T22:28:34.206Z,97485.20
2019-02-10T22:31:04.934Z,97482.50
2019-02-10T22:33:35.579Z,97489.40
2019-02-10T22:36:06.104Z,97484.17
2019-02-10T22:38:36.761Z,97478.34
2019-02-10T22:41:07.440Z,97481.53
2019-02-10T22:43:37.931Z,97487.55
2019-02-10T22:46:08.609Z,97489.15
2019-02-10T22:48:39.143Z,97490.03
2019-02-10T22:51:10.261Z,97488.72
2019-02-10T22:53:41.186Z,97489.86
2019-02-10T22:56:11.830Z,97493.17
2019-02-10T22:58:42.536Z,97496.69
2019-02-10T23:01:13.121Z,97495.55
2019-02-10T23:03:45.380Z,97498.74
2019-02-10T23:06:15.972Z,97489.66
2019-02-10T23:08:46.560Z,97504.72
2019-02-10T23:11:17.260Z,97493.37
2019-02-10T23:13:47.920Z,97485.77
2019-02-10T23:16:18.881Z,97494.36
2019-02-10T23:18:49.503Z,97499.03
2019-02-10T23:21:19.922Z,97495.49
2019-02-10T23:23:50.841Z,97496.08
2019-02-10T23:26:21.552Z,97496.38
2019-02-10T23:28:52.080Z,97491.06
2019-02-10T23:31:22.704Z,97489.58
2019-02-10T23:33:53.566Z,97489.25
2019-02-10T23:36:24.081Z,97493.72
2019-02-10T23:38:54.510Z,97488.98
2019-02-10T23:41:25.085Z,97487.30
2019-02-10T23:43:55.669Z,97483.39
2019-02-10T23:46:26.164Z,97491.34
2019-02-10T23:48:56.740Z,97487.95
2019-02-10T23:51:27.300Z,97488.84
2019-02-10T23:53:57.911Z,97491.27
2019-02-10T23:56:28.550Z,97493.03
2019-02-10T23:58:59.068Z,97497.44
