createdAt,value
2019-03-12T00:00:37.716Z,81.02
2019-03-12T00:03:32.899Z,77.45
2019-03-12T00:06:27.718Z,82.80
2019-03-12T00:09:22.731Z,72.00
2019-03-12T00:12:17.213Z,81.12
2019-03-12T00:15:13.162Z,77.70
2019-03-12T00:18:07.616Z,77.72
2019-03-12T00:21:03.583Z,92.82
2019-03-12T00:23:58.095Z,75.92
2019-03-12T00:26:52.695Z,76.92
2019-03-12T00:29:47.380Z,84.65
2019-03-12T00:32:42.240Z,78.62
2019-03-12T00:35:36.796Z,81.85
2019-03-12T00:38:31.184Z,91.67
2019-03-12T00:41:25.989Z,93.35
2019-03-12T00:44:18.463Z,84.30
2019-03-12T00:47:13.289Z,79.92
2019-03-12T00:50:09.434Z,82.57
2019-03-12T00:53:03.720Z,88.70
2019-03-12T00:55:58.209Z,101.97
2019-03-12T00:58:52.909Z,90.05
2019-03-12T01:01:47.659Z,93.05
2019-03-12T01:04:42.251Z,89.70
2019-03-12T01:07:36.969Z,103.72
2019-03-12T01:10:31.674Z,95.28
2019-03-12T01:13:26.210Z,102.75
2019-03-12T01:16:21.022Z,87.33
2019-03-12T01:19:15.962Z,99.75
2019-03-12T01:22:10.961Z,97.85
2019-03-12T01:25:05.665Z,89.67
2019-03-12T01:28:00.234Z,94.55
2019-03-12T01:30:55.163Z,78.92
2019-03-12T01:33:50.186Z,96.42
2019-03-12T01:36:44.974Z,102.27
2019-03-12T01:39:39.363Z,102.25
2019-03-12T01:42:33.791Z,99.25
2019-03-12T01:45:28.546Z,99.45
2019-03-12T01:48:24.351Z,107.05
2019-03-12T01:51:20.709Z,99.07
2019-03-12T01:54:15.251Z,98.03
2019-03-12T01:57:09.898Z,114.75
2019-03-12T02:00:04.779Z,137.68
2019-03-12T02:03:01.934Z,148.95
2019-03-12T02:05:57.783Z,124.42
2019-03-12T02:08:52.283Z,134.47
2019-03-12T02:11:46.750Z,146.30
2019-03-12T02:14:41.551Z,149.35
2019-03-12T02:17:36.140Z,133.22
2019-03-12T02:20:32.055Z,145.02
2019-03-12T02:23:28.964Z,146.70
2019-03-12T02:26:23.081Z,148.10
2019-03-12T02:29:17.508Z,140.35
2019-03-12T02:32:12.240Z,134.32
2019-03-12T02:35:07.374Z,135.78
2019-03-12T02:38:01.880Z,139.50
2019-03-12T02:40:57.218Z,151.18
2019-03-12T02:43:53.371Z,139.40
2019-03-12T02:46:47.909Z,140.55
2019-03-12T02:49:42.857Z,150.25
2019-03-12T02:52:37.330Z,155.93
2019-03-12T02:55:31.876Z,129.23
2019-03-12T02:58:26.546Z,152.40
2019-03-12T03:01:21.164Z,162.45
2019-03-12T03:04:15.622Z,176.18
2019-03-12T03:07:21.388Z,165.95
2019-03-12T03:10:12.310Z,152.32
2019-03-12T03:13:07.015Z,141.15
2019-03-12T03:16:03.340Z,152.95
2019-03-12T03:18:58.112Z,137.15
2019-03-12T03:21:52.874Z,152.07
2019-03-12T03:24:47.657Z,156.90
2019-03-12T03:27:44.316Z,152.10
2019-03-12T03:30:38.746Z,154.63
2019-03-12T03:36:25.058Z,140.30
2019-03-12T03:39:19.810Z,149.15
2019-03-12T03:42:14.387Z,160.63
2019-03-12T03:45:09.296Z,132.35
2019-03-12T03:47:59.802Z,138.47
2019-03-12T03:50:54.448Z,213.40
2019-03-12T03:53:47.133Z,178.82
2019-03-12T03:59:28.006Z,154.32
2019-03-12T04:02:23.139Z,153.82
2019-03-12T04:05:19.286Z,166.47
2019-03-12T04:08:13.986Z,128.60
2019-03-12T04:11:08.397Z,129.72
2019-03-12T04:14:02.877Z,135.45
2019-03-12T04:16:57.132Z,116.80
2019-03-12T04:19:51.774Z,108.40
2019-03-12T04:22:47.752Z,116.70
2019-03-12T04:25:42.226Z,108.65
2019-03-12T04:28:35.527Z,99.83
2019-03-12T04:31:29.842Z,107.67
2019-03-12T04:34:36.475Z,96.97
2019-03-12T04:37:30.787Z,93.03
2019-03-12T04:40:25.183Z,86.30
2019-03-12T04:43:20.171Z,95.35
2019-03-12T04:46:15.843Z,92.12
2019-03-12T04:49:10.259Z,91.12
2019-03-12T04:52:09.493Z,81.90
2019-03-12T04:55:12.277Z,87.40
2019-03-12T04:58:06.805Z,82.57
2019-03-12T05:01:45.205Z,83.13
2019-03-12T05:05:19.889Z,75.20
2019-03-12T05:08:22.754Z,69.03
2019-03-12T05:11:26.577Z,71.70
2019-03-12T05:15:07.176Z,75.67
2019-03-12T05:21:45.134Z,67.50
2019-03-12T05:24:42.034Z,65.20
2019-03-12T05:27:40.928Z,65.67
2019-03-12T05:30:47.041Z,55.90
2019-03-12T05:33:48.075Z,69.67
2019-03-12T05:36:44.030Z,67.33
2019-03-12T05:39:51.987Z,65.37
2019-03-12T05:46:29.406Z,55.25
2019-03-12T05:49:24.802Z,67.80
2019-03-12T05:52:27.114Z,64.55
2019-03-12T05:55:25.915Z,72.35
2019-03-12T06:01:47.723Z,62.75
2019-03-12T06:08:04.605Z,64.07
2019-03-12T06:11:21.439Z,54.65
2019-03-12T06:14:19.051Z,61.23
2019-03-12T06:17:20.800Z,58.33
2019-03-12T06:20:21.025Z,51.83
2019-03-12T06:23:15.215Z,53.85
2019-03-12T06:26:12.570Z,59.30
2019-03-12T06:29:11.790Z,60.65
2019-03-12T06:32:22.540Z,47.88
2019-03-12T06:35:49.989Z,57.25
2019-03-12T06:38:56.421Z,67.55
2019-03-12T06:42:19.765Z,71.37
2019-03-12T06:49:07.857Z,76.35
2019-03-12T06:52:13.849Z,57.23
2019-03-12T06:58:50.705Z,65.83
2019-03-12T07:02:14.466Z,56.83
2019-03-12T07:05:30.411Z,56.80
2019-03-12T07:08:53.499Z,56.15
2019-03-12T07:12:11.598Z,59.93
2019-03-12T07:15:31.851Z,67.12
2019-03-12T07:18:47.850Z,56.50
2019-03-12T07:21:56.966Z,62.10
2019-03-12T07:25:23.181Z,59.73
2019-03-12T07:28:49.467Z,60.90
2019-03-12T07:31:46.042Z,60.33
2019-03-12T07:35:06.087Z,52.00
2019-03-12T07:38:25.119Z,62.05
2019-03-12T07:42:01.180Z,56.95
2019-03-12T07:45:23.908Z,54.25
2019-03-12T07:48:42.717Z,60.83
2019-03-12T07:51:54.860Z,51.37
2019-03-12T07:54:59.124Z,54.80
2019-03-12T07:58:10.987Z,49.63
2019-03-12T08:01:24.884Z,55.92
2019-03-12T08:04:49.401Z,66.45
2019-03-12T08:08:01.485Z,68.22
2019-03-12T08:11:11.006Z,53.98
2019-03-12T08:14:22.764Z,53.50
2019-03-12T08:17:33.188Z,62.03
2019-03-12T08:20:47.587Z,53.42
2019-03-12T08:23:53.812Z,49.10
2019-03-12T08:26:55.649Z,48.30
2019-03-12T08:29:57.742Z,52.60
2019-03-12T08:33:02.907Z,58.73
2019-03-12T08:36:14.636Z,53.33
2019-03-12T08:39:16.314Z,47.43
2019-03-12T08:42:33.674Z,57.33
2019-03-12T08:45:48.815Z,60.90
2019-03-12T08:49:19.202Z,61.47
2019-03-12T08:52:32.101Z,55.60
2019-03-12T08:55:50.886Z,58.20
2019-03-12T08:59:01.645Z,71.03
2019-03-12T09:02:21.513Z,66.25
2019-03-12T09:05:34.953Z,58.55
2019-03-12T09:08:39.236Z,72.82
2019-03-12T09:11:52.536Z,69.57
2019-03-12T09:15:13.499Z,57.62
2019-03-12T09:18:33.295Z,61.02
2019-03-12T09:21:44.488Z,63.55
2019-03-12T09:25:03.852Z,60.05
2019-03-12T09:28:31.625Z,64.58
2019-03-12T09:31:39.839Z,59.45
2019-03-12T09:34:53.825Z,64.10
2019-03-12T09:38:17.470Z,54.77
2019-03-12T09:41:50.676Z,54.35
2019-03-12T09:45:04.014Z,57.73
2019-03-12T09:51:09.148Z,49.80
2019-03-12T09:54:20.518Z,64.25
2019-03-12T09:57:24.355Z,46.70
2019-03-12T10:00:42.371Z,60.52
2019-03-12T10:04:08.672Z,51.20
2019-03-12T10:07:43.892Z,63.23
2019-03-12T10:10:54.605Z,75.57
2019-03-12T10:14:09.109Z,68.97
2019-03-12T10:17:38.797Z,67.37
2019-03-12T10:20:50.525Z,58.98
2019-03-12T10:23:59.535Z,64.90
2019-03-12T10:26:59.509Z,58.28
2019-03-12T10:30:14.869Z,59.85
2019-03-12T10:33:25.374Z,56.40
2019-03-12T10:36:41.152Z,59.60
2019-03-12T10:40:22.017Z,58.23
2019-03-12T10:43:41.231Z,51.58
2019-03-12T10:46:47.913Z,50.90
2019-03-12T10:49:48.607Z,43.00
2019-03-12T10:52:48.351Z,66.02
2019-03-12T10:55:44.765Z,45.15
2019-03-12T10:58:41.957Z,62.93
2019-03-12T11:01:40.651Z,55.25
2019-03-12T11:04:37.235Z,54.30
2019-03-12T11:07:42.379Z,51.98
2019-03-12T11:10:42.979Z,54.98
2019-03-12T11:13:47.533Z,52.83
2019-03-12T11:16:46.136Z,61.13
2019-03-12T11:22:42.048Z,45.15
2019-03-12T11:25:39.432Z,47.58
2019-03-12T11:28:35.329Z,42.10
2019-03-12T11:31:31.948Z,46.65
2019-03-12T11:34:30.394Z,46.08
2019-03-12T11:37:27.222Z,44.38
2019-03-12T11:40:23.712Z,42.23
2019-03-12T11:43:25.828Z,40.45
2019-03-12T11:46:23.966Z,36.03
2019-03-12T11:49:20.249Z,37.67
2019-03-12T11:52:16.189Z,37.17
2019-03-12T11:55:13.661Z,51.10
2019-03-12T11:58:08.405Z,37.75
2019-03-12T12:01:08.033Z,41.50
2019-03-12T12:04:09.087Z,37.93
2019-03-12T12:12:50.715Z,37.00
2019-03-12T12:15:47.455Z,36.77
2019-03-12T12:18:42.430Z,37.98
2019-03-12T12:21:51.861Z,33.48
2019-03-12T12:24:48.483Z,42.27
2019-03-12T12:27:42.919Z,39.67
2019-03-12T12:30:37.717Z,38.48
2019-03-12T12:33:33.809Z,41.25
2019-03-12T12:36:28.650Z,36.48
2019-03-12T12:39:23.697Z,37.73
2019-03-12T12:42:18.743Z,36.73
2019-03-12T12:45:16.068Z,34.33
2019-03-12T12:48:13.277Z,39.73
2019-03-12T12:51:08.428Z,44.53
2019-03-12T12:54:03.197Z,51.40
2019-03-12T12:56:57.980Z,38.75
2019-03-12T12:59:56.009Z,34.48
2019-03-12T13:02:50.965Z,40.70
2019-03-12T13:05:45.852Z,40.03
2019-03-12T13:08:40.888Z,33.35
2019-03-12T13:11:35.788Z,41.05
2019-03-12T13:14:40.961Z,37.13
2019-03-12T13:17:26.530Z,38.50
2019-03-12T13:20:21.676Z,36.10
2019-03-12T13:23:16.647Z,26.73
2019-03-12T13:26:14.205Z,33.20
2019-03-12T13:29:09.077Z,40.85
2019-03-12T13:32:13.561Z,44.83
2019-03-12T13:35:00.749Z,39.40
2019-03-12T13:37:56.959Z,35.95
2019-03-12T13:40:51.584Z,36.03
2019-03-12T13:43:46.434Z,38.92
2019-03-12T13:46:41.114Z,33.38
2019-03-12T13:49:36.379Z,37.17
2019-03-12T13:52:31.330Z,35.23
2019-03-12T13:55:26.345Z,36.98
2019-03-12T13:58:20.778Z,38.88
2019-03-12T14:01:15.798Z,33.18
2019-03-12T14:04:11.101Z,37.03
2019-03-12T14:07:06.346Z,34.65
2019-03-12T14:10:01.150Z,30.85
2019-03-12T14:12:56.888Z,40.60
2019-03-12T14:15:52.222Z,33.50
2019-03-12T14:18:47.139Z,30.88
2019-03-12T14:21:46.105Z,35.78
2019-03-12T14:24:41.033Z,36.65
2019-03-12T14:27:36.237Z,29.45
2019-03-12T14:30:31.115Z,32.13
2019-03-12T14:33:27.219Z,37.08
2019-03-12T14:36:15.893Z,31.02
2019-03-12T14:39:11.807Z,37.45
2019-03-12T14:42:07.956Z,35.85
2019-03-12T14:45:02.609Z,31.15
2019-03-12T14:48:00.954Z,30.00
2019-03-12T14:50:55.812Z,32.45
2019-03-12T14:53:51.453Z,27.87
2019-03-12T14:56:46.520Z,33.30
2019-03-12T14:59:41.823Z,36.48
2019-03-12T15:02:36.379Z,33.13
2019-03-12T15:05:30.990Z,32.58
2019-03-12T15:08:26.029Z,34.18
2019-03-12T15:11:21.056Z,33.33
2019-03-12T15:14:16.154Z,32.23
2019-03-12T15:17:11.432Z,38.23
2019-03-12T15:20:06.719Z,34.98
2019-03-12T15:23:01.511Z,33.00
2019-03-12T15:25:56.507Z,39.98
2019-03-12T15:28:51.225Z,38.28
2019-03-12T15:31:47.769Z,37.98
2019-03-12T15:37:36.408Z,33.85
2019-03-12T15:40:31.324Z,34.65
2019-03-12T15:43:25.801Z,38.73
2019-03-12T15:46:20.608Z,29.48
2019-03-12T15:49:15.229Z,27.98
2019-03-12T15:52:10.483Z,35.38
2019-03-12T15:55:05.428Z,36.50
2019-03-12T15:58:01.254Z,39.15
2019-03-12T16:00:55.951Z,34.08
2019-03-12T16:03:50.630Z,32.48
2019-03-12T16:06:44.296Z,30.55
2019-03-12T16:09:39.065Z,32.30
2019-03-12T16:12:35.239Z,37.53
2019-03-12T16:15:30.508Z,37.85
2019-03-12T16:18:24.658Z,40.95
2019-03-12T16:21:19.369Z,39.90
2019-03-12T16:24:14.235Z,36.73
