createdAt,value
2023-01-06T00:01:42.977Z,101337.00
2023-01-06T00:04:11.035Z,101339.83
2023-01-06T00:06:39.102Z,101344.19
2023-01-06T00:09:06.922Z,101343.69
2023-01-06T00:11:37.407Z,101344.12
2023-01-06T00:14:05.483Z,101350.56
2023-01-06T00:16:33.471Z,101353.26
2023-01-06T00:19:01.575Z,101358.21
2023-01-06T00:21:29.824Z,101359.88
2023-01-06T00:23:57.806Z,101362.09
2023-01-06T00:26:26.794Z,101360.77
2023-01-06T00:28:56.760Z,101361.80
2023-01-06T00:31:28.451Z,101366.98
2023-01-06T00:33:58.179Z,101367.61
2023-01-06T00:36:26.265Z,101367.63
2023-01-06T00:38:54.423Z,101365.83
2023-01-06T00:41:42.521Z,101372.77
2023-01-06T00:44:10.489Z,101374.96
2023-01-06T00:46:38.474Z,101373.31
2023-01-06T00:49:07.607Z,101372.81
2023-01-06T00:51:39.869Z,101376.46
2023-01-06T00:54:11.618Z,101380.36
2023-01-06T00:56:46.493Z,101382.00
2023-01-06T00:59:18.103Z,101384.80
2023-01-06T01:01:48.741Z,101388.39
2023-01-06T01:04:18.340Z,101389.71
2023-01-06T01:06:47.701Z,101393.08
2023-01-06T01:09:19.431Z,101396.44
2023-01-06T01:12:06.700Z,101398.54
2023-01-06T01:14:55.814Z,101403.20
2023-01-06T01:17:28.992Z,101410.70
2023-01-06T01:20:00.178Z,101415.81
2023-01-06T01:22:31.593Z,101409.68
2023-01-06T01:25:02.477Z,101405.81
2023-01-06T01:27:30.530Z,101404.37
2023-01-06T01:29:58.601Z,101410.20
2023-01-06T01:32:26.709Z,101418.13
2023-01-06T01:34:54.632Z,101425.89
2023-01-06T01:37:22.693Z,101428.94
2023-01-06T01:39:50.660Z,101431.90
2023-01-06T01:42:21.208Z,101430.34
2023-01-06T01:44:49.235Z,101430.76
2023-01-06T01:47:33.217Z,101430.16
2023-01-06T01:50:15.003Z,101434.38
2023-01-06T01:52:46.005Z,101436.86
2023-01-06T01:55:17.173Z,101440.14
2023-01-06T01:57:52.926Z,101443.64
2023-01-06T02:00:21.183Z,101444.67
2023-01-06T02:02:50.357Z,101443.36
2023-01-06T02:05:24.068Z,101442.95
2023-01-06T02:07:53.324Z,101443.75
2023-01-06T02:10:24.274Z,101447.92
2023-01-06T02:12:57.745Z,101442.45
2023-01-06T02:15:33.046Z,101446.70
2023-01-06T02:18:45.957Z,101446.49
2023-01-06T02:21:52.027Z,101442.76
2023-01-06T02:24:32.224Z,101446.44
2023-01-06T02:27:29.115Z,101449.27
2023-01-06T02:30:15.486Z,101447.52
2023-01-06T02:33:00.458Z,101447.63
2023-01-06T02:35:51.092Z,101455.14
2023-01-06T02:38:46.582Z,101452.89
2023-01-06T02:41:33.290Z,101444.70
2023-01-06T02:44:11.324Z,101440.66
2023-01-06T02:47:00.055Z,101437.85
2023-01-06T02:49:48.302Z,101438.38
2023-01-06T02:52:46.645Z,101440.66
2023-01-06T02:55:27.720Z,101440.46
2023-01-06T02:58:10.507Z,101440.20
2023-01-06T03:00:48.515Z,101448.42
2023-01-06T03:03:23.906Z,101446.55
2023-01-06T03:05:59.890Z,101446.92
2023-01-06T03:08:31.611Z,101443.80
2023-01-06T03:11:02.557Z,101445.36
2023-01-06T03:13:37.772Z,101446.87
2023-01-06T03:16:07.900Z,101442.73
2023-01-06T03:18:38.996Z,101448.35
2023-01-06T03:21:14.929Z,101449.15
2023-01-06T03:23:47.390Z,101451.59
2023-01-06T03:26:15.622Z,101446.27
2023-01-06T03:28:46.129Z,101444.02
2023-01-06T03:31:49.147Z,101445.24
2023-01-06T03:34:56.256Z,101445.60
2023-01-06T03:37:52.352Z,101447.48
2023-01-06T03:40:27.951Z,101449.81
2023-01-06T03:43:16.948Z,101455.39
2023-01-06T03:46:05.656Z,101456.20
2023-01-06T03:48:56.092Z,101457.92
2023-01-06T03:51:36.248Z,101452.42
2023-01-06T03:54:38.125Z,101452.30
2023-01-06T03:57:37.952Z,101450.83
2023-01-06T04:00:33.271Z,101450.31
2023-01-06T04:03:15.320Z,101448.63
2023-01-06T04:05:44.959Z,101447.33
2023-01-06T04:08:13.169Z,101451.48
2023-01-06T04:10:42.470Z,101447.88
2023-01-06T04:13:10.390Z,101450.41
2023-01-06T04:15:41.409Z,101444.81
2023-01-06T04:18:10.432Z,101445.63
2023-01-06T04:20:40.872Z,101449.12
2023-01-06T04:23:18.665Z,101455.05
2023-01-06T04:25:47.552Z,101450.04
2023-01-06T04:28:18.513Z,101448.80
2023-01-06T04:30:46.622Z,101449.31
2023-01-06T04:33:15.683Z,101450.96
2023-01-06T04:35:44.934Z,101450.17
2023-01-06T04:38:17.876Z,101452.98
2023-01-06T04:40:45.972Z,101449.69
2023-01-06T04:43:16.867Z,101453.21
2023-01-06T04:45:45.728Z,101449.44
2023-01-06T04:48:15.187Z,101448.88
2023-01-06T04:50:43.333Z,101452.23
2023-01-06T04:53:13.384Z,101456.51
2023-01-06T04:55:42.325Z,101455.83
2023-01-06T04:58:10.238Z,101448.21
2023-01-06T05:00:38.328Z,101446.75
2023-01-06T05:03:06.329Z,101435.23
2023-01-06T05:05:34.435Z,101432.95
2023-01-06T05:08:02.426Z,101432.09
2023-01-06T05:10:30.389Z,101435.20
2023-01-06T05:12:58.356Z,101436.38
2023-01-06T05:15:26.429Z,101435.29
2023-01-06T05:17:54.455Z,101433.98
2023-01-06T05:20:22.398Z,101434.11
2023-01-06T05:22:50.392Z,101445.09
2023-01-06T05:25:18.293Z,101453.54
2023-01-06T05:27:46.268Z,101445.91
2023-01-06T05:30:14.397Z,101441.94
2023-01-06T05:32:42.507Z,101444.16
2023-01-06T05:35:10.517Z,101452.36
2023-01-06T05:37:38.368Z,101457.11
2023-01-06T05:40:07.473Z,101462.45
2023-01-06T05:42:35.347Z,101461.71
2023-01-06T05:45:03.628Z,101457.80
2023-01-06T05:47:31.529Z,101459.19
2023-01-06T05:49:59.500Z,101457.75
2023-01-06T05:52:27.397Z,101454.95
2023-01-06T05:54:55.253Z,101448.80
2023-01-06T05:57:23.371Z,101446.49
2023-01-06T05:59:51.278Z,101450.21
2023-01-06T06:02:19.270Z,101453.02
2023-01-06T06:04:48.033Z,101452.89
2023-01-06T06:07:16.070Z,101450.52
2023-01-06T06:09:44.213Z,101459.42
2023-01-06T06:12:13.446Z,101455.53
2023-01-06T06:14:41.365Z,101455.27
2023-01-06T06:17:09.485Z,101450.34
2023-01-06T06:19:37.608Z,101450.88
2023-01-06T06:22:05.784Z,101460.63
2023-01-06T06:24:33.697Z,101462.11
2023-01-06T06:27:01.749Z,101465.14
2023-01-06T06:29:30.610Z,101472.20
2023-01-06T06:31:59.317Z,101464.37
2023-01-06T06:34:27.279Z,101453.16
2023-01-06T06:36:55.359Z,101452.55
2023-01-06T06:39:23.313Z,101454.65
2023-01-06T06:41:51.243Z,101454.48
2023-01-06T06:44:19.311Z,101455.52
2023-01-06T06:46:47.322Z,101457.91
2023-01-06T06:49:15.433Z,101455.08
2023-01-06T06:51:43.610Z,101447.01
2023-01-06T06:54:11.531Z,101444.52
2023-01-06T06:56:39.546Z,101449.48
2023-01-06T06:59:07.741Z,101448.29
2023-01-06T07:01:35.826Z,101443.39
2023-01-06T07:04:04.797Z,101448.40
2023-01-06T07:06:32.824Z,101447.45
2023-01-06T07:09:00.986Z,101446.67
2023-01-06T07:11:29.094Z,101441.32
2023-01-06T07:13:57.278Z,101432.29
2023-01-06T07:16:27.408Z,101433.27
2023-01-06T07:18:55.484Z,101434.30
2023-01-06T07:21:23.394Z,101428.78
2023-01-06T07:23:51.520Z,101427.39
2023-01-06T07:26:19.656Z,101430.95
2023-01-06T07:28:47.666Z,101433.02
2023-01-06T07:31:15.841Z,101426.18
2023-01-06T07:33:44.281Z,101426.64
2023-01-06T07:36:12.353Z,101426.42
2023-01-06T07:38:40.435Z,101425.02
2023-01-06T07:41:08.503Z,101423.13
2023-01-06T07:43:36.638Z,101420.41
2023-01-06T07:46:04.942Z,101421.29
2023-01-06T07:48:33.059Z,101423.52
2023-01-06T07:51:01.143Z,101419.42
2023-01-06T07:53:29.416Z,101412.27
2023-01-06T07:55:57.382Z,101408.48
2023-01-06T07:58:25.423Z,101411.63
2023-01-06T08:00:53.598Z,101407.64
2023-01-06T08:03:21.748Z,101409.87
2023-01-06T08:05:49.961Z,101408.91
2023-01-06T08:08:19.133Z,101405.52
2023-01-06T08:10:47.196Z,101403.13
2023-01-06T08:13:15.817Z,101401.70
2023-01-06T08:15:43.868Z,101402.44
2023-01-06T08:18:11.929Z,101390.75
2023-01-06T08:20:40.371Z,101391.63
2023-01-06T08:23:08.366Z,101390.95
2023-01-06T08:25:36.543Z,101390.35
2023-01-06T08:28:04.792Z,101390.63
2023-01-06T08:30:40.339Z,101395.49
2023-01-06T08:33:08.570Z,101399.29
2023-01-06T08:35:36.620Z,101407.28
2023-01-06T08:38:04.671Z,101408.59
2023-01-06T08:40:32.694Z,101407.11
2023-01-06T08:43:00.627Z,101406.39
2023-01-06T08:45:28.711Z,101409.23
2023-01-06T08:47:56.969Z,101414.45
2023-01-06T08:50:26.636Z,101409.45
2023-01-06T08:52:56.110Z,101404.03
2023-01-06T08:55:24.209Z,101399.75
2023-01-06T08:57:54.689Z,101398.34
2023-01-06T09:00:23.940Z,101396.54
2023-01-06T09:02:52.172Z,101391.05
2023-01-06T09:05:20.485Z,101387.58
2023-01-06T09:07:51.714Z,101381.38
2023-01-06T09:10:19.829Z,101382.34
2023-01-06T09:12:49.932Z,101378.64
2023-01-06T09:15:19.941Z,101377.75
2023-01-06T09:17:47.854Z,101374.40
2023-01-06T09:20:16.299Z,101363.78
2023-01-06T09:22:47.059Z,101365.45
2023-01-06T09:25:15.074Z,101363.61
2023-01-06T09:27:43.468Z,101357.68
2023-01-06T09:30:13.626Z,101350.85
2023-01-06T09:32:41.644Z,101340.28
2023-01-06T09:35:12.076Z,101329.15
2023-01-06T09:37:40.035Z,101332.31
2023-01-06T09:40:19.176Z,101328.45
2023-01-06T09:43:13.113Z,101328.73
2023-01-06T09:45:55.658Z,101327.23
2023-01-06T09:48:33.600Z,101318.15
2023-01-06T09:51:06.950Z,101322.11
2023-01-06T09:53:41.741Z,101304.68
2023-01-06T09:56:21.959Z,101299.91
2023-01-06T09:59:12.995Z,101305.58
2023-01-06T10:01:49.028Z,101308.25
2023-01-06T10:04:24.590Z,101296.55
2023-01-06T10:07:10.909Z,101309.13
2023-01-06T10:10:16.419Z,101297.63
2023-01-06T10:13:01.450Z,101289.59
2023-01-06T10:15:54.085Z,101289.96
2023-01-06T10:18:22.068Z,101289.57
2023-01-06T10:21:07.884Z,101283.77
2023-01-06T10:24:08.265Z,101277.23
2023-01-06T10:26:59.336Z,101272.59
2023-01-06T10:29:36.280Z,101265.55
2023-01-06T10:32:20.593Z,101261.83
2023-01-06T10:34:52.101Z,101255.58
2023-01-06T10:37:37.133Z,101250.36
2023-01-06T10:40:32.263Z,101241.55
2023-01-06T10:43:13.915Z,101245.75
2023-01-06T10:45:46.626Z,101247.67
2023-01-06T10:48:27.386Z,101248.40
2023-01-06T10:50:58.362Z,101237.10
2023-01-06T10:53:26.289Z,101230.95
2023-01-06T10:56:04.330Z,101218.77
2023-01-06T10:59:01.822Z,101214.39
2023-01-06T11:01:33.922Z,101206.00
2023-01-06T11:04:11.984Z,101206.28
2023-01-06T11:07:01.738Z,101200.52
2023-01-06T11:09:41.811Z,101173.44
2023-01-06T11:12:31.834Z,101161.83
2023-01-06T11:15:07.717Z,101151.96
2023-01-06T11:17:37.668Z,101145.98
2023-01-06T11:20:33.969Z,101141.23
2023-01-06T11:23:24.233Z,101133.02
2023-01-06T11:26:04.239Z,101126.39
2023-01-06T11:28:34.404Z,101122.12
2023-01-06T11:31:09.293Z,101130.59
2023-01-06T11:33:49.431Z,101131.23
2023-01-06T11:36:21.654Z,101129.95
2023-01-06T11:39:00.165Z,101117.31
2023-01-06T11:41:42.571Z,101111.95
2023-01-06T11:44:34.290Z,101110.01
2023-01-06T11:47:19.373Z,101110.89
2023-01-06T11:50:01.215Z,101109.11
2023-01-06T11:52:33.234Z,101103.61
2023-01-06T11:55:07.031Z,101096.97
2023-01-06T11:57:56.233Z,101097.36
2023-01-06T12:00:53.334Z,101087.27
2023-01-06T12:03:21.419Z,101073.40
2023-01-06T12:06:18.800Z,101067.89
2023-01-06T12:09:22.503Z,101055.36
2023-01-06T12:11:50.568Z,101048.10
2023-01-06T12:14:28.860Z,101051.35
2023-01-06T12:17:28.799Z,101049.70
2023-01-06T12:20:19.297Z,101040.28
2023-01-06T12:22:51.726Z,101036.77
2023-01-06T12:25:26.793Z,101034.09
2023-01-06T12:28:02.220Z,101033.67
2023-01-06T12:30:59.407Z,101032.02
2023-01-06T12:33:37.079Z,101034.17
2023-01-06T12:36:36.663Z,101031.61
2023-01-06T12:39:19.307Z,101024.37
2023-01-06T12:41:57.433Z,101026.27
2023-01-06T12:44:43.783Z,101017.52
2023-01-06T12:47:34.528Z,101010.48
2023-01-06T12:50:22.666Z,101006.44
2023-01-06T12:53:04.893Z,100999.06
2023-01-06T12:55:52.977Z,100991.42
2023-01-06T12:58:29.223Z,100989.21
2023-01-06T13:01:06.839Z,100988.87
2023-01-06T13:04:19.490Z,100987.84
2023-01-06T13:07:11.043Z,100986.07
2023-01-06T13:09:51.096Z,100986.41
2023-01-06T13:12:19.046Z,100983.04
2023-01-06T13:15:02.447Z,100978.33
2023-01-06T13:17:53.276Z,100977.70
2023-01-06T13:20:30.307Z,100973.04
2023-01-06T13:23:04.483Z,100977.20
2023-01-06T13:25:54.471Z,100977.20
2023-01-06T13:28:44.584Z,100978.27
2023-01-06T13:31:50.361Z,100976.50
2023-01-06T13:34:34.099Z,100968.48
2023-01-06T13:37:28.664Z,100966.44
2023-01-06T13:40:17.623Z,100966.65
2023-01-06T13:43:08.197Z,100969.43
2023-01-06T13:45:42.717Z,100965.16
2023-01-06T13:48:28.919Z,100960.59
2023-01-06T13:51:05.441Z,100965.23
2023-01-06T13:53:41.879Z,100968.11
2023-01-06T13:56:12.812Z,100959.49
2023-01-06T13:58:50.895Z,100959.98
2023-01-06T14:01:19.036Z,100963.75
2023-01-06T14:03:53.074Z,100958.69
2023-01-06T14:06:23.795Z,100954.40
2023-01-06T14:08:57.868Z,100956.41
2023-01-06T14:11:41.764Z,100952.03
2023-01-06T14:14:40.562Z,100962.58
2023-01-06T14:17:29.987Z,100960.86
2023-01-06T14:20:01.190Z,100964.28
2023-01-06T14:22:32.045Z,100962.05
2023-01-06T14:25:05.621Z,100953.34
2023-01-06T14:27:45.626Z,100947.56
2023-01-06T14:30:34.353Z,100958.07
2023-01-06T14:33:05.200Z,100957.07
2023-01-06T14:35:46.870Z,100951.08
2023-01-06T14:38:20.940Z,100946.36
2023-01-06T14:41:03.885Z,100938.05
2023-01-06T14:43:54.808Z,100934.09
2023-01-06T14:46:31.177Z,100925.44
2023-01-06T14:49:13.376Z,100926.25
2023-01-06T14:51:46.775Z,100928.94
2023-01-06T14:54:17.346Z,100934.50
2023-01-06T14:56:56.396Z,100927.91
2023-01-06T14:59:24.507Z,100926.45
2023-01-06T15:02:05.117Z,100922.71
2023-01-06T15:04:35.697Z,100917.45
2023-01-06T15:07:07.851Z,100910.27
2023-01-06T15:09:35.833Z,100908.89
2023-01-06T15:12:03.973Z,100902.38
2023-01-06T15:14:35.554Z,100895.83
2023-01-06T15:17:07.476Z,100894.42
2023-01-06T15:19:37.906Z,100894.91
2023-01-06T15:22:10.826Z,100893.70
2023-01-06T15:24:43.993Z,100893.12
2023-01-06T15:27:16.148Z,100897.96
2023-01-06T15:29:55.152Z,100888.27
2023-01-06T15:32:27.111Z,100898.03
2023-01-06T15:34:59.606Z,100883.89
2023-01-06T15:37:35.525Z,100885.72
2023-01-06T15:40:07.627Z,100888.66
2023-01-06T15:42:40.241Z,100878.84
2023-01-06T15:45:25.592Z,100880.79
2023-01-06T15:47:57.653Z,100886.74
2023-01-06T15:50:34.009Z,100892.14
2023-01-06T15:53:05.444Z,100898.63
2023-01-06T15:55:39.406Z,100900.57
2023-01-06T15:58:26.995Z,100894.99
2023-01-06T16:01:07.480Z,100894.09
2023-01-06T16:03:38.706Z,100894.21
2023-01-06T16:06:15.396Z,100895.01
2023-01-06T16:08:47.266Z,100896.77
2023-01-06T16:11:37.088Z,100886.29
2023-01-06T16:14:24.579Z,100895.45
2023-01-06T16:17:00.657Z,100891.55
2023-01-06T16:19:31.000Z,100890.65
2023-01-06T16:22:08.274Z,100888.27
2023-01-06T16:24:36.359Z,100888.81
2023-01-06T16:27:07.806Z,100885.49
2023-01-06T16:29:38.813Z,100881.19
2023-01-06T16:32:32.430Z,100881.52
2023-01-06T16:35:16.185Z,100877.44
2023-01-06T16:37:47.023Z,100872.80
2023-01-06T16:40:19.173Z,100873.29
2023-01-06T16:42:49.879Z,100871.06
2023-01-06T16:45:35.579Z,100872.30
2023-01-06T16:48:03.734Z,100875.77
2023-01-06T16:50:40.528Z,100868.70
2023-01-06T16:53:22.515Z,100874.26
2023-01-06T16:55:55.213Z,100867.66
2023-01-06T16:58:26.694Z,100867.38
2023-01-06T17:01:08.490Z,100867.80
2023-01-06T17:03:39.819Z,100867.19
2023-01-06T17:06:18.864Z,100864.73
2023-01-06T17:08:51.213Z,100871.64
2023-01-06T17:11:24.612Z,100865.56
2023-01-06T17:14:15.621Z,100867.99
2023-01-06T17:16:47.494Z,100874.17
2023-01-06T17:19:20.716Z,100882.30
2023-01-06T17:21:57.861Z,100894.61
2023-01-06T17:24:29.108Z,100908.06
2023-01-06T17:27:07.711Z,100905.04
2023-01-06T17:29:38.364Z,100899.29
2023-01-06T17:32:29.382Z,100899.88
2023-01-06T17:34:59.930Z,100897.26
2023-01-06T17:37:30.711Z,100894.46
2023-01-06T17:39:58.857Z,100894.27
2023-01-06T17:42:33.113Z,100892.92
2023-01-06T17:45:01.255Z,100893.49
2023-01-06T17:47:46.343Z,100891.79
2023-01-06T17:50:35.896Z,100896.30
2023-01-06T17:53:34.777Z,100897.95
2023-01-06T17:56:10.175Z,100895.84
2023-01-06T17:58:43.122Z,100905.11
2023-01-06T18:01:25.723Z,100907.07
2023-01-06T18:03:59.654Z,100910.50
2023-01-06T18:06:39.971Z,100913.58
2023-01-06T18:09:21.305Z,100916.86
2023-01-06T18:11:58.797Z,100918.02
2023-01-06T18:14:44.024Z,100918.17
2023-01-06T18:17:30.067Z,100925.73
2023-01-06T18:20:01.239Z,100929.41
2023-01-06T18:22:33.911Z,100933.92
2023-01-06T18:25:09.299Z,100930.77
2023-01-06T18:27:40.428Z,100933.16
2023-01-06T18:30:21.021Z,100930.17
2023-01-06T18:32:51.882Z,100931.22
2023-01-06T18:35:26.535Z,100934.25
2023-01-06T18:38:03.733Z,100937.16
2023-01-06T18:40:31.772Z,100942.70
2023-01-06T18:43:37.538Z,100942.82
2023-01-06T18:46:18.025Z,100945.58
2023-01-06T18:48:48.989Z,100948.45
2023-01-06T18:51:23.782Z,100950.65
2023-01-06T18:53:54.763Z,100949.44
2023-01-06T18:56:27.009Z,100954.45
2023-01-06T18:58:58.997Z,100959.23
2023-01-06T19:01:43.603Z,100966.91
2023-01-06T19:04:30.859Z,100973.45
2023-01-06T19:07:18.183Z,100969.23
2023-01-06T19:09:50.050Z,100972.39
2023-01-06T19:12:32.335Z,100974.36
2023-01-06T19:15:24.749Z,100974.80
2023-01-06T19:17:55.561Z,100980.50
2023-01-06T19:20:33.329Z,100981.13
2023-01-06T19:23:26.708Z,100987.58
2023-01-06T19:26:14.521Z,100985.83
2023-01-06T19:28:42.455Z,100992.54
2023-01-06T19:31:22.554Z,101000.23
2023-01-06T19:34:01.318Z,101000.95
2023-01-06T19:36:50.205Z,101004.69
2023-01-06T19:39:31.980Z,101004.71
2023-01-06T19:42:27.628Z,101005.95
2023-01-06T19:45:11.992Z,101012.14
2023-01-06T19:47:43.138Z,101016.56
2023-01-06T19:50:25.810Z,101020.60
2023-01-06T19:52:59.402Z,101024.20
2023-01-06T19:55:30.983Z,101031.85
2023-01-06T19:58:10.286Z,101030.64
2023-01-06T20:00:57.740Z,101031.05
2023-01-06T20:03:37.289Z,101031.63
2023-01-06T20:06:08.173Z,101036.44
2023-01-06T20:08:36.227Z,101040.55
2023-01-06T20:11:04.231Z,101046.73
2023-01-06T20:13:32.341Z,101052.33
2023-01-06T20:16:05.719Z,101053.67
2023-01-06T20:18:33.976Z,101053.34
2023-01-06T20:21:02.727Z,101063.58
2023-01-06T20:23:32.663Z,101070.61
2023-01-06T20:26:00.792Z,101069.18
2023-01-06T20:28:29.068Z,101072.13
2023-01-06T20:30:57.321Z,101070.99
2023-01-06T20:33:25.437Z,101065.35
2023-01-06T20:35:53.583Z,101063.45
2023-01-06T20:38:21.653Z,101059.41
2023-01-06T20:40:52.242Z,101060.67
2023-01-06T20:43:20.231Z,101059.85
2023-01-06T20:45:48.513Z,101066.89
2023-01-06T20:48:16.712Z,101069.04
2023-01-06T20:50:44.686Z,101073.34
2023-01-06T20:53:12.816Z,101075.35
2023-01-06T20:55:40.990Z,101082.15
2023-01-06T20:58:09.020Z,101083.40
2023-01-06T21:00:37.027Z,101084.30
2023-01-06T21:03:08.071Z,101086.34
2023-01-06T21:05:41.243Z,101084.91
2023-01-06T21:08:09.103Z,101086.52
2023-01-06T21:10:38.747Z,101089.94
2023-01-06T21:13:06.862Z,101093.56
2023-01-06T21:15:34.995Z,101095.59
2023-01-06T21:18:03.097Z,101099.75
2023-01-06T21:20:31.087Z,101100.49
2023-01-06T21:22:59.197Z,101104.09
2023-01-06T21:25:27.375Z,101109.40
2023-01-06T21:27:56.175Z,101119.11
2023-01-06T21:30:26.685Z,101117.66
2023-01-06T21:32:57.107Z,101120.79
2023-01-06T21:35:25.277Z,101124.21
2023-01-06T21:37:55.712Z,101124.94
2023-01-06T21:40:23.688Z,101128.14
2023-01-06T21:43:10.280Z,101129.84
2023-01-06T21:45:44.776Z,101136.27
2023-01-06T21:48:15.488Z,101138.68
2023-01-06T21:50:46.199Z,101142.09
2023-01-06T21:53:14.365Z,101143.30
2023-01-06T21:55:44.690Z,101148.48
2023-01-06T21:58:12.757Z,101157.59
2023-01-06T22:00:40.680Z,101157.04
2023-01-06T22:03:08.693Z,101158.58
2023-01-06T22:05:39.012Z,101158.20
2023-01-06T22:08:11.756Z,101161.40
2023-01-06T22:10:43.925Z,101157.91
2023-01-06T22:13:17.553Z,101159.54
2023-01-06T22:15:48.476Z,101159.14
2023-01-06T22:18:19.178Z,101164.77
2023-01-06T22:20:47.496Z,101162.23
2023-01-06T22:23:19.254Z,101167.60
2023-01-06T22:25:47.337Z,101166.40
2023-01-06T22:28:15.399Z,101174.27
2023-01-06T22:30:43.675Z,101182.95
2023-01-06T22:33:11.749Z,101188.52
2023-01-06T22:35:39.742Z,101188.90
2023-01-06T22:38:07.852Z,101190.52
2023-01-06T22:40:36.115Z,101191.17
2023-01-06T22:43:09.623Z,101198.84
2023-01-06T22:45:37.544Z,101203.52
2023-01-06T22:48:08.584Z,101200.75
2023-01-06T22:50:40.143Z,101203.45
2023-01-06T22:53:08.034Z,101205.27
2023-01-06T22:55:36.121Z,101205.12
2023-01-06T22:58:07.330Z,101204.67
2023-01-06T23:00:35.264Z,101207.10
2023-01-06T23:03:03.408Z,101211.11
2023-01-06T23:05:31.527Z,101208.20
2023-01-06T23:07:59.539Z,101212.12
2023-01-06T23:10:27.679Z,101210.40
2023-01-06T23:12:55.560Z,101209.66
2023-01-06T23:15:23.504Z,101213.43
2023-01-06T23:17:51.525Z,101210.20
2023-01-06T23:20:19.586Z,101208.86
2023-01-06T23:22:47.532Z,101209.86
2023-01-06T23:25:15.762Z,101209.79
2023-01-06T23:27:43.667Z,101204.44
2023-01-06T23:30:14.234Z,101202.13
2023-01-06T23:32:42.159Z,101205.38
2023-01-06T23:35:10.306Z,101206.77
2023-01-06T23:37:38.302Z,101207.85
2023-01-06T23:40:06.812Z,101205.98
2023-01-06T23:42:48.123Z,101201.98
2023-01-06T23:45:18.716Z,101204.82
2023-01-06T23:47:46.704Z,101206.23
2023-01-06T23:50:14.853Z,101209.80
2023-01-06T23:52:42.870Z,101208.58
2023-01-06T23:55:10.930Z,101211.16
2023-01-06T23:57:39.078Z,101217.47
