createdAt,value
2022-12-03T00:02:16.424Z,0.80
2022-12-03T00:04:43.361Z,0.80
2022-12-03T00:07:10.291Z,0.70
2022-12-03T00:09:37.353Z,0.70
2022-12-03T00:12:04.186Z,0.80
2022-12-03T00:14:31.056Z,0.70
2022-12-03T00:16:57.948Z,0.70
2022-12-03T00:19:24.997Z,0.60
2022-12-03T00:21:51.940Z,0.60
2022-12-03T00:24:18.733Z,0.70
2022-12-03T00:26:45.604Z,0.60
2022-12-03T00:29:12.444Z,0.50
2022-12-03T00:31:39.447Z,0.50
2022-12-03T00:34:06.317Z,0.50
2022-12-03T00:36:33.405Z,0.50
2022-12-03T00:39:00.367Z,0.60
2022-12-03T00:41:27.189Z,0.60
2022-12-03T00:43:57.562Z,0.60
2022-12-03T00:46:24.860Z,0.70
2022-12-03T00:48:51.739Z,0.70
2022-12-03T00:51:18.652Z,0.70
2022-12-03T00:53:45.743Z,0.70
2022-12-03T00:56:12.744Z,0.60
2022-12-03T00:58:39.514Z,0.60
2022-12-03T01:01:06.606Z,0.60
2022-12-03T01:03:33.556Z,0.60
2022-12-03T01:06:00.494Z,0.60
2022-12-03T01:08:27.363Z,0.60
2022-12-03T01:10:54.264Z,0.60
2022-12-03T01:13:21.069Z,0.60
2022-12-03T01:15:48.148Z,0.60
2022-12-03T01:18:15.238Z,0.50
2022-12-03T01:20:42.014Z,0.50
2022-12-03T01:23:08.803Z,0.50
2022-12-03T01:25:35.940Z,0.50
2022-12-03T01:28:03.024Z,0.50
2022-12-03T01:30:50.041Z,0.40
2022-12-03T01:33:16.945Z,0.50
2022-12-03T01:35:43.714Z,0.40
2022-12-03T01:38:10.620Z,0.40
2022-12-03T01:40:37.533Z,0.40
2022-12-03T01:43:04.316Z,0.30
2022-12-03T01:45:31.256Z,0.30
2022-12-03T01:47:58.298Z,0.30
2022-12-03T01:50:31.654Z,0.30
2022-12-03T01:52:59.703Z,0.30
2022-12-03T01:55:26.716Z,0.20
2022-12-03T01:57:55.226Z,0.20
2022-12-03T02:00:23.155Z,0.20
2022-12-03T02:02:51.930Z,0.10
2022-12-03T02:05:23.321Z,0.10
2022-12-03T02:07:50.747Z,0.10
2022-12-03T02:10:19.010Z,0.10
2022-12-03T02:12:51.556Z,0.10
2022-12-03T02:15:18.495Z,0.10
2022-12-03T02:17:45.506Z,0.10
2022-12-03T02:20:12.589Z,0.10
2022-12-03T02:22:53.715Z,0.10
2022-12-03T02:25:22.819Z,0.00
2022-12-03T02:27:50.145Z,-0.10
2022-12-03T02:30:18.774Z,-0.10
2022-12-03T02:32:45.802Z,-0.20
2022-12-03T02:35:17.659Z,-0.10
2022-12-03T02:37:45.260Z,-0.20
2022-12-03T02:40:14.916Z,-0.20
2022-12-03T02:42:42.307Z,-0.30
2022-12-03T02:45:11.571Z,-0.20
2022-12-03T02:47:43.326Z,-0.30
2022-12-03T02:50:11.530Z,-0.20
2022-12-03T02:52:38.689Z,-0.20
2022-12-03T02:55:06.495Z,-0.20
2022-12-03T02:57:34.843Z,-0.30
2022-12-03T03:00:01.788Z,-0.30
2022-12-03T03:02:28.658Z,-0.30
2022-12-03T03:04:56.170Z,-0.30
2022-12-03T03:07:23.236Z,-0.30
2022-12-03T03:09:50.147Z,-0.40
2022-12-03T03:12:17.045Z,-0.40
2022-12-03T03:14:43.932Z,-0.50
2022-12-03T03:17:10.773Z,-0.40
2022-12-03T03:19:37.938Z,-0.40
2022-12-03T03:22:05.086Z,-0.40
2022-12-03T03:24:32.532Z,-0.40
2022-12-03T03:26:59.531Z,-0.40
2022-12-03T03:29:26.400Z,-0.50
2022-12-03T03:31:53.257Z,-0.50
2022-12-03T03:34:20.178Z,-0.50
2022-12-03T03:36:47.089Z,-0.50
2022-12-03T03:39:14.226Z,-0.60
2022-12-03T03:41:41.267Z,-0.50
2022-12-03T03:44:08.549Z,-0.60
2022-12-03T03:46:37.286Z,-0.50
2022-12-03T03:49:04.748Z,-0.50
2022-12-03T03:51:32.077Z,-0.50
2022-12-03T03:53:59.015Z,-0.60
2022-12-03T03:56:26.243Z,-0.60
2022-12-03T03:58:53.073Z,-0.60
2022-12-03T04:01:20.135Z,-0.60
2022-12-03T04:03:47.081Z,-0.50
2022-12-03T04:06:13.972Z,-0.60
2022-12-03T04:08:41.023Z,-0.50
2022-12-03T04:11:26.477Z,-0.60
2022-12-03T04:13:53.443Z,-0.60
2022-12-03T04:16:20.301Z,-0.60
2022-12-03T04:18:47.233Z,-0.60
2022-12-03T04:21:33.883Z,-0.60
2022-12-03T04:24:01.152Z,-0.60
2022-12-03T04:26:46.553Z,-0.60
2022-12-03T04:29:13.398Z,-0.70
2022-12-03T04:31:58.891Z,-0.70
2022-12-03T04:34:44.170Z,-0.80
2022-12-03T04:37:11.046Z,-0.70
2022-12-03T04:39:38.072Z,-0.80
2022-12-03T04:42:04.900Z,-0.80
2022-12-03T04:44:37.779Z,-0.80
2022-12-03T04:47:14.750Z,-0.90
2022-12-03T04:49:45.655Z,-0.90
2022-12-03T04:52:13.679Z,-1.00
2022-12-03T04:54:40.845Z,-1.10
2022-12-03T04:57:07.864Z,-1.10
2022-12-03T04:59:35.311Z,-1.10
2022-12-03T05:02:02.573Z,-1.10
2022-12-03T05:04:29.491Z,-1.10
2022-12-03T05:06:56.384Z,-1.20
2022-12-03T05:09:23.264Z,-1.20
2022-12-03T05:11:50.001Z,-1.20
2022-12-03T05:14:16.867Z,-1.20
2022-12-03T05:16:43.971Z,-1.20
2022-12-03T05:19:10.871Z,-1.30
2022-12-03T05:21:37.679Z,-1.30
2022-12-03T05:24:04.698Z,-1.30
2022-12-03T05:26:31.472Z,-1.40
2022-12-03T05:28:58.269Z,-1.30
2022-12-03T05:31:25.110Z,-1.40
2022-12-03T05:33:52.338Z,-1.30
2022-12-03T05:36:19.165Z,-1.40
2022-12-03T05:38:46.111Z,-1.40
2022-12-03T05:41:31.447Z,-1.40
2022-12-03T05:43:58.340Z,-1.40
2022-12-03T05:46:25.614Z,-1.40
2022-12-03T05:48:52.535Z,-1.50
2022-12-03T05:51:19.299Z,-1.50
2022-12-03T05:53:46.362Z,-1.40
2022-12-03T05:56:13.181Z,-1.40
2022-12-03T05:58:40.012Z,-1.40
2022-12-03T06:01:06.870Z,-1.40
2022-12-03T06:03:34.040Z,-1.50
2022-12-03T06:06:01.137Z,-1.50
2022-12-03T06:08:28.100Z,-1.40
2022-12-03T06:10:54.949Z,-1.40
2022-12-03T06:13:21.804Z,-1.40
2022-12-03T06:15:48.648Z,-1.50
2022-12-03T06:18:15.509Z,-1.40
2022-12-03T06:20:42.372Z,-1.50
2022-12-03T06:23:09.233Z,-1.50
2022-12-03T06:25:36.077Z,-1.50
2022-12-03T06:28:03.023Z,-1.50
2022-12-03T06:30:29.831Z,-1.50
2022-12-03T06:32:56.779Z,-1.50
2022-12-03T06:35:23.612Z,-1.50
2022-12-03T06:37:50.396Z,-1.50
2022-12-03T06:40:17.343Z,-1.50
2022-12-03T06:42:44.195Z,-1.50
2022-12-03T06:45:11.664Z,-1.50
2022-12-03T06:47:38.489Z,-1.50
2022-12-03T06:50:06.158Z,-1.50
2022-12-03T06:52:32.940Z,-1.50
2022-12-03T06:54:59.824Z,-1.50
2022-12-03T06:57:26.912Z,-1.60
2022-12-03T06:59:54.077Z,-1.50
2022-12-03T07:02:21.102Z,-1.50
2022-12-03T07:04:47.914Z,-1.60
2022-12-03T07:07:14.756Z,-1.60
2022-12-03T07:09:41.534Z,-1.50
2022-12-03T07:12:08.462Z,-1.60
2022-12-03T07:14:35.296Z,-1.60
2022-12-03T07:17:02.105Z,-1.70
2022-12-03T07:19:32.546Z,-1.60
2022-12-03T07:22:00.268Z,-1.60
2022-12-03T07:24:27.465Z,-1.60
2022-12-03T07:26:54.776Z,-1.70
2022-12-03T07:29:21.947Z,-1.60
2022-12-03T07:31:48.802Z,-1.60
2022-12-03T07:34:15.706Z,-1.70
2022-12-03T07:36:42.585Z,-1.60
2022-12-03T07:39:09.402Z,-1.70
2022-12-03T07:41:36.756Z,-1.60
2022-12-03T07:44:06.516Z,-1.60
2022-12-03T07:46:36.117Z,-1.60
2022-12-03T07:49:03.669Z,-1.60
2022-12-03T07:51:32.281Z,-1.50
2022-12-03T07:53:59.398Z,-1.60
2022-12-03T07:56:26.367Z,-1.60
2022-12-03T07:58:53.126Z,-1.50
2022-12-03T08:01:20.206Z,-1.50
2022-12-03T08:03:47.067Z,-1.50
2022-12-03T08:06:13.928Z,-1.50
2022-12-03T08:08:40.779Z,-1.50
2022-12-03T08:11:10.180Z,-1.50
2022-12-03T08:13:36.989Z,-1.50
2022-12-03T08:16:17.737Z,-1.50
2022-12-03T08:18:45.178Z,-1.60
2022-12-03T08:21:13.005Z,-1.50
2022-12-03T08:23:40.289Z,-1.50
2022-12-03T08:26:15.497Z,-1.60
2022-12-03T08:28:43.032Z,-1.50
2022-12-03T08:31:12.207Z,-1.50
2022-12-03T08:33:39.816Z,-1.50
2022-12-03T08:36:12.687Z,-1.50
2022-12-03T08:38:39.655Z,-1.50
2022-12-03T08:41:15.979Z,-1.50
2022-12-03T08:43:43.971Z,-1.50
2022-12-03T08:46:18.912Z,-1.60
2022-12-03T08:48:49.105Z,-1.50
2022-12-03T08:51:25.161Z,-1.30
2022-12-03T08:53:58.261Z,-1.30
2022-12-03T08:56:29.349Z,-1.30
2022-12-03T08:58:58.022Z,-1.40
2022-12-03T09:01:38.717Z,-1.40
2022-12-03T09:04:16.405Z,-1.40
2022-12-03T09:06:43.347Z,-1.40
2022-12-03T09:09:10.255Z,-1.40
2022-12-03T09:11:37.279Z,-1.30
2022-12-03T09:14:04.583Z,-1.30
2022-12-03T09:16:31.590Z,-1.30
2022-12-03T09:18:58.632Z,-1.30
2022-12-03T09:21:25.551Z,-1.30
2022-12-03T09:23:52.404Z,-1.20
2022-12-03T09:26:19.344Z,-1.20
2022-12-03T09:28:48.333Z,-1.20
2022-12-03T09:31:15.792Z,-1.20
2022-12-03T09:33:43.107Z,-1.20
2022-12-03T09:36:10.135Z,-1.20
2022-12-03T09:38:37.066Z,-1.20
2022-12-03T09:41:04.014Z,-1.20
2022-12-03T09:44:02.867Z,-1.20
2022-12-03T09:46:22.576Z,-1.20
2022-12-03T09:48:49.830Z,-1.20
2022-12-03T09:51:16.666Z,-1.20
2022-12-03T09:53:43.453Z,-1.10
2022-12-03T09:56:14.718Z,-1.10
2022-12-03T09:58:42.224Z,-1.10
2022-12-03T10:01:13.025Z,-1.20
2022-12-03T10:03:43.099Z,-1.20
2022-12-03T10:06:13.910Z,-1.10
2022-12-03T10:08:40.835Z,-1.10
2022-12-03T10:11:07.660Z,-1.20
2022-12-03T10:13:37.277Z,-1.10
2022-12-03T10:16:04.234Z,-1.10
2022-12-03T10:18:38.357Z,-1.10
2022-12-03T10:21:16.901Z,-1.00
2022-12-03T10:23:43.822Z,-1.00
2022-12-03T10:26:10.594Z,-1.00
2022-12-03T10:28:41.371Z,-1.00
2022-12-03T10:31:10.108Z,-1.00
2022-12-03T10:33:38.423Z,-1.00
2022-12-03T10:36:31.573Z,-0.90
2022-12-03T10:39:30.749Z,-0.90
2022-12-03T10:42:13.461Z,-0.70
2022-12-03T10:44:40.290Z,-0.70
2022-12-03T10:47:09.613Z,-0.70
2022-12-03T10:49:36.508Z,-0.70
2022-12-03T10:52:03.899Z,-0.50
2022-12-03T10:54:31.686Z,-0.60
2022-12-03T10:56:58.560Z,-0.60
2022-12-03T10:59:27.655Z,-0.60
2022-12-03T11:01:54.600Z,-0.60
2022-12-03T11:04:29.381Z,-0.60
2022-12-03T11:06:56.427Z,-0.60
2022-12-03T11:09:26.504Z,-0.60
2022-12-03T11:11:53.677Z,-0.60
2022-12-03T11:14:38.877Z,-0.60
2022-12-03T11:17:06.903Z,-0.60
2022-12-03T11:19:36.535Z,-0.50
2022-12-03T11:22:06.077Z,-0.50
2022-12-03T11:24:34.020Z,-0.60
2022-12-03T11:27:01.086Z,-0.60
2022-12-03T11:29:46.637Z,-0.60
2022-12-03T11:32:32.173Z,-0.60
2022-12-03T11:34:59.181Z,-0.50
2022-12-03T11:37:26.671Z,-0.60
2022-12-03T11:40:22.906Z,-0.60
2022-12-03T11:42:49.904Z,-0.60
2022-12-03T11:45:18.846Z,-0.60
2022-12-03T11:47:47.030Z,-0.60
2022-12-03T11:50:21.908Z,-0.60
2022-12-03T11:53:09.119Z,-0.60
2022-12-03T11:55:37.719Z,-0.60
2022-12-03T11:58:06.354Z,-0.60
2022-12-03T12:00:33.314Z,-0.70
2022-12-03T12:03:00.296Z,-0.60
2022-12-03T12:05:27.319Z,-0.60
2022-12-03T12:07:54.600Z,-0.60
2022-12-03T12:10:39.740Z,-0.60
2022-12-03T12:13:06.972Z,-0.60
2022-12-03T12:15:43.388Z,-0.70
2022-12-03T12:18:28.779Z,-0.60
2022-12-03T12:20:55.551Z,-0.60
2022-12-03T12:23:27.900Z,-0.60
2022-12-03T12:26:05.331Z,-0.50
2022-12-03T12:28:32.204Z,-0.40
2022-12-03T12:30:59.639Z,-0.30
2022-12-03T12:33:26.811Z,-0.30
2022-12-03T12:35:53.782Z,-0.40
2022-12-03T12:38:21.105Z,-0.50
2022-12-03T12:40:49.449Z,-0.50
2022-12-03T12:43:24.271Z,-0.60
2022-12-03T12:45:55.844Z,-0.60
2022-12-03T12:48:22.629Z,-0.60
2022-12-03T12:50:51.915Z,-0.70
2022-12-03T12:53:24.245Z,-0.60
2022-12-03T12:55:55.255Z,-0.70
2022-12-03T12:58:22.663Z,-0.70
2022-12-03T13:00:55.904Z,-0.70
2022-12-03T13:03:25.779Z,-0.70
2022-12-03T13:05:53.282Z,-0.80
2022-12-03T13:08:23.150Z,-0.80
2022-12-03T13:10:50.947Z,-0.80
2022-12-03T13:13:17.740Z,-0.80
2022-12-03T13:15:58.828Z,-0.80
2022-12-03T13:18:26.664Z,-0.80
2022-12-03T13:20:54.123Z,-0.80
2022-12-03T13:23:27.197Z,-0.80
2022-12-03T13:26:02.296Z,-0.80
2022-12-03T13:28:36.338Z,-0.80
2022-12-03T13:31:16.722Z,-0.80
2022-12-03T13:33:43.696Z,-0.80
2022-12-03T13:36:15.114Z,-0.80
2022-12-03T13:38:42.451Z,-0.80
2022-12-03T13:41:33.213Z,-0.80
2022-12-03T13:44:00.455Z,-0.80
2022-12-03T13:46:31.592Z,-0.80
2022-12-03T13:49:01.734Z,-0.80
2022-12-03T13:51:32.518Z,-0.80
2022-12-03T13:54:00.395Z,-0.90
2022-12-03T13:56:28.993Z,-0.80
2022-12-03T13:58:57.427Z,-1.00
2022-12-03T14:01:24.401Z,-0.90
2022-12-03T14:03:51.252Z,-1.00
2022-12-03T14:06:18.040Z,-0.90
2022-12-03T14:08:44.959Z,-0.90
2022-12-03T14:11:34.734Z,-0.90
2022-12-03T14:14:01.669Z,-0.90
2022-12-03T14:16:28.579Z,-1.00
2022-12-03T14:18:55.381Z,-1.00
2022-12-03T14:21:22.386Z,-0.90
2022-12-03T14:23:49.301Z,-0.90
2022-12-03T14:26:16.236Z,-1.00
2022-12-03T14:28:43.121Z,-1.00
2022-12-03T14:31:10.122Z,-1.00
2022-12-03T14:33:36.895Z,-1.00
2022-12-03T14:36:03.737Z,-1.00
2022-12-03T14:38:30.502Z,-1.00
2022-12-03T14:40:57.374Z,-1.00
2022-12-03T14:43:24.260Z,-1.00
2022-12-03T14:45:51.286Z,-1.00
2022-12-03T14:48:18.232Z,-1.00
2022-12-03T14:50:44.980Z,-0.90
2022-12-03T14:53:11.884Z,-0.90
2022-12-03T14:55:38.712Z,-0.90
2022-12-03T14:58:06.127Z,-0.90
2022-12-03T15:00:32.957Z,-0.90
2022-12-03T15:02:59.807Z,-0.90
2022-12-03T15:05:28.824Z,-0.90
2022-12-03T15:07:56.141Z,-0.90
2022-12-03T15:10:23.006Z,-0.90
2022-12-03T15:12:49.980Z,-0.90
2022-12-03T15:15:16.879Z,-0.90
2022-12-03T15:17:45.864Z,-0.90
2022-12-03T15:20:12.998Z,-0.80
2022-12-03T15:22:39.927Z,-0.80
2022-12-03T15:25:07.709Z,-0.90
2022-12-03T15:27:34.511Z,-0.90
2022-12-03T15:30:01.479Z,-0.90
2022-12-03T15:32:28.296Z,-0.90
2022-12-03T15:34:55.113Z,-0.90
2022-12-03T15:37:21.971Z,-0.80
2022-12-03T15:39:49.136Z,-0.80
2022-12-03T15:42:16.056Z,-0.80
2022-12-03T15:44:42.831Z,-0.80
2022-12-03T15:47:09.636Z,-0.80
2022-12-03T15:49:36.455Z,-0.80
2022-12-03T15:52:04.613Z,-0.80
2022-12-03T15:54:31.463Z,-0.80
2022-12-03T15:56:58.322Z,-0.80
2022-12-03T15:59:25.382Z,-0.80
2022-12-03T16:01:52.298Z,-0.70
2022-12-03T16:04:19.142Z,-0.70
2022-12-03T16:06:46.019Z,-0.80
2022-12-03T16:09:13.051Z,-0.70
2022-12-03T16:11:39.820Z,-0.80
2022-12-03T16:14:06.751Z,-0.70
2022-12-03T16:16:33.662Z,-0.70
2022-12-03T16:19:00.535Z,-0.70
2022-12-03T16:21:27.545Z,-0.70
2022-12-03T16:23:55.362Z,-0.70
2022-12-03T16:26:22.524Z,-0.70
2022-12-03T16:28:49.319Z,-0.80
2022-12-03T16:31:16.259Z,-0.70
2022-12-03T16:33:43.100Z,-0.70
2022-12-03T16:36:10.148Z,-0.70
2022-12-03T16:38:37.021Z,-0.70
2022-12-03T16:41:03.837Z,-0.70
2022-12-03T16:43:30.888Z,-0.70
2022-12-03T16:46:20.832Z,-0.70
2022-12-03T16:48:48.586Z,-0.70
2022-12-03T16:51:16.044Z,-0.70
2022-12-03T16:53:42.912Z,-0.70
2022-12-03T16:56:09.862Z,-0.70
2022-12-03T16:58:36.673Z,-0.70
2022-12-03T17:01:03.788Z,-0.70
2022-12-03T17:03:34.077Z,-0.70
2022-12-03T17:06:01.574Z,-0.80
2022-12-03T17:08:28.422Z,-0.70
2022-12-03T17:10:55.364Z,-0.80
2022-12-03T17:13:23.290Z,-0.80
2022-12-03T17:15:50.827Z,-0.90
2022-12-03T17:18:17.866Z,-0.90
2022-12-03T17:20:44.913Z,-0.90
2022-12-03T17:23:12.303Z,-0.80
2022-12-03T17:25:39.130Z,-0.90
2022-12-03T17:28:06.113Z,-0.90
2022-12-03T17:30:32.985Z,-0.90
2022-12-03T17:32:59.862Z,-0.90
2022-12-03T17:35:28.684Z,-0.90
2022-12-03T17:37:55.764Z,-0.90
2022-12-03T17:40:23.478Z,-0.90
2022-12-03T17:42:50.214Z,-0.90
2022-12-03T17:45:17.116Z,-0.90
2022-12-03T17:47:44.500Z,-0.80
2022-12-03T17:50:11.519Z,-0.90
2022-12-03T17:52:38.420Z,-0.90
2022-12-03T17:55:21.254Z,-0.90
2022-12-03T17:57:52.222Z,-0.90
2022-12-03T18:00:19.324Z,-0.90
2022-12-03T18:02:46.114Z,-0.90
2022-12-03T18:05:14.271Z,-0.80
2022-12-03T18:07:41.153Z,-0.90
2022-12-03T18:10:08.345Z,-0.90
2022-12-03T18:12:35.215Z,-0.90
2022-12-03T18:15:02.019Z,-0.90
2022-12-03T18:17:28.862Z,-0.90
2022-12-03T18:19:55.910Z,-0.90
2022-12-03T18:22:22.922Z,-0.90
2022-12-03T18:24:52.042Z,-0.90
2022-12-03T18:27:20.136Z,-0.80
2022-12-03T18:29:47.086Z,-0.90
2022-12-03T18:32:27.528Z,-0.80
2022-12-03T18:34:54.916Z,-0.80
2022-12-03T18:37:21.783Z,-0.80
2022-12-03T18:39:48.604Z,-0.80
2022-12-03T18:42:22.247Z,-0.90
2022-12-03T18:44:50.441Z,-0.80
2022-12-03T18:47:21.325Z,-0.80
2022-12-03T18:49:48.418Z,-0.80
2022-12-03T18:52:16.404Z,-0.80
2022-12-03T18:54:43.442Z,-0.80
2022-12-03T18:57:10.241Z,-0.80
2022-12-03T18:59:37.238Z,-0.80
2022-12-03T19:02:04.346Z,-0.80
2022-12-03T19:04:31.624Z,-0.80
2022-12-03T19:06:58.471Z,-0.80
2022-12-03T19:09:25.272Z,-0.80
2022-12-03T19:11:52.064Z,-0.70
2022-12-03T19:14:19.209Z,-0.80
2022-12-03T19:16:46.471Z,-0.70
2022-12-03T19:19:13.403Z,-0.70
2022-12-03T19:21:40.288Z,-0.70
2022-12-03T19:24:24.671Z,-0.60
2022-12-03T19:26:54.847Z,-0.70
2022-12-03T19:29:24.604Z,-0.70
2022-12-03T19:31:52.168Z,-0.60
2022-12-03T19:34:19.273Z,-0.60
2022-12-03T19:36:47.544Z,-0.70
2022-12-03T19:39:14.373Z,-0.60
2022-12-03T19:41:43.294Z,-0.60
2022-12-03T19:44:14.736Z,-0.60
2022-12-03T19:46:41.999Z,-0.70
2022-12-03T19:49:08.855Z,-0.70
2022-12-03T19:51:36.243Z,-0.70
2022-12-03T19:54:07.438Z,-0.60
2022-12-03T19:56:34.400Z,-0.70
2022-12-03T19:59:01.343Z,-0.60
2022-12-03T20:01:29.509Z,-0.60
2022-12-03T20:03:57.158Z,-0.60
2022-12-03T20:06:25.365Z,-0.60
2022-12-03T20:08:56.102Z,-0.60
2022-12-03T20:11:27.130Z,-0.60
2022-12-03T20:13:55.089Z,-0.70
2022-12-03T20:16:22.438Z,-0.60
2022-12-03T20:18:49.584Z,-0.60
2022-12-03T20:21:17.520Z,-0.60
2022-12-03T20:23:44.415Z,-0.60
2022-12-03T20:26:12.624Z,-0.60
2022-12-03T20:28:39.806Z,-0.60
2022-12-03T20:31:10.708Z,-0.60
2022-12-03T20:33:38.316Z,-0.60
2022-12-03T20:36:05.404Z,-0.50
2022-12-03T20:38:32.272Z,-0.60
2022-12-03T20:41:02.904Z,-0.60
2022-12-03T20:43:29.682Z,-0.50
2022-12-03T20:46:02.407Z,-0.50
2022-12-03T20:48:29.680Z,-0.50
2022-12-03T20:50:56.526Z,-0.50
2022-12-03T20:53:25.202Z,-0.50
2022-12-03T20:55:56.391Z,-0.40
2022-12-03T20:58:23.299Z,-0.40
2022-12-03T21:00:50.311Z,-0.40
2022-12-03T21:03:17.194Z,-0.40
2022-12-03T21:05:44.078Z,-0.40
2022-12-03T21:08:11.556Z,-0.40
2022-12-03T21:10:45.092Z,-0.50
2022-12-03T21:13:13.200Z,-0.50
2022-12-03T21:15:40.111Z,-0.50
2022-12-03T21:18:07.179Z,-0.30
2022-12-03T21:20:34.151Z,-0.30
2022-12-03T21:23:01.057Z,-0.40
2022-12-03T21:25:28.726Z,-0.40
2022-12-03T21:27:55.705Z,-0.30
2022-12-03T21:30:23.412Z,-0.30
2022-12-03T21:32:50.492Z,-0.40
2022-12-03T21:35:18.627Z,-0.30
2022-12-03T21:37:45.563Z,-0.30
2022-12-03T21:40:12.464Z,-0.30
2022-12-03T21:42:39.299Z,-0.30
2022-12-03T21:45:06.597Z,-0.20
2022-12-03T21:47:37.207Z,-0.20
2022-12-03T21:50:05.891Z,-0.20
2022-12-03T21:52:33.869Z,-0.20
2022-12-03T21:55:00.611Z,-0.20
2022-12-03T21:57:27.410Z,-0.20
2022-12-03T21:59:55.530Z,-0.30
2022-12-03T22:02:22.566Z,-0.30
2022-12-03T22:04:50.233Z,-0.20
2022-12-03T22:07:16.990Z,-0.20
2022-12-03T22:09:43.893Z,-0.20
2022-12-03T22:12:10.907Z,-0.20
2022-12-03T22:14:37.777Z,-0.20
2022-12-03T22:17:04.746Z,-0.20
2022-12-03T22:19:31.785Z,-0.20
2022-12-03T22:21:58.599Z,-0.10
2022-12-03T22:24:25.455Z,-0.10
2022-12-03T22:26:54.962Z,-0.10
2022-12-03T22:29:22.125Z,-0.20
2022-12-03T22:31:48.913Z,-0.20
2022-12-03T22:34:15.752Z,-0.20
2022-12-03T22:36:42.530Z,-0.20
2022-12-03T22:39:09.339Z,-0.20
2022-12-03T22:41:36.138Z,-0.10
2022-12-03T22:44:03.061Z,-0.10
2022-12-03T22:46:30.122Z,-0.10
2022-12-03T22:49:00.498Z,-0.10
2022-12-03T22:51:30.453Z,-0.10
2022-12-03T22:53:58.234Z,0.00
2022-12-03T22:56:25.644Z,0.00
2022-12-03T22:58:52.502Z,-0.10
2022-12-03T23:01:23.338Z,-0.10
2022-12-03T23:03:50.759Z,-0.10
2022-12-03T23:06:17.843Z,-0.20
2022-12-03T23:08:44.734Z,-0.20
2022-12-03T23:11:11.639Z,-0.20
2022-12-03T23:13:38.622Z,-0.10
2022-12-03T23:16:05.664Z,-0.10
2022-12-03T23:18:32.562Z,-0.10
2022-12-03T23:20:59.475Z,-0.10
2022-12-03T23:23:27.061Z,-0.10
2022-12-03T23:26:00.754Z,-0.10
2022-12-03T23:28:28.604Z,0.00
2022-12-03T23:30:55.543Z,0.00
2022-12-03T23:33:22.951Z,0.00
2022-12-03T23:35:50.396Z,0.00
2022-12-03T23:38:17.334Z,0.00
2022-12-03T23:40:48.044Z,0.00
2022-12-03T23:43:15.575Z,0.00
2022-12-03T23:45:42.356Z,0.00
2022-12-03T23:48:09.241Z,0.00
2022-12-03T23:50:38.816Z,0.00
2022-12-03T23:53:05.620Z,0.00
2022-12-03T23:55:32.473Z,0.00
2022-12-03T23:57:59.371Z,-0.10
