createdAt,value
2018-02-21T00:02:02.983Z,88.13
2018-02-21T00:04:29.025Z,79.17
2018-02-21T00:06:55.109Z,73.03
2018-02-21T00:09:21.167Z,72.70
2018-02-21T00:11:47.206Z,74.00
2018-02-21T00:14:13.267Z,73.63
2018-02-21T00:16:39.370Z,77.70
2018-02-21T00:19:05.611Z,70.60
2018-02-21T00:21:31.665Z,80.33
2018-02-21T00:23:57.701Z,78.83
2018-02-21T00:26:23.803Z,74.10
2018-02-21T00:28:49.838Z,77.67
2018-02-21T00:31:15.838Z,73.77
2018-02-21T00:33:41.855Z,74.50
2018-02-21T00:36:07.895Z,76.37
2018-02-21T00:38:33.981Z,95.00
2018-02-21T00:41:00.042Z,75.90
2018-02-21T00:43:26.069Z,86.77
2018-02-21T00:45:52.685Z,89.43
2018-02-21T00:48:19.616Z,92.20
2018-02-21T00:50:45.995Z,74.10
2018-02-21T00:53:12.020Z,97.83
2018-02-21T00:55:38.058Z,80.10
2018-02-21T00:58:04.094Z,96.77
2018-02-21T01:00:30.429Z,96.20
2018-02-21T01:02:56.546Z,94.53
2018-02-21T01:05:22.550Z,84.37
2018-02-21T01:07:48.562Z,87.27
2018-02-21T01:10:14.630Z,98.23
2018-02-21T01:12:40.695Z,85.10
2018-02-21T01:15:06.705Z,86.30
2018-02-21T01:17:32.718Z,85.00
2018-02-21T01:19:58.790Z,96.20
2018-02-21T01:22:24.815Z,95.33
2018-02-21T01:24:50.851Z,99.80
2018-02-21T01:27:16.880Z,89.93
2018-02-21T01:29:42.916Z,101.93
2018-02-21T01:32:08.938Z,89.57
2018-02-21T01:34:34.920Z,103.60
2018-02-21T01:37:01.024Z,90.10
2018-02-21T01:39:27.053Z,97.60
2018-02-21T01:41:53.124Z,85.53
2018-02-21T01:44:19.128Z,90.30
2018-02-21T01:46:45.144Z,82.80
2018-02-21T01:49:11.193Z,96.30
2018-02-21T01:51:37.276Z,82.53
2018-02-21T01:54:03.287Z,88.97
2018-02-21T01:56:29.381Z,82.23
2018-02-21T01:58:55.476Z,81.47
2018-02-21T02:01:21.500Z,89.00
2018-02-21T02:03:47.517Z,80.37
2018-02-21T02:06:13.560Z,77.60
2018-02-21T02:08:39.646Z,85.87
2018-02-21T02:11:05.735Z,87.57
2018-02-21T02:13:31.774Z,74.10
2018-02-21T02:15:57.769Z,84.10
2018-02-21T02:18:23.798Z,86.77
2018-02-21T02:20:49.806Z,85.27
2018-02-21T02:23:15.826Z,84.43
2018-02-21T02:25:41.834Z,85.23
2018-02-21T02:28:07.865Z,85.27
2018-02-21T02:30:33.852Z,76.73
2018-02-21T02:32:59.867Z,90.50
2018-02-21T02:35:25.841Z,90.90
2018-02-21T02:37:51.842Z,98.60
2018-02-21T02:40:18.122Z,80.13
2018-02-21T02:42:43.903Z,92.70
2018-02-21T02:45:09.985Z,91.53
2018-02-21T02:47:36.053Z,90.67
2018-02-21T02:50:02.726Z,85.17
2018-02-21T02:52:28.795Z,84.97
2018-02-21T02:54:54.800Z,91.83
2018-02-21T02:57:20.821Z,85.47
2018-02-21T02:59:46.824Z,82.77
2018-02-21T03:02:12.943Z,85.73
2018-02-21T03:04:38.985Z,78.90
2018-02-21T03:07:05.037Z,83.87
2018-02-21T03:09:31.046Z,76.33
2018-02-21T03:11:57.237Z,90.07
2018-02-21T03:14:23.260Z,83.67
2018-02-21T03:16:49.282Z,94.37
2018-02-21T03:19:15.342Z,81.03
2018-02-21T03:21:41.380Z,104.10
2018-02-21T03:24:07.373Z,83.57
2018-02-21T03:26:33.391Z,87.83
2018-02-21T03:28:59.436Z,81.97
2018-02-21T03:31:25.495Z,83.70
2018-02-21T03:33:51.501Z,94.33
2018-02-21T03:36:17.545Z,77.90
2018-02-21T03:38:43.596Z,80.93
2018-02-21T03:41:09.677Z,95.13
2018-02-21T03:43:35.725Z,81.03
2018-02-21T03:46:01.765Z,82.33
2018-02-21T03:48:27.856Z,104.87
2018-02-21T03:50:53.926Z,91.27
2018-02-21T03:53:19.941Z,76.50
2018-02-21T03:55:45.909Z,90.03
2018-02-21T03:58:12.017Z,86.17
2018-02-21T04:00:38.094Z,94.03
2018-02-21T04:03:04.224Z,92.40
2018-02-21T04:05:30.241Z,94.27
2018-02-21T04:07:56.246Z,70.67
2018-02-21T04:10:22.344Z,72.50
2018-02-21T04:12:48.333Z,80.83
2018-02-21T04:15:14.486Z,87.17
2018-02-21T04:17:40.507Z,85.20
2018-02-21T04:20:06.737Z,92.53
2018-02-21T04:22:32.857Z,91.53
2018-02-21T04:24:58.901Z,88.60
2018-02-21T04:27:24.930Z,72.40
2018-02-21T04:29:50.944Z,77.83
2018-02-21T04:32:17.023Z,88.63
2018-02-21T04:34:43.091Z,87.17
2018-02-21T04:37:09.133Z,79.57
2018-02-21T04:39:35.197Z,71.77
2018-02-21T04:42:01.222Z,82.60
2018-02-21T04:44:27.250Z,82.07
2018-02-21T04:46:53.274Z,82.50
2018-02-21T04:49:19.329Z,77.93
2018-02-21T04:51:45.321Z,90.43
2018-02-21T04:54:12.016Z,81.93
2018-02-21T04:56:44.278Z,80.47
2018-02-21T04:59:17.212Z,77.37
2018-02-21T05:01:43.266Z,84.43
2018-02-21T05:04:09.291Z,85.73
2018-02-21T05:06:35.402Z,77.30
2018-02-21T05:09:01.490Z,83.17
2018-02-21T05:11:27.545Z,86.03
2018-02-21T05:13:53.561Z,80.57
2018-02-21T05:16:19.634Z,75.07
2018-02-21T05:18:45.672Z,72.00
2018-02-21T05:21:11.759Z,87.30
2018-02-21T05:23:37.793Z,71.83
2018-02-21T05:26:03.826Z,78.37
2018-02-21T05:28:29.893Z,80.87
2018-02-21T05:30:55.851Z,79.53
2018-02-21T05:33:21.902Z,75.17
2018-02-21T05:35:47.954Z,65.03
2018-02-21T05:38:14.045Z,72.13
2018-02-21T05:40:40.066Z,57.40
2018-02-21T05:43:06.115Z,83.37
2018-02-21T05:45:32.197Z,75.20
2018-02-21T05:47:58.221Z,74.73
2018-02-21T05:50:24.278Z,91.80
2018-02-21T05:52:50.307Z,70.00
2018-02-21T05:55:16.342Z,80.33
2018-02-21T05:57:42.345Z,73.43
2018-02-21T06:00:08.452Z,74.57
2018-02-21T06:02:34.573Z,77.50
2018-02-21T06:05:00.617Z,81.60
2018-02-21T06:07:26.644Z,71.20
2018-02-21T06:09:52.689Z,76.63
2018-02-21T06:12:18.703Z,75.63
2018-02-21T06:14:44.758Z,77.13
2018-02-21T06:17:10.744Z,89.77
2018-02-21T06:19:36.799Z,63.53
2018-02-21T06:22:02.942Z,75.60
2018-02-21T06:24:28.929Z,75.50
2018-02-21T06:26:54.981Z,63.87
2018-02-21T06:29:20.986Z,73.87
2018-02-21T06:31:47.006Z,61.43
2018-02-21T06:34:13.013Z,67.10
2018-02-21T06:36:39.058Z,71.40
2018-02-21T06:39:05.088Z,63.30
2018-02-21T06:41:31.134Z,82.43
2018-02-21T06:43:57.191Z,68.47
2018-02-21T06:46:23.201Z,85.43
2018-02-21T06:48:49.260Z,85.60
2018-02-21T06:51:15.277Z,96.90
2018-02-21T06:53:41.321Z,78.43
2018-02-21T06:56:07.483Z,76.53
2018-02-21T06:58:33.490Z,70.87
2018-02-21T07:00:59.609Z,72.87
2018-02-21T07:03:25.623Z,83.80
2018-02-21T07:05:51.624Z,71.33
2018-02-21T07:08:17.685Z,77.10
2018-02-21T07:10:43.701Z,71.67
2018-02-21T07:13:10.125Z,75.03
2018-02-21T07:15:36.189Z,66.87
2018-02-21T07:18:02.317Z,80.90
2018-02-21T07:20:28.334Z,75.97
2018-02-21T07:22:54.372Z,65.80
2018-02-21T07:25:20.437Z,77.93
2018-02-21T07:27:46.541Z,69.27
2018-02-21T07:30:12.568Z,78.23
2018-02-21T07:32:38.557Z,78.97
2018-02-21T07:35:04.569Z,85.93
2018-02-21T07:37:30.718Z,76.03
2018-02-21T07:39:56.781Z,85.40
2018-02-21T07:42:22.825Z,91.87
2018-02-21T07:44:48.880Z,79.83
2018-02-21T07:47:14.944Z,76.80
2018-02-21T07:49:40.978Z,84.33
2018-02-21T07:52:07.013Z,76.53
2018-02-21T07:54:33.041Z,89.20
2018-02-21T07:56:59.041Z,83.40
2018-02-21T07:59:25.142Z,86.27
2018-02-21T08:01:51.175Z,65.67
2018-02-21T08:04:17.219Z,82.53
2018-02-21T08:06:43.260Z,89.23
2018-02-21T08:09:09.233Z,83.23
2018-02-21T08:11:35.238Z,75.43
2018-02-21T08:14:01.246Z,70.83
2018-02-21T08:16:27.305Z,68.50
2018-02-21T08:18:53.382Z,77.13
2018-02-21T08:21:19.448Z,75.77
2018-02-21T08:23:45.487Z,75.00
2018-02-21T08:26:11.517Z,67.93
2018-02-21T08:28:37.517Z,85.17
2018-02-21T08:31:03.616Z,68.00
2018-02-21T08:33:29.624Z,60.70
2018-02-21T08:35:55.673Z,65.40
2018-02-21T08:38:21.682Z,58.17
2018-02-21T08:40:47.676Z,63.13
2018-02-21T08:43:13.726Z,69.93
2018-02-21T08:45:39.730Z,57.50
2018-02-21T08:48:05.834Z,65.83
2018-02-21T08:50:31.852Z,60.40
2018-02-21T08:52:57.802Z,48.63
2018-02-21T08:55:23.840Z,55.93
2018-02-21T08:57:49.912Z,50.37
2018-02-21T09:00:15.965Z,45.07
2018-02-21T09:02:41.981Z,49.47
2018-02-21T09:05:08.022Z,44.70
2018-02-21T09:07:34.035Z,47.10
2018-02-21T09:10:00.012Z,44.80
2018-02-21T09:12:26.048Z,41.53
2018-02-21T09:14:52.049Z,49.20
2018-02-21T09:17:18.118Z,43.17
2018-02-21T09:19:44.154Z,42.67
2018-02-21T09:22:10.198Z,47.37
2018-02-21T09:24:36.181Z,52.27
2018-02-21T09:27:02.293Z,39.40
2018-02-21T09:29:28.366Z,35.33
2018-02-21T09:31:54.367Z,35.80
2018-02-21T09:34:20.433Z,42.33
2018-02-21T09:36:46.468Z,29.70
2018-02-21T09:39:12.505Z,43.27
2018-02-21T09:41:38.485Z,29.80
2018-02-21T09:44:04.580Z,35.77
2018-02-21T09:46:30.606Z,42.30
2018-02-21T09:48:56.676Z,34.57
2018-02-21T09:51:22.678Z,40.17
2018-02-21T09:53:48.688Z,32.93
2018-02-21T09:56:14.725Z,40.60
2018-02-21T09:58:40.734Z,30.03
2018-02-21T10:01:06.704Z,33.37
2018-02-21T10:03:32.741Z,31.70
2018-02-21T10:05:58.747Z,26.27
2018-02-21T10:08:24.758Z,32.97
2018-02-21T10:10:50.888Z,26.40
2018-02-21T10:13:17.000Z,34.30
2018-02-21T10:15:43.028Z,21.50
2018-02-21T10:18:09.072Z,21.83
2018-02-21T10:20:35.128Z,30.73
2018-02-21T10:23:01.032Z,31.53
2018-02-21T10:25:27.062Z,28.33
2018-02-21T10:27:53.061Z,24.97
2018-02-21T10:30:19.041Z,35.07
2018-02-21T10:32:45.092Z,26.83
2018-02-21T10:35:11.145Z,25.37
2018-02-21T10:37:37.118Z,28.73
2018-02-21T10:40:03.485Z,31.73
2018-02-21T10:42:29.536Z,29.40
2018-02-21T10:44:55.612Z,25.20
2018-02-21T10:47:21.642Z,25.83
2018-02-21T10:49:47.718Z,30.93
2018-02-21T10:52:13.719Z,30.20
2018-02-21T10:54:39.741Z,22.37
2018-02-21T10:57:05.765Z,32.10
2018-02-21T10:59:31.835Z,23.20
2018-02-21T11:01:57.869Z,30.27
2018-02-21T11:04:23.874Z,23.40
2018-02-21T11:06:49.890Z,31.50
2018-02-21T11:09:15.899Z,25.93
2018-02-21T11:11:41.899Z,29.73
2018-02-21T11:14:07.920Z,29.53
2018-02-21T11:16:33.973Z,31.70
2018-02-21T11:18:59.953Z,24.27
2018-02-21T11:21:25.950Z,26.20
2018-02-21T11:23:52.013Z,26.10
2018-02-21T11:26:18.026Z,23.23
2018-02-21T11:28:44.023Z,25.43
2018-02-21T11:31:10.040Z,26.73
2018-02-21T11:33:36.037Z,25.30
2018-02-21T11:36:02.092Z,27.43
2018-02-21T11:38:28.094Z,27.70
2018-02-21T11:40:54.141Z,28.47
2018-02-21T11:43:20.134Z,28.40
2018-02-21T11:45:46.180Z,30.40
2018-02-21T11:48:12.201Z,27.07
2018-02-21T11:50:38.181Z,27.60
2018-02-21T11:53:04.198Z,34.07
2018-02-21T11:55:30.197Z,26.27
2018-02-21T11:57:56.234Z,29.07
2018-02-21T12:00:22.200Z,27.33
2018-02-21T12:02:48.257Z,24.40
2018-02-21T12:05:14.330Z,27.73
2018-02-21T12:07:40.358Z,28.40
2018-02-21T12:10:06.409Z,24.73
2018-02-21T12:12:32.440Z,29.90
2018-02-21T12:14:58.476Z,27.70
2018-02-21T12:17:24.517Z,28.00
2018-02-21T12:19:50.548Z,25.30
2018-02-21T12:22:16.580Z,26.00
2018-02-21T12:24:42.684Z,25.60
2018-02-21T12:27:08.739Z,20.23
2018-02-21T12:29:34.839Z,23.50
2018-02-21T12:32:12.666Z,26.87
2018-02-21T12:34:38.677Z,24.53
2018-02-21T12:37:04.705Z,27.13
2018-02-21T12:39:34.580Z,26.80
2018-02-21T12:42:00.728Z,32.37
2018-02-21T12:44:26.682Z,21.63
2018-02-21T12:46:52.682Z,20.90
2018-02-21T12:49:18.744Z,23.17
2018-02-21T12:51:44.797Z,28.77
2018-02-21T12:54:10.862Z,23.70
2018-02-21T12:56:36.921Z,30.17
2018-02-21T12:59:02.990Z,23.10
2018-02-21T13:01:29.014Z,24.03
2018-02-21T13:03:55.037Z,25.40
2018-02-21T13:06:21.082Z,23.47
2018-02-21T13:08:47.076Z,24.27
2018-02-21T13:11:13.096Z,22.97
2018-02-21T13:13:39.114Z,26.70
2018-02-21T13:16:05.168Z,32.33
2018-02-21T13:18:31.185Z,27.20
2018-02-21T13:20:57.190Z,26.40
2018-02-21T13:23:23.230Z,21.47
2018-02-21T13:25:49.223Z,24.73
2018-02-21T13:28:15.265Z,25.70
2018-02-21T13:30:41.339Z,27.40
2018-02-21T13:33:07.354Z,27.10
2018-02-21T13:35:33.329Z,21.47
2018-02-21T13:37:59.618Z,23.77
2018-02-21T13:40:25.641Z,23.53
2018-02-21T13:42:51.628Z,26.90
2018-02-21T13:45:17.629Z,26.70
2018-02-21T13:47:43.729Z,25.83
2018-02-21T13:50:09.713Z,27.63
2018-02-21T13:52:35.765Z,25.03
2018-02-21T13:55:01.765Z,29.07
2018-02-21T13:57:27.722Z,22.43
2018-02-21T13:59:53.750Z,29.30
2018-02-21T14:02:19.721Z,26.23
2018-02-21T14:04:45.956Z,23.07
2018-02-21T14:07:11.968Z,24.30
2018-02-21T14:09:38.025Z,20.87
2018-02-21T14:12:04.041Z,23.27
2018-02-21T14:14:30.102Z,24.57
2018-02-21T14:16:56.154Z,24.10
2018-02-21T14:19:22.146Z,25.27
2018-02-21T14:21:48.165Z,23.17
2018-02-21T14:24:14.308Z,27.13
2018-02-21T14:26:40.372Z,24.27
2018-02-21T14:29:06.517Z,22.30
2018-02-21T14:31:32.580Z,24.00
2018-02-21T14:33:58.618Z,23.40
2018-02-21T14:36:24.604Z,32.23
2018-02-21T14:38:50.625Z,51.13
2018-02-21T14:41:16.593Z,42.30
2018-02-21T14:43:42.643Z,43.07
2018-02-21T14:46:08.665Z,30.33
2018-02-21T14:48:34.673Z,44.73
2018-02-21T14:51:00.721Z,38.63
2018-02-21T14:53:26.799Z,33.70
2018-02-21T14:55:53.118Z,33.90
2018-02-21T14:58:19.151Z,32.13
2018-02-21T15:00:45.206Z,20.30
2018-02-21T15:03:11.221Z,26.73
2018-02-21T15:05:37.270Z,30.53
2018-02-21T15:08:03.269Z,28.40
2018-02-21T15:10:29.320Z,31.20
2018-02-21T15:12:55.373Z,42.37
2018-02-21T15:15:21.516Z,43.77
2018-02-21T15:17:47.566Z,40.80
2018-02-21T15:20:13.572Z,48.90
2018-02-21T15:22:39.936Z,47.67
2018-02-21T15:25:05.905Z,47.07
2018-02-21T15:27:31.983Z,37.47
2018-02-21T15:29:58.037Z,43.23
2018-02-21T15:32:24.445Z,52.73
2018-02-21T15:34:50.954Z,47.00
2018-02-21T15:37:17.070Z,41.47
2018-02-21T15:39:43.118Z,54.07
2018-02-21T15:42:09.128Z,56.43
2018-02-21T15:44:35.117Z,51.70
2018-02-21T15:47:01.214Z,56.50
2018-02-21T15:49:27.216Z,73.17
2018-02-21T15:51:53.222Z,56.20
2018-02-21T15:54:19.285Z,54.17
2018-02-21T15:56:45.319Z,45.40
2018-02-21T15:59:11.422Z,53.93
2018-02-21T16:01:37.444Z,60.57
2018-02-21T16:04:03.504Z,50.93
2018-02-21T16:06:29.553Z,50.93
2018-02-21T16:08:55.701Z,53.00
2018-02-21T16:11:21.714Z,54.03
2018-02-21T16:13:47.796Z,55.13
2018-02-21T16:16:13.863Z,52.47
2018-02-21T16:18:39.958Z,38.73
2018-02-21T16:21:05.943Z,43.70
2018-02-21T16:23:31.962Z,59.33
2018-02-21T16:25:58.017Z,64.83
2018-02-21T16:28:24.035Z,60.33
2018-02-21T16:30:50.105Z,60.50
2018-02-21T16:36:22.500Z,60.03
2018-02-21T16:38:48.525Z,52.47
2018-02-21T16:41:14.576Z,44.97
2018-02-21T16:43:40.670Z,41.67
2018-02-21T16:46:06.788Z,45.70
2018-02-21T16:48:32.870Z,51.77
2018-02-21T16:50:58.993Z,50.77
2018-02-21T16:53:25.646Z,50.30
2018-02-21T16:55:51.721Z,56.73
2018-02-21T16:58:18.028Z,46.57
2018-02-21T17:00:44.158Z,52.50
2018-02-21T17:03:10.186Z,42.90
2018-02-21T17:05:36.262Z,48.50
2018-02-21T17:08:02.332Z,38.07
2018-02-21T17:10:28.386Z,45.03
2018-02-21T17:12:54.511Z,38.03
2018-02-21T17:15:45.403Z,45.17
2018-02-21T17:18:13.147Z,48.83
2018-02-21T17:20:49.920Z,37.67
2018-02-21T17:23:15.994Z,32.20
2018-02-21T17:25:41.994Z,42.80
2018-02-21T17:28:08.086Z,38.43
2018-02-21T17:30:49.043Z,39.30
2018-02-21T17:33:15.783Z,39.30
2018-02-21T17:35:41.999Z,40.27
2018-02-21T17:38:08.158Z,45.47
2018-02-21T17:40:34.245Z,35.40
2018-02-21T17:43:00.264Z,43.33
2018-02-21T17:45:26.282Z,32.43
2018-02-21T17:47:52.338Z,32.33
2018-02-21T17:50:18.407Z,34.90
2018-02-21T17:52:44.470Z,39.33
2018-02-21T17:55:10.561Z,43.10
2018-02-21T17:57:37.216Z,45.27
2018-02-21T18:00:04.372Z,40.07
2018-02-21T18:02:30.475Z,43.43
2018-02-21T18:04:56.626Z,40.27
2018-02-21T18:07:22.678Z,40.23
2018-02-21T18:09:48.788Z,37.87
2018-02-21T18:12:15.041Z,38.10
2018-02-21T18:14:41.168Z,35.27
2018-02-21T18:17:07.261Z,28.90
2018-02-21T18:19:33.298Z,43.93
2018-02-21T18:21:59.389Z,43.27
2018-02-21T18:24:25.567Z,37.33
2018-02-21T18:26:51.699Z,29.53
2018-02-21T18:29:17.680Z,33.37
2018-02-21T18:31:43.720Z,23.00
2018-02-21T18:34:09.823Z,40.57
2018-02-21T18:36:35.889Z,27.00
2018-02-21T18:39:01.990Z,28.47
2018-02-21T18:41:28.321Z,27.67
2018-02-21T18:43:54.344Z,24.43
2018-02-21T18:46:20.433Z,24.50
2018-02-21T18:48:46.507Z,22.63
2018-02-21T18:51:12.523Z,20.57
2018-02-21T18:53:38.552Z,24.67
2018-02-21T18:56:04.634Z,22.53
2018-02-21T18:58:30.622Z,23.30
2018-02-21T19:00:56.729Z,24.07
2018-02-21T19:03:23.005Z,27.27
2018-02-21T19:05:49.046Z,21.63
2018-02-21T19:08:15.047Z,21.33
2018-02-21T19:10:41.126Z,19.10
2018-02-21T19:13:07.261Z,19.17
2018-02-21T19:15:33.418Z,18.13
2018-02-21T19:17:59.433Z,19.10
2018-02-21T19:20:25.476Z,22.27
2018-02-21T19:22:51.526Z,27.87
2018-02-21T19:25:17.750Z,20.37
2018-02-21T19:27:43.790Z,17.17
2018-02-21T19:30:09.948Z,24.50
2018-02-21T19:32:35.963Z,24.20
2018-02-21T19:35:02.265Z,21.00
2018-02-21T19:37:28.340Z,25.93
2018-02-21T19:39:54.442Z,25.10
2018-02-21T19:42:20.596Z,29.30
2018-02-21T19:44:46.646Z,30.83
2018-02-21T19:47:12.700Z,25.17
2018-02-21T19:49:39.002Z,20.47
2018-02-21T19:52:05.020Z,24.83
2018-02-21T19:54:31.095Z,23.57
2018-02-21T19:56:57.177Z,23.13
2018-02-21T19:59:23.318Z,25.33
2018-02-21T20:01:49.380Z,22.90
2018-02-21T20:04:15.447Z,27.70
2018-02-21T20:06:41.676Z,28.57
2018-02-21T20:09:07.715Z,24.93
2018-02-21T20:11:33.889Z,27.33
2018-02-21T20:13:59.986Z,26.07
2018-02-21T20:16:26.064Z,25.10
2018-02-21T20:18:52.232Z,25.17
2018-02-21T20:21:28.217Z,25.30
2018-02-21T20:23:54.267Z,23.87
2018-02-21T20:26:20.340Z,33.53
2018-02-21T20:28:46.477Z,28.33
2018-02-21T20:31:12.537Z,31.20
2018-02-21T20:33:38.618Z,22.67
2018-02-21T20:36:04.666Z,27.93
2018-02-21T20:38:33.743Z,22.53
2018-02-21T20:41:00.317Z,30.23
2018-02-21T20:43:26.341Z,32.57
2018-02-21T20:45:52.432Z,24.60
2018-02-21T20:48:18.486Z,31.10
2018-02-21T20:50:44.547Z,22.10
2018-02-21T20:53:10.674Z,30.53
2018-02-21T20:55:36.739Z,27.00
2018-02-21T20:58:02.855Z,27.03
2018-02-21T21:00:29.429Z,25.90
2018-02-21T21:02:55.494Z,25.67
2018-02-21T21:05:21.542Z,27.30
2018-02-21T21:07:47.643Z,27.30
2018-02-21T21:10:13.652Z,25.80
2018-02-21T21:12:39.725Z,25.97
2018-02-21T21:15:05.793Z,27.17
2018-02-21T21:17:31.842Z,30.03
2018-02-21T21:19:57.824Z,24.50
2018-02-21T21:22:23.926Z,30.73
2018-02-21T21:24:49.971Z,23.20
2018-02-21T21:27:16.018Z,27.40
2018-02-21T21:29:43.034Z,30.60
2018-02-21T21:32:09.074Z,24.23
2018-02-21T21:34:35.107Z,28.93
2018-02-21T21:37:01.202Z,29.33
2018-02-21T21:39:27.245Z,26.23
2018-02-21T21:42:00.389Z,19.33
2018-02-21T21:44:26.423Z,24.07
2018-02-21T21:46:52.473Z,22.07
2018-02-21T21:49:18.542Z,21.17
2018-02-21T21:51:44.608Z,31.73
2018-02-21T21:54:10.674Z,29.03
2018-02-21T21:56:36.706Z,24.90
2018-02-21T21:59:02.809Z,24.27
2018-02-21T22:01:28.866Z,24.43
2018-02-21T22:03:54.899Z,26.90
2018-02-21T22:06:20.969Z,32.67
2018-02-21T22:08:47.009Z,26.27
2018-02-21T22:11:13.047Z,25.37
2018-02-21T22:13:39.114Z,26.97
2018-02-21T22:16:05.181Z,31.63
2018-02-21T22:18:31.169Z,24.50
2018-02-21T22:20:57.185Z,28.63
2018-02-21T22:23:23.209Z,27.70
2018-02-21T22:25:49.248Z,26.53
2018-02-21T22:28:15.273Z,25.67
2018-02-21T22:30:41.362Z,25.37
2018-02-21T22:33:07.388Z,22.43
2018-02-21T22:35:33.365Z,26.60
2018-02-21T22:37:59.465Z,29.37
2018-02-21T22:40:25.483Z,29.40
2018-02-21T22:42:51.540Z,25.00
2018-02-21T22:45:17.606Z,26.40
2018-02-21T22:50:16.541Z,25.60
2018-02-21T22:52:43.262Z,33.80
2018-02-21T22:55:09.288Z,35.57
2018-02-21T22:57:35.408Z,21.70
2018-02-21T23:00:01.731Z,37.30
2018-02-21T23:02:27.786Z,27.70
2018-02-21T23:04:53.807Z,37.40
2018-02-21T23:07:19.840Z,29.53
2018-02-21T23:09:45.870Z,32.83
2018-02-21T23:12:11.916Z,36.43
2018-02-21T23:14:37.928Z,30.20
2018-02-21T23:17:04.017Z,35.60
2018-02-21T23:19:30.036Z,30.03
2018-02-21T23:21:56.025Z,34.13
2018-02-21T23:24:22.085Z,25.37
2018-02-21T23:26:48.078Z,29.43
2018-02-21T23:29:14.130Z,32.03
2018-02-21T23:31:40.138Z,31.43
2018-02-21T23:34:06.148Z,29.63
2018-02-21T23:36:32.149Z,24.73
2018-02-21T23:38:58.146Z,25.60
2018-02-21T23:41:24.201Z,23.57
2018-02-21T23:43:50.216Z,26.97
2018-02-21T23:46:16.230Z,28.87
2018-02-21T23:48:42.322Z,34.97
2018-02-21T23:51:08.406Z,33.10
2018-02-21T23:53:34.430Z,31.07
2018-02-21T23:56:00.505Z,31.80
2018-02-21T23:58:26.557Z,27.37
