createdAt,value
2023-03-22T00:00:36.157Z,91892.22
2023-03-22T00:03:39.836Z,91890.25
2023-03-22T00:06:43.088Z,91898.63
2023-03-22T00:09:46.573Z,91889.59
2023-03-22T00:12:49.729Z,91915.03
2023-03-22T00:15:53.128Z,91910.41
2023-03-22T00:18:56.362Z,91911.88
2023-03-22T00:22:01.438Z,91916.59
2023-03-22T00:25:06.093Z,91917.56
2023-03-22T00:28:09.416Z,91941.72
2023-03-22T00:31:12.642Z,91915.16
2023-03-22T00:34:16.024Z,91925.53
2023-03-22T00:37:19.301Z,91930.03
2023-03-22T00:40:22.718Z,91924.44
2023-03-22T00:43:26.504Z,91924.44
2023-03-22T00:46:29.757Z,91932.47
2023-03-22T00:49:33.147Z,91920.56
2023-03-22T00:52:36.751Z,91931.72
2023-03-22T00:55:40.056Z,91942.06
2023-03-22T00:58:44.551Z,91948.13
2023-03-22T01:01:48.591Z,91951.66
2023-03-22T01:04:51.875Z,91960.91
2023-03-22T01:07:56.291Z,91960.91
2023-03-22T01:11:00.803Z,91969.19
2023-03-22T01:14:04.568Z,91969.72
2023-03-22T01:17:08.668Z,91976.47
2023-03-22T01:20:12.650Z,91966.94
2023-03-22T01:23:16.102Z,91968.53
2023-03-22T01:26:19.441Z,91983.47
2023-03-22T01:29:22.899Z,91990.47
2023-03-22T01:32:26.315Z,91974.22
2023-03-22T01:35:30.218Z,91987.91
2023-03-22T01:38:33.499Z,91990.41
2023-03-22T01:41:38.183Z,91989.69
2023-03-22T01:45:14.261Z,91998.75
2023-03-22T01:48:35.878Z,91997.09
2023-03-22T01:51:42.687Z,92003.19
2023-03-22T01:54:57.855Z,92002.50
2023-03-22T01:58:18.817Z,91996.88
2023-03-22T02:01:26.445Z,92005.91
2023-03-22T02:04:39.008Z,92017.03
2023-03-22T02:07:45.327Z,92019.38
2023-03-22T02:10:49.387Z,92020.47
2023-03-22T02:14:17.353Z,92016.22
2023-03-22T02:18:00.260Z,92033.94
2023-03-22T02:21:21.840Z,92022.81
2023-03-22T02:24:43.939Z,92033.75
2023-03-22T02:28:16.620Z,92028.94
2023-03-22T02:31:40.890Z,92032.47
2023-03-22T02:35:08.553Z,92031.97
2023-03-22T02:38:23.613Z,92038.34
2023-03-22T02:41:35.942Z,92048.84
2023-03-22T02:44:42.165Z,92043.19
2023-03-22T02:48:02.407Z,92039.03
2023-03-22T02:51:38.202Z,92062.69
2023-03-22T02:55:04.837Z,92053.56
2023-03-22T02:58:16.743Z,92045.91
2023-03-22T03:01:29.901Z,92050.91
2023-03-22T03:04:38.569Z,92046.56
2023-03-22T03:07:47.536Z,92052.66
2023-03-22T03:10:52.414Z,92061.34
2023-03-22T03:13:56.300Z,92051.88
2023-03-22T03:17:14.049Z,92059.06
2023-03-22T03:20:17.509Z,92054.88
2023-03-22T03:23:41.138Z,92061.34
2023-03-22T03:26:47.140Z,92059.94
2023-03-22T03:30:03.341Z,92065.69
2023-03-22T03:33:10.529Z,92062.91
2023-03-22T03:36:17.401Z,92066.34
2023-03-22T03:39:23.181Z,92063.19
2023-03-22T03:42:31.360Z,92068.56
2023-03-22T03:45:36.839Z,92062.84
2023-03-22T03:48:42.938Z,92065.56
2023-03-22T03:51:58.152Z,92066.59
2023-03-22T03:55:01.975Z,92055.66
2023-03-22T03:58:29.373Z,92055.00
2023-03-22T04:06:50.098Z,92078.44
2023-03-22T04:10:58.767Z,92072.00
2023-03-22T04:14:15.400Z,92062.19
2023-03-22T04:17:32.283Z,92077.47
2023-03-22T04:20:37.449Z,92075.22
2023-03-22T04:24:02.553Z,92075.69
2023-03-22T04:27:11.624Z,92074.38
2023-03-22T04:30:37.046Z,92070.28
2023-03-22T04:34:10.798Z,92073.13
2023-03-22T04:37:46.713Z,92081.66
2023-03-22T04:41:03.886Z,92081.84
2023-03-22T04:44:13.957Z,92091.28
2023-03-22T04:47:26.076Z,92084.88
2023-03-22T04:50:32.184Z,92078.72
2023-03-22T04:53:39.868Z,92089.47
2023-03-22T04:56:45.173Z,92078.72
2023-03-22T04:59:51.692Z,92083.53
2023-03-22T05:02:59.424Z,92069.78
2023-03-22T05:06:10.692Z,92077.66
2023-03-22T05:09:27.211Z,92062.00
2023-03-22T05:12:31.535Z,92092.06
2023-03-22T05:15:56.218Z,92073.56
2023-03-22T05:19:15.915Z,92083.19
2023-03-22T05:22:27.116Z,92081.09
2023-03-22T05:25:31.877Z,92098.47
2023-03-22T05:28:39.408Z,92091.50
2023-03-22T05:31:51.097Z,92091.81
2023-03-22T05:34:55.431Z,92075.38
2023-03-22T05:38:14.793Z,92080.44
2023-03-22T05:41:24.094Z,92081.94
2023-03-22T05:44:28.082Z,92094.00
2023-03-22T05:47:54.851Z,92088.63
2023-03-22T05:51:07.078Z,92076.81
2023-03-22T05:54:11.238Z,92087.75
2023-03-22T05:57:22.645Z,92086.09
2023-03-22T06:00:32.810Z,92088.47
2023-03-22T06:03:59.024Z,92090.13
2023-03-22T06:07:12.448Z,92070.38
2023-03-22T06:10:29.460Z,92087.81
2023-03-22T06:13:33.128Z,92098.06
2023-03-22T06:16:36.825Z,92090.78
2023-03-22T06:19:41.444Z,92090.06
2023-03-22T06:22:46.192Z,92095.34
2023-03-22T06:25:49.924Z,92086.63
2023-03-22T06:28:53.843Z,92098.41
2023-03-22T06:31:57.441Z,92099.88
2023-03-22T06:35:00.897Z,92091.56
2023-03-22T06:38:05.039Z,92105.22
2023-03-22T06:41:18.933Z,92108.41
2023-03-22T06:44:23.249Z,92115.97
2023-03-22T06:47:28.042Z,92102.69
2023-03-22T06:50:54.426Z,92117.16
2023-03-22T06:54:09.074Z,92115.91
2023-03-22T06:57:12.958Z,92123.94
2023-03-22T07:00:17.437Z,92125.63
2023-03-22T07:03:20.466Z,92108.31
2023-03-22T07:06:31.975Z,92129.75
2023-03-22T07:09:35.737Z,92134.28
2023-03-22T07:12:39.257Z,92127.31
2023-03-22T07:15:47.576Z,92129.50
2023-03-22T07:19:05.251Z,92136.88
2023-03-22T07:22:08.539Z,92136.59
2023-03-22T07:25:12.101Z,92125.44
2023-03-22T07:28:17.190Z,92147.44
2023-03-22T07:31:20.558Z,92142.44
2023-03-22T07:34:33.084Z,92147.81
2023-03-22T07:37:42.262Z,92146.50
2023-03-22T07:40:55.870Z,92161.41
2023-03-22T07:44:17.013Z,92163.59
2023-03-22T07:47:40.428Z,92165.25
2023-03-22T07:51:04.293Z,92161.97
2023-03-22T07:54:08.164Z,92166.25
2023-03-22T07:57:11.652Z,92175.16
2023-03-22T08:00:21.630Z,92169.13
2023-03-22T08:03:38.384Z,92165.28
2023-03-22T08:07:00.764Z,92177.25
2023-03-22T08:10:06.191Z,92183.25
2023-03-22T08:13:11.828Z,92177.50
2023-03-22T08:16:15.396Z,92185.13
2023-03-22T08:19:18.794Z,92189.31
2023-03-22T08:22:30.540Z,92201.66
2023-03-22T08:26:09.404Z,92192.03
2023-03-22T08:29:13.054Z,92201.06
2023-03-22T08:32:22.400Z,92199.94
2023-03-22T08:35:25.846Z,92207.41
2023-03-22T08:38:29.849Z,92203.38
2023-03-22T08:41:33.230Z,92209.81
2023-03-22T08:44:37.431Z,92209.03
2023-03-22T08:47:42.460Z,92212.59
2023-03-22T08:50:45.849Z,92205.78
2023-03-22T08:54:01.009Z,92214.00
2023-03-22T08:57:24.501Z,92220.53
2023-03-22T09:00:52.577Z,92230.47
2023-03-22T09:04:01.814Z,92234.66
2023-03-22T09:07:05.318Z,92229.94
2023-03-22T09:10:09.959Z,92230.63
2023-03-22T09:13:18.087Z,92233.19
2023-03-22T09:16:28.854Z,92240.03
2023-03-22T09:19:35.924Z,92243.91
2023-03-22T09:22:41.163Z,92238.06
2023-03-22T09:25:47.579Z,92243.69
2023-03-22T09:28:55.414Z,92252.69
2023-03-22T09:31:58.738Z,92252.16
2023-03-22T09:35:07.705Z,92267.88
2023-03-22T09:38:21.269Z,92270.09
2023-03-22T09:41:40.648Z,92273.38
2023-03-22T09:44:46.721Z,92276.28
2023-03-22T09:47:56.861Z,92282.81
2023-03-22T09:51:02.100Z,92282.38
2023-03-22T09:54:11.691Z,92288.78
2023-03-22T09:57:33.230Z,92295.75
2023-03-22T10:00:46.814Z,92303.72
2023-03-22T10:03:58.866Z,92303.97
2023-03-22T10:07:34.983Z,92309.59
2023-03-22T10:10:42.865Z,92308.28
2023-03-22T10:14:09.164Z,92312.50
2023-03-22T10:17:26.401Z,92315.34
2023-03-22T10:20:41.949Z,92322.31
2023-03-22T10:24:11.131Z,92322.78
2023-03-22T10:27:20.031Z,92326.97
2023-03-22T10:30:28.516Z,92330.06
2023-03-22T10:33:40.350Z,92330.50
2023-03-22T10:36:49.167Z,92327.75
2023-03-22T10:39:56.787Z,92334.16
2023-03-22T10:43:29.282Z,92344.00
2023-03-22T10:46:40.493Z,92346.63
2023-03-22T10:49:52.219Z,92348.53
2023-03-22T10:53:05.089Z,92356.81
2023-03-22T10:56:16.803Z,92351.19
2023-03-22T10:59:46.492Z,92361.47
2023-03-22T11:02:59.109Z,92365.78
2023-03-22T11:06:21.267Z,92366.03
2023-03-22T11:09:25.536Z,92379.94
2023-03-22T11:12:32.408Z,92374.31
2023-03-22T11:15:50.395Z,92381.19
2023-03-22T11:18:54.092Z,92380.84
2023-03-22T11:21:59.765Z,92386.38
2023-03-22T11:25:07.303Z,92391.88
2023-03-22T11:28:50.716Z,92385.06
2023-03-22T11:32:01.527Z,92394.44
2023-03-22T11:35:19.832Z,92398.84
2023-03-22T11:38:49.109Z,92412.03
2023-03-22T11:41:56.518Z,92401.00
2023-03-22T11:45:01.426Z,92404.75
2023-03-22T11:48:35.610Z,92416.56
2023-03-22T11:51:41.154Z,92423.31
2023-03-22T11:54:47.677Z,92431.94
2023-03-22T11:57:52.704Z,92444.25
2023-03-22T12:01:03.336Z,92430.84
2023-03-22T12:04:14.688Z,92434.94
2023-03-22T12:07:25.283Z,92442.25
2023-03-22T12:10:44.848Z,92445.56
2023-03-22T12:14:01.491Z,92443.47
2023-03-22T12:17:17.480Z,92453.75
2023-03-22T12:20:33.476Z,92455.06
2023-03-22T12:23:40.563Z,92462.16
2023-03-22T12:26:44.345Z,92459.50
2023-03-22T12:30:04.838Z,92457.41
2023-03-22T12:33:12.925Z,92460.81
2023-03-22T12:36:36.384Z,92455.72
2023-03-22T12:39:47.525Z,92466.47
2023-03-22T12:43:14.676Z,92474.63
2023-03-22T12:46:28.446Z,92468.34
2023-03-22T12:49:43.337Z,92462.25
2023-03-22T12:52:56.529Z,92466.13
2023-03-22T12:56:01.594Z,92468.72
2023-03-22T12:59:19.290Z,92460.00
2023-03-22T13:02:33.725Z,92466.44
2023-03-22T13:05:38.639Z,92468.41
2023-03-22T13:09:13.697Z,92468.72
2023-03-22T13:12:25.924Z,92463.44
2023-03-22T13:15:41.664Z,92468.28
2023-03-22T13:18:49.178Z,92465.72
2023-03-22T13:21:54.860Z,92466.72
2023-03-22T13:25:13.994Z,92471.66
2023-03-22T13:28:29.106Z,92475.53
2023-03-22T13:31:54.802Z,92471.56
2023-03-22T13:34:59.095Z,92472.47
2023-03-22T13:38:09.436Z,92477.34
2023-03-22T13:41:23.754Z,92475.91
2023-03-22T13:44:32.259Z,92474.44
2023-03-22T13:47:39.092Z,92483.78
2023-03-22T13:50:43.403Z,92479.44
2023-03-22T13:54:03.287Z,92493.16
2023-03-22T13:57:38.753Z,92486.53
2023-03-22T14:00:48.756Z,92485.84
2023-03-22T14:03:52.508Z,92493.22
2023-03-22T14:07:16.331Z,92487.84
2023-03-22T14:10:25.924Z,92490.75
2023-03-22T14:13:34.324Z,92502.44
2023-03-22T14:16:46.686Z,92498.97
2023-03-22T14:19:51.993Z,92495.47
