createdAt,value
2022-10-17T00:01:55.011Z,99.90
2022-10-17T00:04:21.827Z,99.90
2022-10-17T00:06:48.542Z,99.90
2022-10-17T00:09:15.244Z,99.90
2022-10-17T00:11:42.012Z,99.90
2022-10-17T00:14:08.689Z,99.90
2022-10-17T00:16:36.970Z,99.90
2022-10-17T00:19:03.710Z,99.90
2022-10-17T00:21:30.383Z,99.90
2022-10-17T00:23:57.067Z,99.90
2022-10-17T00:26:23.731Z,99.90
2022-10-17T00:28:50.517Z,99.90
2022-10-17T00:31:17.255Z,99.90
2022-10-17T00:33:44.286Z,99.90
2022-10-17T00:36:11.048Z,99.90
2022-10-17T00:38:37.686Z,99.90
2022-10-17T00:41:04.426Z,99.90
2022-10-17T00:43:31.273Z,99.90
2022-10-17T00:45:58.056Z,99.90
2022-10-17T00:48:25.138Z,99.90
2022-10-17T00:50:51.855Z,99.90
2022-10-17T00:53:18.627Z,99.90
2022-10-17T00:55:45.690Z,99.90
2022-10-17T00:58:12.443Z,99.90
2022-10-17T01:00:39.123Z,99.90
2022-10-17T01:03:05.864Z,99.90
2022-10-17T01:05:32.559Z,99.90
2022-10-17T01:07:59.302Z,99.90
2022-10-17T01:10:26.036Z,99.90
2022-10-17T01:12:52.774Z,99.90
2022-10-17T01:15:19.506Z,99.90
2022-10-17T01:17:46.188Z,99.90
2022-10-17T01:20:12.844Z,99.90
2022-10-17T01:22:39.540Z,99.90
2022-10-17T01:25:07.122Z,99.90
2022-10-17T01:27:33.820Z,99.90
2022-10-17T01:30:00.540Z,99.90
2022-10-17T01:32:27.739Z,99.90
2022-10-17T01:34:56.259Z,99.90
2022-10-17T01:37:23.042Z,99.90
2022-10-17T01:39:52.423Z,99.90
2022-10-17T01:42:19.188Z,99.90
2022-10-17T01:44:45.896Z,99.90
2022-10-17T01:47:12.620Z,99.90
2022-10-17T01:49:39.319Z,99.90
2022-10-17T01:52:06.008Z,99.90
2022-10-17T01:54:32.716Z,99.90
2022-10-17T01:56:59.880Z,99.90
2022-10-17T01:59:26.639Z,99.90
2022-10-17T02:01:53.580Z,99.90
2022-10-17T02:04:20.357Z,99.90
2022-10-17T02:06:47.055Z,99.90
2022-10-17T02:09:13.757Z,99.90
2022-10-17T02:11:40.522Z,99.90
2022-10-17T02:14:07.323Z,99.90
2022-10-17T02:16:37.089Z,99.90
2022-10-17T02:19:03.968Z,99.90
2022-10-17T02:21:30.913Z,99.90
2022-10-17T02:23:57.599Z,99.90
2022-10-17T02:26:24.884Z,99.90
2022-10-17T02:28:51.727Z,99.90
2022-10-17T02:31:18.503Z,99.90
2022-10-17T02:33:45.312Z,99.90
2022-10-17T02:36:12.038Z,99.90
2022-10-17T02:38:38.720Z,99.90
2022-10-17T02:41:05.391Z,99.90
2022-10-17T02:43:32.360Z,99.90
2022-10-17T02:45:59.244Z,99.90
2022-10-17T02:48:25.936Z,99.90
2022-10-17T02:50:52.629Z,99.90
2022-10-17T02:53:20.426Z,99.90
2022-10-17T02:55:47.549Z,99.90
2022-10-17T02:58:14.265Z,99.90
2022-10-17T03:00:41.015Z,99.90
2022-10-17T03:03:07.779Z,99.90
2022-10-17T03:05:34.508Z,99.90
2022-10-17T03:08:01.288Z,99.90
2022-10-17T03:10:28.036Z,99.90
2022-10-17T03:12:55.940Z,99.90
2022-10-17T03:15:23.570Z,99.90
2022-10-17T03:17:50.268Z,99.90
2022-10-17T03:20:19.176Z,99.90
2022-10-17T03:22:45.910Z,99.90
2022-10-17T03:25:12.721Z,99.90
2022-10-17T03:27:39.453Z,99.90
2022-10-17T03:30:06.208Z,99.90
2022-10-17T03:32:34.529Z,99.90
2022-10-17T03:35:01.274Z,99.90
2022-10-17T03:37:28.332Z,99.90
2022-10-17T03:39:55.550Z,99.90
2022-10-17T03:42:22.254Z,99.90
2022-10-17T03:44:48.972Z,99.90
2022-10-17T03:47:15.783Z,99.90
2022-10-17T03:49:43.902Z,99.90
2022-10-17T03:52:11.183Z,99.90
2022-10-17T03:54:37.931Z,99.90
2022-10-17T03:57:04.929Z,99.90
2022-10-17T03:59:31.892Z,99.90
2022-10-17T04:02:03.959Z,99.90
2022-10-17T04:04:30.672Z,99.90
2022-10-17T04:06:58.688Z,99.90
2022-10-17T04:09:25.718Z,99.90
2022-10-17T04:12:00.662Z,99.90
2022-10-17T04:14:27.536Z,99.90
2022-10-17T04:16:54.656Z,99.90
2022-10-17T04:19:21.709Z,99.90
2022-10-17T04:21:49.854Z,99.90
2022-10-17T04:24:17.516Z,99.90
2022-10-17T04:26:44.156Z,99.90
2022-10-17T04:29:11.333Z,99.90
2022-10-17T04:31:39.487Z,99.90
2022-10-17T04:34:17.913Z,99.90
2022-10-17T04:36:44.844Z,99.90
2022-10-17T04:39:11.704Z,99.90
2022-10-17T04:41:38.550Z,99.90
2022-10-17T04:44:05.276Z,99.90
2022-10-17T04:46:36.019Z,99.90
2022-10-17T04:49:02.851Z,99.90
2022-10-17T04:51:30.189Z,99.90
2022-10-17T04:54:17.226Z,99.90
2022-10-17T04:56:48.615Z,99.90
2022-10-17T04:59:15.478Z,99.90
2022-10-17T05:01:44.312Z,99.90
2022-10-17T05:04:11.193Z,99.90
2022-10-17T05:06:38.713Z,99.90
2022-10-17T05:09:29.572Z,99.90
2022-10-17T05:11:56.703Z,99.90
2022-10-17T05:14:23.409Z,99.90
2022-10-17T05:16:52.248Z,99.90
2022-10-17T05:19:19.624Z,99.90
2022-10-17T05:21:49.440Z,99.90
2022-10-17T05:24:16.285Z,99.90
2022-10-17T05:26:42.932Z,99.90
2022-10-17T05:29:10.577Z,99.90
2022-10-17T05:31:42.478Z,99.90
2022-10-17T05:34:11.596Z,99.90
2022-10-17T05:36:41.612Z,99.90
2022-10-17T05:39:09.036Z,99.90
2022-10-17T05:41:37.142Z,99.90
2022-10-17T05:44:05.695Z,99.90
2022-10-17T05:46:41.948Z,99.90
2022-10-17T05:49:15.014Z,99.90
2022-10-17T05:51:52.514Z,99.90
2022-10-17T05:54:19.442Z,99.90
2022-10-17T05:56:46.160Z,99.90
2022-10-17T05:59:12.899Z,99.90
2022-10-17T06:01:50.562Z,99.90
2022-10-17T06:04:17.433Z,99.90
2022-10-17T06:06:44.182Z,99.90
2022-10-17T06:09:11.023Z,99.90
2022-10-17T06:11:41.918Z,99.90
2022-10-17T06:14:08.764Z,99.90
2022-10-17T06:16:37.307Z,99.90
2022-10-17T06:19:05.038Z,99.90
2022-10-17T06:21:36.388Z,99.90
2022-10-17T06:24:08.875Z,99.90
2022-10-17T06:26:37.264Z,99.90
2022-10-17T06:29:06.526Z,99.90
2022-10-17T06:31:38.619Z,99.90
2022-10-17T06:34:05.573Z,99.90
2022-10-17T06:36:32.291Z,99.90
2022-10-17T06:38:59.220Z,99.90
2022-10-17T06:41:35.961Z,99.90
2022-10-17T06:44:11.261Z,99.90
2022-10-17T06:46:38.085Z,99.90
2022-10-17T06:49:09.172Z,99.90
2022-10-17T06:51:56.165Z,99.90
2022-10-17T06:54:31.299Z,99.90
2022-10-17T06:57:18.273Z,99.90
2022-10-17T07:00:20.340Z,99.90
2022-10-17T07:02:51.508Z,99.90
2022-10-17T07:05:19.428Z,99.90
2022-10-17T07:07:50.978Z,99.90
2022-10-17T07:10:18.704Z,99.90
2022-10-17T07:12:45.971Z,99.90
2022-10-17T07:15:12.951Z,99.90
2022-10-17T07:17:39.637Z,99.90
2022-10-17T07:20:06.489Z,99.90
2022-10-17T07:22:35.424Z,99.90
2022-10-17T07:25:02.137Z,99.90
2022-10-17T07:27:33.607Z,99.90
2022-10-17T07:30:00.327Z,99.90
2022-10-17T07:32:40.463Z,99.90
2022-10-17T07:35:08.886Z,99.90
2022-10-17T07:37:35.821Z,99.90
2022-10-17T07:40:02.955Z,99.90
2022-10-17T07:42:29.789Z,99.90
2022-10-17T07:44:58.000Z,99.90
2022-10-17T07:47:26.963Z,99.90
2022-10-17T07:49:53.851Z,99.90
2022-10-17T07:52:20.559Z,99.90
2022-10-17T07:54:47.233Z,99.90
2022-10-17T07:57:13.930Z,99.90
2022-10-17T07:59:40.576Z,99.90
2022-10-17T08:02:10.551Z,99.90
2022-10-17T08:04:37.284Z,99.90
2022-10-17T08:07:18.559Z,99.90
2022-10-17T08:09:46.645Z,99.90
2022-10-17T08:12:14.668Z,99.90
2022-10-17T08:14:41.373Z,99.90
2022-10-17T08:17:08.095Z,99.90
2022-10-17T08:19:34.779Z,99.90
2022-10-17T08:22:02.192Z,99.90
2022-10-17T08:24:28.890Z,99.90
2022-10-17T08:26:57.463Z,99.90
2022-10-17T08:29:24.253Z,99.90
2022-10-17T08:31:54.094Z,99.90
2022-10-17T08:34:25.340Z,99.90
2022-10-17T08:36:52.028Z,99.90
2022-10-17T08:39:18.824Z,99.90
2022-10-17T08:41:45.544Z,99.90
2022-10-17T08:44:12.271Z,99.90
2022-10-17T08:46:38.967Z,99.90
2022-10-17T08:49:07.646Z,99.90
2022-10-17T08:51:36.696Z,99.90
2022-10-17T08:54:03.576Z,99.90
2022-10-17T08:56:47.669Z,99.90
2022-10-17T08:59:15.126Z,99.90
2022-10-17T09:01:41.873Z,99.90
2022-10-17T09:04:08.548Z,99.90
2022-10-17T09:06:35.331Z,99.90
2022-10-17T09:09:02.103Z,99.90
2022-10-17T09:11:28.789Z,99.90
2022-10-17T09:13:55.473Z,99.90
2022-10-17T09:16:23.238Z,99.90
2022-10-17T09:18:49.939Z,99.90
2022-10-17T09:21:16.634Z,99.90
2022-10-17T09:23:43.350Z,99.90
2022-10-17T09:26:10.023Z,99.90
2022-10-17T09:28:37.039Z,99.90
2022-10-17T09:31:03.857Z,99.90
2022-10-17T09:33:42.282Z,99.90
2022-10-17T09:36:16.487Z,99.90
2022-10-17T09:38:43.179Z,99.90
2022-10-17T09:41:32.025Z,99.90
2022-10-17T09:43:56.597Z,99.90
2022-10-17T09:46:23.315Z,99.90
2022-10-17T09:48:53.236Z,99.90
2022-10-17T09:51:26.070Z,99.90
2022-10-17T09:53:53.020Z,99.90
2022-10-17T09:56:19.756Z,99.90
2022-10-17T09:58:46.436Z,99.90
2022-10-17T10:01:13.104Z,99.90
2022-10-17T10:03:39.795Z,99.90
2022-10-17T10:06:06.501Z,99.90
2022-10-17T10:08:33.206Z,99.90
2022-10-17T10:11:00.614Z,99.90
2022-10-17T10:13:27.377Z,99.90
2022-10-17T10:15:54.045Z,99.90
2022-10-17T10:18:20.820Z,99.90
2022-10-17T10:20:47.492Z,99.90
2022-10-17T10:23:14.416Z,99.90
2022-10-17T10:25:41.140Z,99.90
2022-10-17T10:28:07.800Z,99.90
2022-10-17T10:30:36.227Z,99.90
2022-10-17T10:33:05.867Z,99.90
2022-10-17T10:35:32.526Z,99.90
2022-10-17T10:37:59.242Z,99.90
2022-10-17T10:40:25.927Z,99.90
2022-10-17T10:42:52.584Z,99.90
2022-10-17T10:45:35.908Z,99.90
2022-10-17T10:48:05.977Z,99.90
2022-10-17T10:50:32.707Z,99.90
2022-10-17T10:52:59.470Z,99.90
2022-10-17T10:55:26.138Z,99.90
2022-10-17T10:57:52.807Z,99.90
2022-10-17T11:00:19.590Z,99.90
2022-10-17T11:02:46.327Z,99.90
2022-10-17T11:05:13.049Z,99.90
2022-10-17T11:07:39.734Z,99.90
2022-10-17T11:10:06.661Z,99.90
2022-10-17T11:12:33.478Z,99.90
2022-10-17T11:15:00.214Z,99.90
2022-10-17T11:17:28.771Z,99.90
2022-10-17T11:19:56.500Z,99.90
2022-10-17T11:22:26.595Z,99.90
2022-10-17T11:24:57.224Z,99.90
2022-10-17T11:27:23.958Z,99.90
2022-10-17T11:29:50.605Z,99.90
2022-10-17T11:32:17.369Z,99.90
2022-10-17T11:34:44.084Z,99.90
2022-10-17T11:37:10.819Z,99.90
2022-10-17T11:39:37.574Z,99.90
2022-10-17T11:42:06.807Z,99.90
2022-10-17T11:44:33.517Z,99.90
2022-10-17T11:47:00.249Z,99.90
2022-10-17T11:52:00.763Z,99.90
2022-10-17T11:54:28.553Z,99.90
2022-10-17T11:56:55.198Z,99.90
2022-10-17T11:59:21.931Z,99.90
2022-10-17T12:01:48.623Z,99.90
2022-10-17T12:04:15.331Z,99.90
2022-10-17T12:06:42.054Z,99.90
2022-10-17T12:09:08.701Z,99.90
2022-10-17T12:11:35.420Z,99.90
2022-10-17T12:14:05.841Z,99.90
2022-10-17T12:16:33.033Z,99.90
2022-10-17T12:18:59.814Z,99.90
2022-10-17T12:21:31.255Z,99.90
2022-10-17T12:23:58.919Z,99.90
2022-10-17T12:26:25.550Z,99.90
2022-10-17T12:28:52.303Z,99.90
2022-10-17T12:31:19.888Z,99.90
2022-10-17T12:33:46.577Z,99.90
2022-10-17T12:36:13.463Z,99.90
2022-10-17T12:38:40.123Z,99.90
2022-10-17T12:41:07.170Z,99.90
2022-10-17T12:43:33.886Z,99.90
2022-10-17T12:46:00.582Z,99.90
2022-10-17T12:48:27.281Z,99.90
2022-10-17T12:50:53.925Z,99.90
2022-10-17T12:53:20.719Z,99.90
2022-10-17T12:55:47.967Z,99.90
2022-10-17T12:58:14.785Z,99.90
2022-10-17T13:00:43.779Z,99.90
2022-10-17T13:03:16.817Z,99.90
2022-10-17T13:05:43.523Z,99.90
2022-10-17T13:08:10.184Z,99.90
2022-10-17T13:10:38.082Z,99.90
2022-10-17T13:13:05.562Z,99.90
2022-10-17T13:15:32.327Z,99.90
2022-10-17T13:17:59.075Z,99.90
2022-10-17T13:20:29.053Z,99.90
2022-10-17T13:22:58.446Z,99.90
2022-10-17T13:25:25.123Z,99.90
2022-10-17T13:27:53.790Z,99.90
2022-10-17T13:30:20.457Z,99.90
2022-10-17T13:32:47.216Z,99.90
2022-10-17T13:35:13.950Z,99.90
2022-10-17T13:37:40.620Z,99.90
2022-10-17T13:40:30.787Z,99.90
2022-10-17T13:42:53.975Z,99.90
2022-10-17T13:45:20.630Z,99.90
2022-10-17T13:47:47.563Z,99.90
2022-10-17T13:50:39.620Z,99.90
2022-10-17T13:53:00.880Z,99.90
2022-10-17T13:55:27.552Z,99.90
2022-10-17T13:57:54.305Z,99.90
2022-10-17T14:00:20.982Z,99.90
2022-10-17T14:02:48.472Z,99.90
2022-10-17T14:05:18.276Z,99.90
2022-10-17T14:08:09.834Z,99.90
2022-10-17T14:10:32.257Z,99.90
2022-10-17T14:12:58.965Z,99.90
2022-10-17T14:15:25.627Z,99.90
2022-10-17T14:17:52.318Z,99.90
2022-10-17T14:23:21.950Z,99.90
2022-10-17T14:25:49.750Z,99.90
2022-10-17T14:28:16.994Z,99.90
2022-10-17T14:30:59.096Z,99.90
2022-10-17T14:33:25.828Z,99.90
2022-10-17T14:35:52.548Z,99.90
2022-10-17T14:38:19.317Z,99.90
2022-10-17T14:40:46.049Z,99.90
2022-10-17T14:43:12.731Z,99.90
2022-10-17T14:45:39.699Z,99.90
2022-10-17T14:48:06.416Z,99.90
2022-10-17T14:50:33.086Z,99.90
2022-10-17T14:52:59.867Z,99.90
2022-10-17T14:55:26.565Z,99.90
2022-10-17T14:57:53.236Z,99.90
2022-10-17T15:00:19.919Z,99.90
2022-10-17T15:02:46.669Z,99.90
2022-10-17T15:05:13.712Z,99.90
2022-10-17T15:07:40.495Z,99.90
2022-10-17T15:10:07.152Z,99.90
2022-10-17T15:12:33.827Z,99.90
2022-10-17T15:15:00.585Z,99.90
2022-10-17T15:17:27.388Z,99.90
2022-10-17T15:19:54.117Z,99.90
2022-10-17T15:22:20.832Z,99.90
2022-10-17T15:24:47.496Z,99.90
2022-10-17T15:27:14.211Z,99.90
2022-10-17T15:29:41.149Z,99.90
2022-10-17T15:32:07.800Z,99.90
2022-10-17T15:34:34.473Z,99.90
2022-10-17T15:37:01.150Z,99.90
2022-10-17T15:39:27.865Z,99.90
2022-10-17T15:41:54.559Z,99.90
2022-10-17T15:44:21.209Z,99.90
2022-10-17T15:46:47.911Z,99.90
2022-10-17T15:49:14.670Z,99.90
2022-10-17T15:51:41.353Z,99.90
2022-10-17T15:54:08.113Z,99.90
2022-10-17T15:56:37.902Z,99.90
2022-10-17T15:59:05.233Z,99.90
2022-10-17T16:01:34.799Z,99.90
2022-10-17T16:04:01.517Z,99.60
2022-10-17T16:06:29.130Z,99.70
2022-10-17T16:08:55.843Z,99.70
2022-10-17T16:11:22.522Z,99.70
2022-10-17T16:13:49.208Z,98.90
2022-10-17T16:16:18.455Z,99.30
2022-10-17T16:18:45.248Z,98.90
2022-10-17T16:21:12.049Z,99.30
2022-10-17T16:23:38.818Z,99.30
2022-10-17T16:26:05.574Z,99.40
2022-10-17T16:28:32.301Z,99.50
2022-10-17T16:30:59.021Z,99.60
2022-10-17T16:33:25.711Z,99.80
2022-10-17T16:35:53.031Z,99.90
2022-10-17T16:38:19.737Z,99.90
2022-10-17T16:40:46.439Z,99.90
2022-10-17T16:43:13.246Z,99.90
2022-10-17T16:45:39.937Z,99.90
2022-10-17T16:48:06.762Z,99.90
2022-10-17T16:50:35.779Z,99.90
2022-10-17T16:53:04.009Z,99.90
2022-10-17T16:55:30.711Z,99.90
2022-10-17T16:57:57.395Z,99.90
2022-10-17T17:00:24.278Z,99.90
2022-10-17T17:02:50.969Z,99.90
2022-10-17T17:05:17.651Z,99.90
2022-10-17T17:07:44.550Z,99.90
2022-10-17T17:10:11.300Z,99.90
2022-10-17T17:12:37.996Z,99.90
2022-10-17T17:15:04.765Z,99.90
2022-10-17T17:17:48.681Z,99.90
2022-10-17T17:20:17.093Z,99.90
2022-10-17T17:22:43.802Z,99.90
2022-10-17T17:25:10.485Z,99.90
2022-10-17T17:27:37.232Z,99.90
2022-10-17T17:30:03.978Z,99.90
2022-10-17T17:32:30.632Z,99.90
2022-10-17T17:34:57.323Z,99.90
2022-10-17T17:37:23.998Z,99.90
2022-10-17T17:39:50.647Z,99.90
2022-10-17T17:42:17.316Z,99.90
2022-10-17T17:44:45.038Z,99.90
2022-10-17T17:47:11.845Z,99.90
2022-10-17T17:49:41.794Z,99.90
2022-10-17T17:52:08.557Z,99.90
2022-10-17T17:54:38.536Z,99.90
2022-10-17T17:57:07.606Z,99.90
2022-10-17T17:59:34.393Z,99.90
2022-10-17T18:02:02.897Z,99.90
2022-10-17T18:04:29.712Z,99.90
2022-10-17T18:06:56.402Z,99.90
2022-10-17T18:09:23.704Z,99.90
2022-10-17T18:11:50.355Z,99.90
2022-10-17T18:14:19.140Z,99.90
2022-10-17T18:16:45.852Z,99.90
2022-10-17T18:19:12.942Z,99.90
2022-10-17T18:21:39.690Z,99.90
2022-10-17T18:24:06.376Z,99.90
2022-10-17T18:26:33.052Z,99.90
2022-10-17T18:28:59.809Z,99.90
2022-10-17T18:31:28.900Z,99.90
2022-10-17T18:33:55.557Z,99.90
2022-10-17T18:36:22.264Z,99.90
2022-10-17T18:38:49.032Z,99.90
2022-10-17T18:41:15.760Z,99.90
2022-10-17T18:43:42.432Z,99.90
2022-10-17T18:46:12.358Z,99.90
2022-10-17T18:48:41.645Z,99.90
2022-10-17T18:51:08.454Z,99.90
2022-10-17T18:53:35.246Z,99.90
2022-10-17T18:56:03.462Z,99.90
2022-10-17T18:58:30.184Z,99.90
2022-10-17T19:00:59.190Z,99.90
2022-10-17T19:03:25.997Z,99.90
2022-10-17T19:05:52.637Z,99.90
2022-10-17T19:08:19.341Z,99.90
2022-10-17T19:10:46.089Z,99.90
2022-10-17T19:13:12.852Z,99.90
2022-10-17T19:15:39.593Z,99.90
2022-10-17T19:18:06.397Z,99.90
2022-10-17T19:20:33.222Z,99.90
2022-10-17T19:22:59.964Z,99.90
2022-10-17T19:25:26.675Z,99.90
2022-10-17T19:27:53.597Z,99.90
2022-10-17T19:30:20.400Z,99.90
2022-10-17T19:32:48.415Z,99.90
2022-10-17T19:35:15.101Z,99.90
2022-10-17T19:37:41.818Z,99.90
2022-10-17T19:40:08.669Z,99.90
2022-10-17T19:42:35.528Z,99.90
2022-10-17T19:45:02.585Z,99.90
2022-10-17T19:47:29.396Z,99.90
2022-10-17T19:49:56.103Z,99.90
2022-10-17T19:52:22.898Z,99.90
2022-10-17T19:54:49.578Z,99.90
2022-10-17T19:57:16.332Z,99.90
2022-10-17T19:59:43.180Z,99.90
2022-10-17T20:02:10.030Z,99.90
2022-10-17T20:04:45.342Z,99.90
2022-10-17T20:07:23.556Z,99.90
2022-10-17T20:09:50.261Z,99.90
2022-10-17T20:12:16.898Z,99.90
2022-10-17T20:14:43.666Z,99.90
2022-10-17T20:17:10.447Z,99.90
2022-10-17T20:19:37.398Z,99.90
2022-10-17T20:22:04.276Z,99.90
2022-10-17T20:24:31.004Z,99.90
2022-10-17T20:26:57.721Z,99.90
2022-10-17T20:29:25.377Z,99.90
2022-10-17T20:31:52.170Z,99.90
2022-10-17T20:34:19.093Z,99.90
2022-10-17T20:36:45.883Z,99.90
2022-10-17T20:39:12.638Z,99.90
2022-10-17T20:41:39.431Z,99.90
2022-10-17T20:44:08.696Z,99.90
2022-10-17T20:46:37.865Z,99.90
2022-10-17T20:49:08.387Z,99.90
2022-10-17T20:51:35.061Z,99.90
2022-10-17T20:54:02.752Z,99.90
2022-10-17T20:56:29.749Z,99.90
2022-10-17T20:58:56.429Z,99.90
2022-10-17T21:01:23.194Z,99.90
2022-10-17T21:03:49.944Z,99.90
2022-10-17T21:06:16.674Z,99.90
2022-10-17T21:08:43.372Z,99.90
2022-10-17T21:11:10.110Z,99.90
2022-10-17T21:13:37.015Z,99.90
2022-10-17T21:16:03.667Z,99.90
2022-10-17T21:18:30.424Z,99.90
2022-10-17T21:20:57.076Z,99.90
2022-10-17T21:23:23.779Z,99.90
2022-10-17T21:25:50.463Z,99.90
2022-10-17T21:28:17.165Z,99.90
2022-10-17T21:30:43.858Z,99.90
2022-10-17T21:33:10.553Z,99.90
2022-10-17T21:35:37.300Z,99.90
2022-10-17T21:38:03.966Z,99.90
2022-10-17T21:40:30.686Z,99.90
2022-10-17T21:42:57.434Z,99.90
2022-10-17T21:45:25.801Z,99.90
2022-10-17T21:48:11.814Z,99.90
2022-10-17T21:50:39.608Z,99.90
2022-10-17T21:53:06.305Z,99.90
2022-10-17T21:55:32.961Z,99.90
2022-10-17T21:57:59.709Z,99.90
2022-10-17T22:00:26.386Z,99.90
2022-10-17T22:02:53.362Z,99.90
2022-10-17T22:05:20.107Z,99.90
2022-10-17T22:07:46.801Z,99.90
2022-10-17T22:10:13.604Z,99.90
2022-10-17T22:12:40.351Z,99.90
2022-10-17T22:15:07.080Z,99.90
2022-10-17T22:17:33.845Z,99.90
2022-10-17T22:20:00.511Z,99.90
2022-10-17T22:22:27.202Z,99.90
2022-10-17T22:24:53.911Z,99.90
2022-10-17T22:27:20.853Z,99.90
2022-10-17T22:29:47.566Z,99.90
2022-10-17T22:32:18.646Z,99.90
2022-10-17T22:34:48.494Z,99.90
2022-10-17T22:37:15.292Z,99.90
2022-10-17T22:39:41.985Z,99.90
2022-10-17T22:42:08.754Z,99.90
2022-10-17T22:44:35.656Z,99.90
2022-10-17T22:47:02.317Z,99.90
2022-10-17T22:49:28.965Z,99.90
2022-10-17T22:51:55.664Z,99.90
2022-10-17T22:54:22.359Z,99.90
2022-10-17T22:56:49.007Z,99.90
2022-10-17T22:59:15.717Z,99.90
2022-10-17T23:01:42.508Z,99.90
2022-10-17T23:04:09.246Z,99.90
2022-10-17T23:06:35.906Z,99.90
2022-10-17T23:09:03.195Z,99.90
2022-10-17T23:11:29.938Z,99.90
2022-10-17T23:13:56.664Z,99.90
2022-10-17T23:16:23.494Z,99.90
2022-10-17T23:18:50.215Z,99.90
2022-10-17T23:21:17.054Z,99.90
2022-10-17T23:23:44.972Z,99.90
2022-10-17T23:26:11.730Z,99.90
2022-10-17T23:28:38.541Z,99.90
2022-10-17T23:31:05.401Z,99.90
2022-10-17T23:33:32.096Z,99.90
2022-10-17T23:35:58.838Z,99.90
2022-10-17T23:38:25.530Z,99.90
2022-10-17T23:40:52.234Z,99.90
2022-10-17T23:43:18.951Z,99.90
2022-10-17T23:45:45.688Z,99.90
2022-10-17T23:48:12.380Z,99.90
2022-10-17T23:50:39.044Z,99.90
2022-10-17T23:53:05.778Z,99.90
2022-10-17T23:55:32.453Z,99.90
2022-10-17T23:57:59.108Z,99.90
