createdAt,value
2018-01-11T00:02:06.727Z,63.60
2018-01-11T00:04:34.461Z,59.67
2018-01-11T00:07:02.046Z,66.27
2018-01-11T00:09:29.612Z,54.03
2018-01-11T00:11:57.900Z,58.60
2018-01-11T00:14:25.502Z,64.33
2018-01-11T00:16:53.716Z,69.17
2018-01-11T00:19:21.259Z,64.73
2018-01-11T00:21:48.794Z,65.53
2018-01-11T00:24:16.755Z,71.73
2018-01-11T00:26:45.045Z,61.03
2018-01-11T00:29:12.556Z,83.17
2018-01-11T00:31:40.134Z,67.67
2018-01-11T00:34:07.644Z,63.27
2018-01-11T00:36:35.202Z,69.57
2018-01-11T00:39:02.736Z,65.90
2018-01-11T00:41:30.303Z,65.77
2018-01-11T00:43:57.795Z,66.37
2018-01-11T00:46:25.660Z,65.07
2018-01-11T00:48:53.987Z,58.27
2018-01-11T00:51:21.515Z,59.50
2018-01-11T00:53:49.043Z,57.60
2018-01-11T00:56:16.614Z,66.90
2018-01-11T00:58:44.684Z,71.33
2018-01-11T01:01:13.014Z,60.17
2018-01-11T01:03:41.292Z,64.20
2018-01-11T01:06:09.687Z,66.53
2018-01-11T01:08:37.748Z,66.93
2018-01-11T01:11:05.857Z,76.43
2018-01-11T01:13:33.386Z,86.27
2018-01-11T01:16:02.000Z,64.70
2018-01-11T01:18:29.990Z,98.30
2018-01-11T01:20:57.529Z,71.30
2018-01-11T01:23:25.066Z,63.23
2018-01-11T01:25:52.659Z,64.73
2018-01-11T01:28:20.723Z,63.33
2018-01-11T01:30:48.236Z,64.67
2018-01-11T01:33:15.753Z,70.23
2018-01-11T01:35:43.491Z,57.03
2018-01-11T01:38:11.360Z,54.10
2018-01-11T01:40:39.019Z,56.43
2018-01-11T01:43:07.665Z,44.20
2018-01-11T01:45:35.717Z,52.40
2018-01-11T01:48:03.334Z,43.37
2018-01-11T01:50:32.258Z,42.03
2018-01-11T01:53:00.100Z,49.63
2018-01-11T01:55:27.636Z,41.47
2018-01-11T01:57:56.182Z,42.33
2018-01-11T02:00:23.677Z,44.20
2018-01-11T02:02:51.248Z,40.03
2018-01-11T02:05:18.900Z,41.07
2018-01-11T02:07:47.457Z,44.30
2018-01-11T02:10:14.980Z,45.77
2018-01-11T02:12:42.961Z,46.40
2018-01-11T02:15:11.200Z,46.90
2018-01-11T02:17:39.209Z,44.97
2018-01-11T02:20:06.733Z,48.57
2018-01-11T02:22:34.290Z,45.73
2018-01-11T02:25:01.791Z,49.80
2018-01-11T02:27:29.484Z,47.40
2018-01-11T02:29:57.912Z,50.10
2018-01-11T02:32:26.348Z,54.90
2018-01-11T02:34:54.087Z,51.60
2018-01-11T02:37:22.515Z,53.60
2018-01-11T02:39:50.015Z,52.97
2018-01-11T02:42:17.540Z,54.13
2018-01-11T02:44:45.494Z,53.73
2018-01-11T02:47:13.068Z,55.40
2018-01-11T02:49:40.587Z,57.37
2018-01-11T02:52:08.293Z,91.33
2018-01-11T02:54:35.792Z,59.70
2018-01-11T02:57:03.315Z,64.53
2018-01-11T02:59:30.818Z,59.73
2018-01-11T03:01:58.342Z,56.87
2018-01-11T03:04:27.827Z,56.83
2018-01-11T03:06:55.320Z,55.27
2018-01-11T03:09:22.814Z,56.60
2018-01-11T03:11:51.091Z,53.93
2018-01-11T03:14:19.399Z,56.87
2018-01-11T03:16:46.927Z,53.63
2018-01-11T03:19:14.551Z,60.00
2018-01-11T03:21:42.581Z,48.33
2018-01-11T03:24:10.354Z,49.13
2018-01-11T03:26:37.974Z,47.73
2018-01-11T03:29:05.951Z,46.90
2018-01-11T03:31:34.156Z,45.33
2018-01-11T03:34:01.687Z,45.57
2018-01-11T03:36:29.421Z,48.67
2018-01-11T03:38:56.920Z,48.20
2018-01-11T03:41:25.738Z,47.63
2018-01-11T03:43:53.267Z,47.57
2018-01-11T03:46:21.543Z,49.33
2018-01-11T03:48:49.830Z,52.37
2018-01-11T03:51:18.117Z,43.90
2018-01-11T03:53:45.670Z,45.93
2018-01-11T03:56:14.519Z,49.50
2018-01-11T03:58:42.597Z,40.83
2018-01-11T04:01:10.172Z,37.57
2018-01-11T04:03:37.686Z,43.83
2018-01-11T04:06:05.641Z,42.03
2018-01-11T04:08:33.148Z,46.23
2018-01-11T04:11:02.233Z,43.13
2018-01-11T04:13:30.182Z,51.30
2018-01-11T04:15:57.698Z,53.20
2018-01-11T04:18:25.987Z,57.50
2018-01-11T04:20:54.138Z,57.80
2018-01-11T04:23:21.652Z,58.80
2018-01-11T04:25:49.167Z,52.63
2018-01-11T04:28:17.438Z,55.47
2018-01-11T04:30:46.338Z,52.77
2018-01-11T04:33:13.993Z,47.40
2018-01-11T04:35:41.563Z,49.43
2018-01-11T04:38:09.092Z,47.27
2018-01-11T04:40:36.578Z,47.60
2018-01-11T04:43:04.281Z,50.47
2018-01-11T04:45:32.053Z,49.40
2018-01-11T04:48:01.208Z,51.23
2018-01-11T04:50:28.715Z,52.47
2018-01-11T04:52:56.758Z,50.33
2018-01-11T04:55:24.244Z,46.30
2018-01-11T04:57:51.893Z,48.10
2018-01-11T05:00:19.453Z,47.17
2018-01-11T05:02:47.023Z,46.57
2018-01-11T05:05:16.055Z,46.17
2018-01-11T05:07:43.543Z,47.83
2018-01-11T05:10:11.059Z,50.37
2018-01-11T05:12:38.588Z,50.97
2018-01-11T05:15:06.107Z,45.97
2018-01-11T05:17:34.492Z,49.40
2018-01-11T05:20:01.994Z,51.80
2018-01-11T05:22:29.611Z,52.90
2018-01-11T05:24:57.450Z,49.13
2018-01-11T05:27:25.726Z,56.17
2018-01-11T05:29:54.003Z,52.77
2018-01-11T05:32:22.283Z,54.87
2018-01-11T05:34:50.686Z,56.70
2018-01-11T05:37:18.537Z,52.70
2018-01-11T05:39:46.077Z,57.63
2018-01-11T05:42:13.606Z,62.70
2018-01-11T05:44:41.501Z,55.83
2018-01-11T05:47:09.056Z,64.60
2018-01-11T05:49:36.960Z,62.00
2018-01-11T05:52:04.957Z,62.47
2018-01-11T05:54:32.548Z,63.93
2018-01-11T05:57:00.054Z,72.63
2018-01-11T05:59:27.604Z,76.60
2018-01-11T06:01:55.126Z,67.27
2018-01-11T06:04:22.639Z,72.00
2018-01-11T06:06:50.141Z,96.97
2018-01-11T06:09:17.854Z,101.17
2018-01-11T06:11:45.340Z,80.63
2018-01-11T06:14:12.850Z,85.47
2018-01-11T06:16:41.672Z,86.23
2018-01-11T06:19:09.334Z,81.07
2018-01-11T06:21:38.406Z,77.87
2018-01-11T06:24:06.417Z,102.53
2018-01-11T06:26:33.954Z,97.50
2018-01-11T06:29:01.496Z,90.40
2018-01-11T06:31:29.012Z,90.13
2018-01-11T06:33:57.325Z,94.43
2018-01-11T06:36:24.911Z,93.97
2018-01-11T06:38:52.479Z,82.50
2018-01-11T06:41:20.025Z,93.03
2018-01-11T06:43:47.557Z,94.47
2018-01-11T06:46:16.191Z,81.77
2018-01-11T06:48:43.701Z,80.43
2018-01-11T06:51:11.227Z,99.57
2018-01-11T06:53:38.934Z,96.33
2018-01-11T06:56:07.442Z,93.50
2018-01-11T06:58:35.185Z,87.83
2018-01-11T07:01:02.997Z,84.50
2018-01-11T07:03:30.535Z,85.57
2018-01-11T07:05:58.545Z,106.70
2018-01-11T07:08:26.154Z,94.07
2018-01-11T07:10:54.195Z,119.93
2018-01-11T07:13:21.752Z,102.20
2018-01-11T07:15:49.800Z,104.33
2018-01-11T07:18:17.315Z,109.53
2018-01-11T07:20:45.211Z,126.60
2018-01-11T07:23:12.773Z,126.40
2018-01-11T07:25:41.119Z,104.20
2018-01-11T07:28:08.876Z,112.67
2018-01-11T07:30:36.635Z,109.47
2018-01-11T07:33:04.237Z,103.20
2018-01-11T07:35:31.737Z,114.13
2018-01-11T07:37:59.260Z,106.17
2018-01-11T07:40:26.970Z,104.37
2018-01-11T07:42:54.504Z,109.50
2018-01-11T07:45:23.134Z,128.87
2018-01-11T07:47:50.659Z,107.77
2018-01-11T07:50:18.945Z,98.70
2018-01-11T07:52:47.232Z,101.50
2018-01-11T07:55:16.237Z,111.70
2018-01-11T07:57:43.868Z,105.47
2018-01-11T08:00:12.368Z,111.93
2018-01-11T08:02:40.024Z,111.70
2018-01-11T08:05:07.645Z,104.07
2018-01-11T08:07:35.533Z,101.97
2018-01-11T08:10:03.838Z,104.27
2018-01-11T08:12:32.056Z,92.07
2018-01-11T08:14:59.565Z,111.03
2018-01-11T08:17:27.370Z,121.20
2018-01-11T08:19:54.906Z,102.70
2018-01-11T08:22:22.476Z,102.13
2018-01-11T08:24:50.022Z,96.77
2018-01-11T08:27:17.547Z,99.30
2018-01-11T08:29:45.584Z,98.97
2018-01-11T08:32:14.224Z,91.03
2018-01-11T08:34:41.793Z,101.47
2018-01-11T08:37:09.363Z,78.07
2018-01-11T08:39:37.606Z,98.20
2018-01-11T08:42:05.912Z,85.67
2018-01-11T08:44:33.554Z,80.43
2018-01-11T08:47:01.080Z,90.83
2018-01-11T08:49:28.574Z,73.50
2018-01-11T08:51:56.547Z,87.90
2018-01-11T08:54:24.089Z,80.50
2018-01-11T08:56:51.667Z,80.30
2018-01-11T08:59:19.442Z,96.37
2018-01-11T09:01:46.977Z,85.30
2018-01-11T09:04:15.039Z,104.60
2018-01-11T09:06:43.326Z,89.80
2018-01-11T09:09:11.321Z,96.57
2018-01-11T09:11:38.904Z,124.43
2018-01-11T09:14:06.558Z,99.77
2018-01-11T09:16:34.164Z,99.70
2018-01-11T09:19:01.738Z,88.03
2018-01-11T09:21:29.268Z,94.67
2018-01-11T09:23:57.779Z,73.40
2018-01-11T09:26:25.358Z,89.37
2018-01-11T09:28:52.892Z,90.13
2018-01-11T09:31:20.603Z,97.17
2018-01-11T09:33:48.826Z,97.47
2018-01-11T09:36:16.410Z,70.67
2018-01-11T09:38:44.602Z,76.93
2018-01-11T09:41:12.249Z,78.10
2018-01-11T09:43:40.070Z,92.50
2018-01-11T09:46:07.596Z,85.33
2018-01-11T09:48:36.266Z,86.67
2018-01-11T09:51:04.626Z,107.17
2018-01-11T09:53:32.583Z,125.07
2018-01-11T09:56:00.873Z,103.50
2018-01-11T09:58:28.539Z,106.73
2018-01-11T10:00:56.431Z,95.47
2018-01-11T10:03:23.955Z,84.10
2018-01-11T10:05:52.064Z,71.60
2018-01-11T10:08:19.887Z,90.23
2018-01-11T10:10:47.810Z,80.53
2018-01-11T10:13:15.357Z,85.93
2018-01-11T10:15:42.874Z,89.73
2018-01-11T10:18:10.579Z,81.00
2018-01-11T10:20:38.163Z,83.03
2018-01-11T10:23:05.694Z,64.47
2018-01-11T10:25:33.565Z,79.87
2018-01-11T10:28:01.136Z,64.97
2018-01-11T10:30:28.720Z,89.83
2018-01-11T10:32:56.308Z,81.80
2018-01-11T10:35:24.203Z,78.20
2018-01-11T10:37:52.108Z,89.50
2018-01-11T10:40:19.659Z,74.57
2018-01-11T10:42:47.926Z,80.03
2018-01-11T10:45:15.685Z,80.57
2018-01-11T10:47:43.440Z,92.57
2018-01-11T10:50:11.163Z,85.00
2018-01-11T10:52:39.545Z,81.70
2018-01-11T10:55:08.328Z,77.63
2018-01-11T10:57:36.970Z,82.57
2018-01-11T11:00:04.492Z,74.50
2018-01-11T11:02:37.920Z,86.73
2018-01-11T11:05:06.218Z,74.47
2018-01-11T11:07:34.666Z,82.53
2018-01-11T11:10:02.338Z,77.43
2018-01-11T11:12:29.898Z,95.13
2018-01-11T11:14:57.459Z,83.70
2018-01-11T11:17:25.681Z,90.63
2018-01-11T11:19:54.041Z,87.03
2018-01-11T11:22:22.509Z,95.00
2018-01-11T11:24:50.003Z,87.23
2018-01-11T11:27:18.319Z,89.03
2018-01-11T11:29:45.878Z,86.33
2018-01-11T11:32:13.458Z,86.83
2018-01-11T11:34:41.801Z,94.73
2018-01-11T11:37:09.353Z,71.70
2018-01-11T11:39:37.655Z,77.03
2018-01-11T11:42:05.223Z,88.93
2018-01-11T11:44:32.773Z,74.30
2018-01-11T11:47:01.003Z,81.27
2018-01-11T11:49:28.525Z,72.07
2018-01-11T11:51:57.743Z,81.10
2018-01-11T11:54:25.293Z,77.97
2018-01-11T11:56:52.837Z,85.93
2018-01-11T11:59:20.483Z,79.27
2018-01-11T12:01:48.081Z,73.93
2018-01-11T12:04:15.605Z,80.27
2018-01-11T12:06:43.146Z,69.13
2018-01-11T12:09:11.655Z,101.93
2018-01-11T12:11:39.828Z,66.47
2018-01-11T12:14:07.416Z,68.70
2018-01-11T12:16:36.954Z,56.07
2018-01-11T12:19:05.573Z,68.07
2018-01-11T12:21:33.081Z,75.43
2018-01-11T12:24:01.428Z,84.10
2018-01-11T12:26:28.973Z,59.00
2018-01-11T12:28:56.740Z,61.53
2018-01-11T12:31:24.242Z,59.27
2018-01-11T12:33:51.822Z,78.27
2018-01-11T12:36:20.146Z,67.93
2018-01-11T12:38:48.083Z,69.13
2018-01-11T12:41:16.395Z,76.33
2018-01-11T12:43:43.909Z,61.03
2018-01-11T12:46:11.793Z,70.27
2018-01-11T12:48:39.446Z,60.47
2018-01-11T12:51:07.905Z,67.40
2018-01-11T12:53:35.527Z,67.67
2018-01-11T12:56:03.060Z,60.97
2018-01-11T12:58:31.042Z,60.13
2018-01-11T13:00:58.630Z,60.10
2018-01-11T13:03:27.301Z,65.50
2018-01-11T13:05:54.888Z,59.90
2018-01-11T13:08:24.555Z,66.90
2018-01-11T13:10:52.245Z,56.67
2018-01-11T13:13:20.200Z,56.27
2018-01-11T13:15:48.349Z,50.93
2018-01-11T13:18:15.921Z,52.97
2018-01-11T13:20:46.144Z,45.57
2018-01-11T13:23:14.044Z,43.70
2018-01-11T13:25:41.608Z,49.17
2018-01-11T13:28:09.428Z,48.00
2018-01-11T13:30:37.026Z,48.93
2018-01-11T13:33:05.670Z,46.07
2018-01-11T13:35:33.338Z,53.17
2018-01-11T13:38:01.009Z,48.33
2018-01-11T13:40:28.554Z,47.87
2018-01-11T13:42:56.274Z,48.07
2018-01-11T13:45:23.860Z,44.47
2018-01-11T13:47:51.478Z,41.03
2018-01-11T13:50:19.207Z,43.40
2018-01-11T13:52:46.723Z,39.43
2018-01-11T13:55:14.995Z,43.50
2018-01-11T13:57:43.808Z,40.23
2018-01-11T14:00:12.737Z,51.97
2018-01-11T14:02:45.306Z,42.50
2018-01-11T14:05:13.070Z,43.80
2018-01-11T14:07:40.661Z,42.83
2018-01-11T14:10:08.199Z,41.60
2018-01-11T14:12:35.971Z,44.40
2018-01-11T14:15:03.570Z,47.73
2018-01-11T14:17:31.503Z,40.73
2018-01-11T14:19:59.687Z,41.37
2018-01-11T14:22:28.363Z,43.83
2018-01-11T14:24:56.015Z,40.90
2018-01-11T14:27:23.568Z,37.77
2018-01-11T14:29:52.394Z,50.40
2018-01-11T14:32:21.285Z,51.53
2018-01-11T14:34:48.904Z,38.13
2018-01-11T14:37:16.438Z,43.53
2018-01-11T14:39:44.750Z,41.87
2018-01-11T14:42:12.510Z,42.70
2018-01-11T14:44:40.202Z,38.57
2018-01-11T14:47:07.716Z,43.67
2018-01-11T14:49:35.527Z,43.27
2018-01-11T14:52:03.095Z,43.73
2018-01-11T14:54:31.723Z,43.23
2018-01-11T14:56:59.301Z,48.23
2018-01-11T14:59:27.505Z,49.67
2018-01-11T15:01:55.136Z,53.80
2018-01-11T15:04:23.209Z,49.57
2018-01-11T15:06:50.932Z,52.10
2018-01-11T15:09:18.642Z,53.43
2018-01-11T15:11:46.384Z,51.43
2018-01-11T15:14:14.113Z,53.90
2018-01-11T15:16:42.507Z,55.63
2018-01-11T15:19:10.573Z,54.17
2018-01-11T15:21:38.249Z,55.43
2018-01-11T15:24:05.776Z,56.87
2018-01-11T15:26:33.355Z,57.93
2018-01-11T15:29:01.690Z,56.10
2018-01-11T15:31:29.495Z,64.60
2018-01-11T15:33:57.438Z,67.63
2018-01-11T15:36:24.994Z,60.70
2018-01-11T15:38:52.725Z,68.03
2018-01-11T15:41:20.481Z,63.40
2018-01-11T15:43:48.042Z,71.53
2018-01-11T15:46:15.566Z,59.77
2018-01-11T15:48:44.001Z,66.17
2018-01-11T15:51:11.797Z,59.43
2018-01-11T15:53:39.968Z,61.30
2018-01-11T15:56:08.377Z,60.80
2018-01-11T15:58:35.896Z,60.30
2018-01-11T16:01:03.530Z,55.87
2018-01-11T16:03:31.154Z,61.97
2018-01-11T16:05:58.680Z,59.63
2018-01-11T16:08:26.236Z,59.93
2018-01-11T16:10:53.793Z,59.17
2018-01-11T16:13:21.327Z,62.90
2018-01-11T16:15:48.864Z,62.33
2018-01-11T16:18:16.380Z,59.07
2018-01-11T16:20:43.899Z,54.07
2018-01-11T16:23:11.659Z,58.17
2018-01-11T16:25:39.361Z,56.90
2018-01-11T16:28:07.120Z,60.67
2018-01-11T16:30:34.706Z,62.40
2018-01-11T16:33:02.310Z,56.77
2018-01-11T16:35:30.014Z,58.70
2018-01-11T16:37:57.767Z,63.23
2018-01-11T16:40:25.566Z,56.37
2018-01-11T16:42:54.318Z,60.73
2018-01-11T16:45:22.061Z,57.30
2018-01-11T16:47:51.434Z,58.60
2018-01-11T16:50:22.047Z,61.87
2018-01-11T16:52:49.604Z,52.50
2018-01-11T16:55:17.200Z,50.13
2018-01-11T16:57:45.456Z,52.00
2018-01-11T17:00:13.771Z,53.13
2018-01-11T17:02:41.292Z,53.17
2018-01-11T17:05:08.909Z,51.93
2018-01-11T17:07:36.476Z,55.87
2018-01-11T17:10:04.121Z,52.23
2018-01-11T17:12:31.935Z,51.87
2018-01-11T17:15:00.226Z,49.03
2018-01-11T17:17:30.076Z,50.90
2018-01-11T17:19:58.707Z,52.00
2018-01-11T17:22:26.400Z,53.97
2018-01-11T17:24:54.036Z,44.73
2018-01-11T17:27:21.552Z,62.70
2018-01-11T17:29:49.252Z,72.07
2018-01-11T17:32:16.811Z,54.70
2018-01-11T17:34:44.338Z,60.60
2018-01-11T17:37:11.883Z,67.00
2018-01-11T17:39:39.443Z,55.87
2018-01-11T17:42:06.974Z,51.53
2018-01-11T17:44:34.546Z,44.90
2018-01-11T17:47:03.148Z,44.80
2018-01-11T17:49:31.540Z,42.70
2018-01-11T17:52:00.626Z,45.63
2018-01-11T17:54:28.197Z,46.97
2018-01-11T17:56:55.823Z,52.30
2018-01-11T17:59:23.533Z,53.57
2018-01-11T18:01:51.094Z,50.10
2018-01-11T18:04:19.410Z,53.37
2018-01-11T18:06:47.671Z,46.50
2018-01-11T18:09:16.315Z,53.87
2018-01-11T18:11:44.001Z,52.93
2018-01-11T18:14:11.561Z,62.40
2018-01-11T18:16:39.098Z,50.43
2018-01-11T18:19:06.734Z,50.00
2018-01-11T18:21:34.292Z,55.00
2018-01-11T18:24:01.815Z,50.77
2018-01-11T18:26:29.361Z,49.50
2018-01-11T18:28:57.848Z,55.23
2018-01-11T18:31:25.655Z,55.47
2018-01-11T18:33:53.174Z,47.30
2018-01-11T18:36:20.768Z,52.47
2018-01-11T18:38:48.843Z,62.10
2018-01-11T18:41:16.746Z,58.80
2018-01-11T18:43:44.752Z,62.47
2018-01-11T18:46:13.838Z,59.20
2018-01-11T18:48:41.479Z,58.87
2018-01-11T18:51:10.693Z,69.70
2018-01-11T18:53:39.114Z,58.20
2018-01-11T18:56:06.770Z,62.20
2018-01-11T18:58:34.642Z,58.43
2018-01-11T19:01:03.698Z,58.53
2018-01-11T19:03:31.842Z,76.23
2018-01-11T19:06:00.436Z,65.37
2018-01-11T19:08:28.042Z,69.57
2018-01-11T19:10:56.863Z,60.43
2018-01-11T19:13:24.404Z,66.10
2018-01-11T19:15:52.027Z,72.10
2018-01-11T19:18:19.659Z,68.90
2018-01-11T19:20:47.204Z,63.50
2018-01-11T19:23:14.798Z,72.07
2018-01-11T19:25:42.469Z,63.63
2018-01-11T19:28:10.013Z,56.73
2018-01-11T19:30:37.544Z,67.07
2018-01-11T19:33:05.078Z,61.03
2018-01-11T19:35:36.141Z,98.60
2018-01-11T19:38:04.084Z,67.90
2018-01-11T19:40:31.735Z,69.17
2018-01-11T19:42:59.560Z,70.17
2018-01-11T19:45:28.358Z,55.57
2018-01-11T19:47:56.430Z,57.67
2018-01-11T19:50:24.746Z,57.73
2018-01-11T19:52:53.410Z,60.70
2018-01-11T19:55:21.000Z,59.87
2018-01-11T19:57:49.527Z,68.70
2018-01-11T20:00:17.726Z,62.37
2018-01-11T20:02:45.568Z,62.37
2018-01-11T20:05:13.104Z,68.60
2018-01-11T20:07:40.644Z,62.43
2018-01-11T20:10:08.218Z,56.37
2018-01-11T20:12:35.777Z,59.40
2018-01-11T20:15:03.473Z,66.30
2018-01-11T20:17:31.055Z,64.47
2018-01-11T20:19:59.015Z,64.67
2018-01-11T20:22:26.607Z,69.00
2018-01-11T20:24:54.343Z,61.97
2018-01-11T20:27:21.932Z,64.27
2018-01-11T20:29:49.538Z,57.97
2018-01-11T20:32:17.136Z,66.17
2018-01-11T20:34:44.680Z,55.80
2018-01-11T20:37:12.365Z,63.40
2018-01-11T20:39:40.682Z,56.20
2018-01-11T20:42:08.285Z,62.87
2018-01-11T20:44:35.836Z,61.23
2018-01-11T20:47:04.743Z,62.77
2018-01-11T20:49:32.655Z,51.30
2018-01-11T20:52:00.186Z,52.07
2018-01-11T20:54:27.833Z,51.77
2018-01-11T20:56:56.102Z,47.60
2018-01-11T20:59:23.635Z,53.03
2018-01-11T21:01:51.390Z,53.33
2018-01-11T21:04:19.382Z,56.17
2018-01-11T21:06:47.264Z,51.87
2018-01-11T21:09:14.848Z,58.13
2018-01-11T21:11:43.182Z,55.67
2018-01-11T21:14:11.021Z,53.80
2018-01-11T21:16:38.766Z,65.30
2018-01-11T21:19:06.703Z,65.53
2018-01-11T21:21:34.412Z,59.37
2018-01-11T21:24:02.847Z,52.80
2018-01-11T21:26:30.500Z,55.30
2018-01-11T21:28:58.126Z,53.00
2018-01-11T21:31:27.028Z,57.37
2018-01-11T21:33:54.563Z,59.07
2018-01-11T21:36:22.982Z,64.97
2018-01-11T21:38:50.559Z,58.73
2018-01-11T21:41:18.103Z,61.83
2018-01-11T21:43:46.012Z,65.50
2018-01-11T21:46:13.529Z,63.30
2018-01-11T21:48:41.958Z,69.70
2018-01-11T21:51:09.507Z,69.10
2018-01-11T21:53:37.063Z,75.40
2018-01-11T21:56:04.921Z,73.47
2018-01-11T21:58:32.411Z,78.03
2018-01-11T22:01:01.043Z,84.93
2018-01-11T22:03:28.573Z,79.73
2018-01-11T22:05:56.091Z,80.03
2018-01-11T22:08:23.634Z,83.97
2018-01-11T22:10:51.416Z,78.03
2018-01-11T22:13:19.690Z,81.57
2018-01-11T22:15:48.369Z,79.57
2018-01-11T22:18:15.942Z,75.03
2018-01-11T22:20:43.492Z,86.57
2018-01-11T22:23:12.547Z,83.93
2018-01-11T22:25:41.054Z,75.53
2018-01-11T22:28:08.619Z,68.60
2018-01-11T22:30:36.663Z,82.33
2018-01-11T22:33:04.500Z,81.73
2018-01-11T22:35:33.120Z,73.13
2018-01-11T22:38:00.801Z,82.37
2018-01-11T22:40:28.323Z,86.00
2018-01-11T22:42:56.890Z,75.57
2018-01-11T22:45:26.336Z,74.00
2018-01-11T22:47:54.519Z,68.13
2018-01-11T22:50:22.235Z,74.07
2018-01-11T22:52:50.949Z,73.33
2018-01-11T22:55:18.689Z,74.23
2018-01-11T22:57:47.094Z,70.37
2018-01-11T23:00:25.943Z,80.03
2018-01-11T23:02:53.551Z,77.27
2018-01-11T23:05:22.200Z,76.37
2018-01-11T23:07:49.735Z,81.50
2018-01-11T23:10:17.651Z,80.57
2018-01-11T23:12:47.642Z,79.30
2018-01-11T23:15:15.413Z,71.23
2018-01-11T23:17:42.985Z,78.50
2018-01-11T23:20:10.663Z,88.20
2018-01-11T23:22:39.488Z,83.07
2018-01-11T23:25:07.033Z,82.63
2018-01-11T23:27:34.761Z,80.73
2018-01-11T23:30:02.479Z,77.87
2018-01-11T23:32:30.653Z,76.67
2018-01-11T23:34:58.163Z,76.20
2018-01-11T23:37:26.036Z,80.47
2018-01-11T23:39:53.767Z,77.30
2018-01-11T23:42:21.430Z,78.57
2018-01-11T23:44:48.963Z,71.47
2018-01-11T23:47:17.754Z,77.83
2018-01-11T23:49:45.344Z,76.83
2018-01-11T23:52:12.882Z,77.80
2018-01-11T23:54:40.395Z,82.30
2018-01-11T23:57:09.496Z,76.00
2018-01-11T23:59:37.944Z,80.03
