createdAt,value
2022-11-09T00:01:04.574Z,31.70
2022-11-09T00:03:32.073Z,30.92
2022-11-09T00:06:00.996Z,30.38
2022-11-09T00:08:29.046Z,31.35
2022-11-09T00:11:07.242Z,30.67
2022-11-09T00:13:40.133Z,29.83
2022-11-09T00:16:14.239Z,30.90
2022-11-09T00:18:47.451Z,31.83
2022-11-09T00:21:19.390Z,32.10
2022-11-09T00:23:46.897Z,30.83
2022-11-09T00:26:16.989Z,30.75
2022-11-09T00:28:44.543Z,30.73
2022-11-09T00:31:16.520Z,31.17
2022-11-09T00:33:43.820Z,32.75
2022-11-09T00:36:13.259Z,34.35
2022-11-09T00:38:41.296Z,34.30
2022-11-09T00:41:11.621Z,34.20
2022-11-09T00:43:38.904Z,33.53
2022-11-09T00:46:06.452Z,31.40
2022-11-09T00:48:35.001Z,33.83
2022-11-09T00:51:02.663Z,32.42
2022-11-09T00:53:31.467Z,29.88
2022-11-09T00:56:17.691Z,28.77
2022-11-09T00:58:44.899Z,29.35
2022-11-09T01:01:16.229Z,26.02
2022-11-09T01:03:45.683Z,25.95
2022-11-09T01:06:17.884Z,27.30
2022-11-09T01:08:46.335Z,25.50
2022-11-09T01:11:14.513Z,25.27
2022-11-09T01:13:41.837Z,26.67
2022-11-09T01:16:20.700Z,26.65
2022-11-09T01:18:48.621Z,24.58
2022-11-09T01:21:16.414Z,24.85
2022-11-09T01:23:44.066Z,24.73
2022-11-09T01:26:14.613Z,25.45
2022-11-09T01:28:42.662Z,25.50
2022-11-09T01:31:18.506Z,25.38
2022-11-09T01:33:46.778Z,25.23
2022-11-09T01:36:21.216Z,26.15
2022-11-09T01:38:49.380Z,26.38
2022-11-09T01:41:25.891Z,24.40
2022-11-09T01:44:22.387Z,24.38
2022-11-09T01:47:22.031Z,24.42
2022-11-09T01:49:59.616Z,24.92
2022-11-09T01:52:40.572Z,24.05
2022-11-09T01:55:23.216Z,26.05
2022-11-09T01:58:00.654Z,23.95
2022-11-09T02:00:28.981Z,25.13
2022-11-09T02:03:37.905Z,25.50
2022-11-09T02:06:10.119Z,24.88
2022-11-09T02:08:38.506Z,23.88
2022-11-09T02:11:12.328Z,26.73
2022-11-09T02:13:51.630Z,25.08
2022-11-09T02:16:19.521Z,25.08
2022-11-09T02:19:01.030Z,23.60
2022-11-09T02:21:32.242Z,23.55
2022-11-09T02:24:00.782Z,23.02
2022-11-09T02:26:48.028Z,24.10
2022-11-09T02:29:23.668Z,22.42
2022-11-09T02:31:58.899Z,22.33
2022-11-09T02:34:26.696Z,23.25
2022-11-09T02:36:54.666Z,23.90
2022-11-09T02:39:26.585Z,22.77
2022-11-09T02:42:19.947Z,23.13
2022-11-09T02:44:54.983Z,22.58
2022-11-09T02:47:22.398Z,21.95
2022-11-09T02:49:50.323Z,23.73
2022-11-09T02:52:19.161Z,22.65
2022-11-09T02:54:46.630Z,20.98
2022-11-09T02:57:13.817Z,22.10
2022-11-09T02:59:41.366Z,23.17
2022-11-09T03:02:08.685Z,21.20
2022-11-09T03:04:36.196Z,23.25
2022-11-09T03:07:03.418Z,24.90
2022-11-09T03:09:30.983Z,21.85
2022-11-09T03:11:58.126Z,22.10
2022-11-09T03:14:25.600Z,22.58
2022-11-09T03:16:52.822Z,22.80
2022-11-09T03:19:20.260Z,21.15
2022-11-09T03:21:47.460Z,21.88
2022-11-09T03:24:14.994Z,22.08
2022-11-09T03:26:42.141Z,21.80
2022-11-09T03:29:09.635Z,22.55
2022-11-09T03:31:36.793Z,22.45
2022-11-09T03:34:04.293Z,22.17
2022-11-09T03:36:31.509Z,20.77
2022-11-09T03:38:59.007Z,21.58
2022-11-09T03:41:26.153Z,21.23
2022-11-09T03:43:53.592Z,21.48
2022-11-09T03:46:20.778Z,20.77
2022-11-09T03:48:48.290Z,21.13
2022-11-09T03:51:15.521Z,21.42
2022-11-09T03:53:42.975Z,21.00
2022-11-09T03:56:10.179Z,21.30
2022-11-09T03:58:37.594Z,21.33
2022-11-09T04:01:04.763Z,21.25
2022-11-09T04:03:32.352Z,21.10
2022-11-09T04:06:00.193Z,21.45
2022-11-09T04:08:27.672Z,22.45
2022-11-09T04:10:55.244Z,22.50
2022-11-09T04:13:23.107Z,21.88
2022-11-09T04:15:50.377Z,21.77
2022-11-09T04:18:18.073Z,23.00
2022-11-09T04:20:45.306Z,22.05
2022-11-09T04:23:14.141Z,22.02
2022-11-09T04:25:42.325Z,21.83
2022-11-09T04:28:12.912Z,22.67
2022-11-09T04:30:40.675Z,23.48
2022-11-09T04:33:10.088Z,22.02
2022-11-09T04:35:37.315Z,21.95
2022-11-09T04:38:08.527Z,23.13
2022-11-09T04:40:36.797Z,23.63
2022-11-09T04:43:07.126Z,22.83
2022-11-09T04:45:35.777Z,22.92
2022-11-09T04:48:08.056Z,23.85
2022-11-09T04:50:35.641Z,23.25
2022-11-09T04:53:15.565Z,22.77
2022-11-09T04:55:43.377Z,23.48
2022-11-09T04:58:11.429Z,23.85
2022-11-09T05:00:39.196Z,22.88
2022-11-09T05:03:08.121Z,23.25
2022-11-09T05:05:37.861Z,23.25
2022-11-09T05:08:06.615Z,24.17
2022-11-09T05:10:34.933Z,23.60
2022-11-09T05:13:06.413Z,22.60
2022-11-09T05:15:35.497Z,24.05
2022-11-09T05:18:05.267Z,25.15
2022-11-09T05:20:33.161Z,23.90
2022-11-09T05:23:19.895Z,24.23
2022-11-09T05:25:47.908Z,24.85
2022-11-09T05:28:15.473Z,24.80
2022-11-09T05:30:42.696Z,24.63
2022-11-09T05:33:10.210Z,26.60
2022-11-09T05:35:37.459Z,25.13
2022-11-09T05:38:05.113Z,25.13
2022-11-09T05:40:33.544Z,25.17
2022-11-09T05:43:01.042Z,24.00
2022-11-09T05:45:44.149Z,25.42
2022-11-09T05:48:14.600Z,25.30
2022-11-09T05:50:42.883Z,25.95
2022-11-09T05:53:12.530Z,26.33
2022-11-09T05:55:40.158Z,26.33
2022-11-09T05:58:08.999Z,25.70
2022-11-09T06:00:36.908Z,25.05
2022-11-09T06:03:07.647Z,23.92
2022-11-09T06:05:36.619Z,24.45
2022-11-09T06:08:14.817Z,25.15
2022-11-09T06:10:43.575Z,25.27
2022-11-09T06:13:11.516Z,24.77
2022-11-09T06:15:38.875Z,25.83
2022-11-09T06:18:06.445Z,24.63
2022-11-09T06:20:33.724Z,25.10
2022-11-09T06:23:04.322Z,24.40
2022-11-09T06:25:33.473Z,26.48
2022-11-09T06:28:01.876Z,24.65
2022-11-09T06:30:29.122Z,23.00
2022-11-09T06:33:00.948Z,25.35
2022-11-09T06:35:28.579Z,23.80
2022-11-09T06:38:00.835Z,23.73
2022-11-09T06:40:28.957Z,25.38
2022-11-09T06:43:00.964Z,25.63
2022-11-09T06:45:30.275Z,25.50
2022-11-09T06:48:00.577Z,25.25
2022-11-09T06:50:31.353Z,26.08
2022-11-09T06:53:02.354Z,25.65
2022-11-09T06:55:31.497Z,23.92
2022-11-09T06:57:59.860Z,27.02
2022-11-09T07:00:28.446Z,26.15
2022-11-09T07:02:55.999Z,26.48
2022-11-09T07:05:24.406Z,26.88
2022-11-09T07:07:52.058Z,25.35
2022-11-09T07:10:19.777Z,25.02
2022-11-09T07:12:53.311Z,27.35
2022-11-09T07:15:20.564Z,26.55
2022-11-09T07:17:48.015Z,25.60
2022-11-09T07:20:15.850Z,26.58
2022-11-09T07:22:43.574Z,26.67
2022-11-09T07:25:13.130Z,28.95
2022-11-09T07:27:40.921Z,31.45
2022-11-09T07:30:09.480Z,26.98
2022-11-09T07:33:08.777Z,26.23
2022-11-09T07:35:27.210Z,27.67
2022-11-09T07:37:55.082Z,26.02
2022-11-09T07:40:22.373Z,27.45
2022-11-09T07:42:49.895Z,26.63
2022-11-09T07:45:17.187Z,25.10
2022-11-09T07:47:44.749Z,25.67
2022-11-09T07:50:11.896Z,25.65
2022-11-09T07:52:39.370Z,27.00
2022-11-09T07:55:07.191Z,25.52
2022-11-09T07:57:34.694Z,25.42
2022-11-09T08:00:01.987Z,24.60
2022-11-09T08:02:29.470Z,25.45
2022-11-09T08:04:56.704Z,24.00
2022-11-09T08:07:24.222Z,24.02
2022-11-09T08:09:51.419Z,25.08
2022-11-09T08:12:18.862Z,24.55
2022-11-09T08:14:46.014Z,23.75
2022-11-09T08:17:13.462Z,24.00
2022-11-09T08:19:40.662Z,23.13
2022-11-09T08:22:08.246Z,23.05
2022-11-09T08:24:35.449Z,22.08
2022-11-09T08:27:02.855Z,22.88
2022-11-09T08:29:30.013Z,23.00
2022-11-09T08:31:57.793Z,22.05
2022-11-09T08:34:25.020Z,22.90
2022-11-09T08:36:52.528Z,23.65
2022-11-09T08:39:23.162Z,23.73
2022-11-09T08:41:50.773Z,21.35
2022-11-09T08:44:18.262Z,22.90
2022-11-09T08:46:45.756Z,23.30
2022-11-09T08:49:13.450Z,22.23
2022-11-09T08:51:40.856Z,21.85
2022-11-09T08:54:09.123Z,21.83
2022-11-09T08:56:36.645Z,20.50
2022-11-09T08:59:03.856Z,21.33
2022-11-09T09:01:31.337Z,20.08
2022-11-09T09:03:58.526Z,20.92
2022-11-09T09:06:30.915Z,21.85
2022-11-09T09:08:58.733Z,21.60
2022-11-09T09:11:26.335Z,19.58
2022-11-09T09:13:53.494Z,21.52
2022-11-09T09:16:20.950Z,21.67
2022-11-09T09:18:49.278Z,20.25
2022-11-09T09:21:16.941Z,22.95
2022-11-09T09:23:44.264Z,19.75
2022-11-09T09:26:11.695Z,19.13
2022-11-09T09:28:39.095Z,17.20
2022-11-09T09:31:07.073Z,18.33
2022-11-09T09:33:34.430Z,16.95
2022-11-09T09:36:02.589Z,18.98
2022-11-09T09:38:30.522Z,18.48
2022-11-09T09:41:05.816Z,16.98
2022-11-09T09:43:48.891Z,16.17
2022-11-09T09:46:37.797Z,18.08
2022-11-09T09:49:17.341Z,16.35
2022-11-09T09:52:04.901Z,17.27
2022-11-09T09:54:41.164Z,16.35
2022-11-09T09:57:19.785Z,18.63
2022-11-09T09:59:58.192Z,18.73
2022-11-09T10:02:35.575Z,19.88
2022-11-09T10:05:13.107Z,18.65
2022-11-09T10:07:58.898Z,17.45
2022-11-09T10:10:48.356Z,19.17
2022-11-09T10:13:47.431Z,18.27
2022-11-09T10:16:54.596Z,16.83
2022-11-09T10:20:15.893Z,17.50
2022-11-09T10:23:07.159Z,15.57
2022-11-09T10:28:47.686Z,18.15
2022-11-09T10:31:22.195Z,16.50
2022-11-09T10:34:16.462Z,14.23
2022-11-09T10:37:13.582Z,14.02
2022-11-09T10:39:52.640Z,13.32
2022-11-09T10:42:20.109Z,15.07
2022-11-09T10:44:47.427Z,13.73
2022-11-09T10:47:17.738Z,13.40
2022-11-09T10:49:46.145Z,13.60
2022-11-09T10:52:47.041Z,13.63
2022-11-09T10:55:28.667Z,11.85
2022-11-09T10:58:24.537Z,11.52
2022-11-09T11:01:03.074Z,11.00
2022-11-09T11:03:38.995Z,12.02
2022-11-09T11:06:15.050Z,11.77
2022-11-09T11:08:46.847Z,11.63
2022-11-09T11:11:33.859Z,13.30
2022-11-09T11:14:34.522Z,11.93
2022-11-09T11:17:02.257Z,11.88
2022-11-09T11:19:32.416Z,11.70
2022-11-09T11:22:14.453Z,12.32
2022-11-09T11:24:53.596Z,12.40
2022-11-09T11:27:48.880Z,13.00
2022-11-09T11:30:28.563Z,13.18
2022-11-09T11:32:57.175Z,13.20
2022-11-09T11:35:39.927Z,13.48
2022-11-09T11:38:28.050Z,14.07
2022-11-09T11:41:35.971Z,15.18
2022-11-09T11:44:30.327Z,14.02
2022-11-09T11:47:28.452Z,14.13
2022-11-09T11:50:16.361Z,13.75
2022-11-09T11:53:09.224Z,12.88
2022-11-09T11:56:17.329Z,13.88
2022-11-09T11:59:20.161Z,12.43
2022-11-09T12:02:36.392Z,11.98
2022-11-09T12:05:28.541Z,12.95
2022-11-09T12:08:15.961Z,12.52
2022-11-09T12:11:29.821Z,12.57
2022-11-09T12:14:54.151Z,12.82
2022-11-09T12:18:19.184Z,13.88
2022-11-09T12:21:14.145Z,12.52
2022-11-09T12:24:18.563Z,12.13
2022-11-09T12:27:33.162Z,11.38
2022-11-09T12:30:14.099Z,12.23
2022-11-09T12:33:09.871Z,12.07
2022-11-09T12:35:57.703Z,11.75
2022-11-09T12:38:33.745Z,11.70
2022-11-09T12:41:24.753Z,11.82
2022-11-09T12:44:18.919Z,12.23
2022-11-09T12:47:07.055Z,12.27
2022-11-09T12:49:38.714Z,12.07
2022-11-09T12:52:15.019Z,11.73
2022-11-09T12:54:50.116Z,11.55
2022-11-09T12:57:30.453Z,12.10
2022-11-09T13:00:00.843Z,11.25
2022-11-09T13:02:51.746Z,12.63
2022-11-09T13:05:39.316Z,13.68
2022-11-09T13:08:23.949Z,13.45
2022-11-09T13:11:25.952Z,12.15
2022-11-09T13:14:22.255Z,11.60
2022-11-09T13:16:57.646Z,11.40
2022-11-09T13:19:40.130Z,12.38
2022-11-09T13:22:16.078Z,13.02
2022-11-09T13:24:57.271Z,11.95
2022-11-09T13:27:33.341Z,12.00
2022-11-09T13:30:02.454Z,12.57
2022-11-09T13:32:33.774Z,11.13
2022-11-09T13:35:04.003Z,11.85
2022-11-09T13:37:41.333Z,12.73
2022-11-09T13:40:30.634Z,12.10
2022-11-09T13:43:13.978Z,11.77
2022-11-09T13:45:53.268Z,13.25
2022-11-09T13:48:43.072Z,12.73
2022-11-09T13:51:36.159Z,12.05
2022-11-09T13:54:37.682Z,12.63
2022-11-09T13:57:07.126Z,12.38
2022-11-09T13:59:49.316Z,12.90
2022-11-09T14:02:22.744Z,14.32
2022-11-09T14:04:50.028Z,14.38
2022-11-09T14:07:34.060Z,14.07
2022-11-09T14:10:21.482Z,13.80
2022-11-09T14:13:13.917Z,13.57
2022-11-09T14:15:53.374Z,13.65
2022-11-09T14:19:03.689Z,13.32
2022-11-09T14:21:48.414Z,15.02
2022-11-09T14:24:29.714Z,15.75
2022-11-09T14:27:13.371Z,18.20
2022-11-09T14:29:53.317Z,18.10
2022-11-09T14:32:36.978Z,17.00
2022-11-09T14:35:34.132Z,20.55
2022-11-09T14:38:18.872Z,15.85
2022-11-09T14:40:49.821Z,17.55
2022-11-09T14:43:30.020Z,17.35
2022-11-09T14:46:03.948Z,16.15
2022-11-09T14:48:33.946Z,17.65
2022-11-09T14:51:06.727Z,17.52
2022-11-09T14:53:37.955Z,18.17
2022-11-09T14:56:09.650Z,18.38
2022-11-09T14:58:44.618Z,19.15
2022-11-09T15:01:20.005Z,19.17
2022-11-09T15:04:21.884Z,19.67
2022-11-09T15:06:56.858Z,18.75
2022-11-09T15:09:43.900Z,20.27
2022-11-09T15:12:20.968Z,19.80
2022-11-09T15:14:58.526Z,20.33
2022-11-09T15:17:33.276Z,21.75
2022-11-09T15:20:31.116Z,24.73
2022-11-09T15:23:20.960Z,26.40
2022-11-09T15:25:48.481Z,30.08
2022-11-09T15:28:29.064Z,25.50
2022-11-09T15:30:56.858Z,25.55
2022-11-09T15:33:58.055Z,24.48
2022-11-09T15:36:36.340Z,23.33
2022-11-09T15:39:17.558Z,24.27
2022-11-09T15:41:44.767Z,24.85
2022-11-09T15:44:14.527Z,25.20
2022-11-09T15:46:52.488Z,25.17
2022-11-09T15:49:25.633Z,25.80
2022-11-09T15:51:53.709Z,27.63
2022-11-09T15:54:24.174Z,25.88
2022-11-09T15:56:52.352Z,27.05
2022-11-09T15:59:26.222Z,26.17
2022-11-09T16:01:54.112Z,27.48
2022-11-09T16:04:21.349Z,28.27
2022-11-09T16:06:48.573Z,30.45
2022-11-09T16:09:16.165Z,29.33
2022-11-09T16:11:43.477Z,31.90
2022-11-09T16:14:10.766Z,31.33
2022-11-09T16:16:38.335Z,29.75
2022-11-09T16:19:05.718Z,29.80
2022-11-09T16:21:32.912Z,28.55
2022-11-09T16:24:00.368Z,27.30
2022-11-09T16:26:27.573Z,24.58
2022-11-09T16:28:55.334Z,25.08
2022-11-09T16:31:48.281Z,26.92
2022-11-09T16:34:10.063Z,26.85
2022-11-09T16:36:43.009Z,28.50
2022-11-09T16:39:17.342Z,30.25
2022-11-09T16:41:50.251Z,28.83
2022-11-09T16:44:23.957Z,30.13
2022-11-09T16:46:52.293Z,30.85
2022-11-09T16:49:19.587Z,35.28
2022-11-09T16:51:47.067Z,34.95
2022-11-09T16:54:14.270Z,34.45
2022-11-09T16:56:41.502Z,35.83
2022-11-09T16:59:09.015Z,33.67
2022-11-09T17:01:36.248Z,34.00
2022-11-09T17:04:03.505Z,34.53
2022-11-09T17:06:35.388Z,33.92
2022-11-09T17:09:02.955Z,35.58
2022-11-09T17:11:30.231Z,35.17
2022-11-09T17:13:59.751Z,35.25
2022-11-09T17:16:27.787Z,34.78
2022-11-09T17:18:57.026Z,34.28
2022-11-09T17:21:27.392Z,35.22
2022-11-09T17:23:57.460Z,35.70
2022-11-09T17:26:25.908Z,35.58
2022-11-09T17:28:53.668Z,36.90
2022-11-09T17:31:23.942Z,36.67
2022-11-09T17:33:51.188Z,35.17
2022-11-09T17:36:35.192Z,36.15
2022-11-09T17:39:07.104Z,37.80
2022-11-09T17:41:38.692Z,37.20
2022-11-09T17:44:08.779Z,39.15
2022-11-09T17:46:36.349Z,34.13
2022-11-09T17:49:08.708Z,33.80
2022-11-09T17:51:37.650Z,34.60
2022-11-09T17:54:05.422Z,37.65
2022-11-09T17:56:34.187Z,33.88
2022-11-09T17:59:04.035Z,34.95
2022-11-09T18:01:33.166Z,35.50
2022-11-09T18:04:08.627Z,37.17
2022-11-09T18:06:36.188Z,36.22
2022-11-09T18:09:39.101Z,37.92
2022-11-09T18:11:52.322Z,40.72
2022-11-09T18:14:19.915Z,45.70
2022-11-09T18:16:47.460Z,42.67
2022-11-09T18:19:14.715Z,44.38
2022-11-09T18:21:44.264Z,45.47
2022-11-09T18:24:11.785Z,42.95
2022-11-09T18:26:39.141Z,41.25
2022-11-09T18:29:06.417Z,39.20
2022-11-09T18:31:34.042Z,39.10
2022-11-09T18:34:01.357Z,39.95
2022-11-09T18:36:28.825Z,38.72
2022-11-09T18:38:56.359Z,38.00
2022-11-09T18:41:26.171Z,38.03
2022-11-09T18:43:54.236Z,38.75
2022-11-09T18:46:22.475Z,39.20
2022-11-09T18:48:53.140Z,36.33
2022-11-09T18:51:21.025Z,36.72
2022-11-09T18:53:49.795Z,38.38
2022-11-09T18:56:23.516Z,37.65
2022-11-09T18:58:55.105Z,38.53
2022-11-09T19:01:25.137Z,37.25
2022-11-09T19:03:58.956Z,35.10
2022-11-09T19:06:28.336Z,34.63
2022-11-09T19:09:14.465Z,34.03
2022-11-09T19:11:42.308Z,34.83
2022-11-09T19:14:11.601Z,34.58
2022-11-09T19:16:38.896Z,36.20
2022-11-09T19:19:06.451Z,34.72
2022-11-09T19:21:38.923Z,34.97
2022-11-09T19:24:07.968Z,36.28
2022-11-09T19:26:35.974Z,36.78
2022-11-09T19:29:04.167Z,35.90
2022-11-09T19:31:31.806Z,35.10
2022-11-09T19:33:59.646Z,36.67
2022-11-09T19:36:31.387Z,36.55
2022-11-09T19:39:01.242Z,37.58
2022-11-09T19:41:29.461Z,40.10
2022-11-09T19:43:58.845Z,39.90
2022-11-09T19:46:31.127Z,38.97
2022-11-09T19:48:58.925Z,37.10
2022-11-09T19:51:29.460Z,38.60
2022-11-09T19:53:59.123Z,34.90
2022-11-09T19:56:30.165Z,36.10
2022-11-09T19:59:01.146Z,35.75
2022-11-09T20:01:30.870Z,35.80
2022-11-09T20:04:00.974Z,35.80
2022-11-09T20:06:30.090Z,36.10
2022-11-09T20:09:00.643Z,34.20
2022-11-09T20:11:47.980Z,34.45
2022-11-09T20:14:15.685Z,32.67
2022-11-09T20:16:44.575Z,34.17
2022-11-09T20:19:14.287Z,35.15
2022-11-09T20:21:42.731Z,37.38
2022-11-09T20:24:12.431Z,36.97
2022-11-09T20:26:41.413Z,36.25
2022-11-09T20:29:08.730Z,34.72
2022-11-09T20:31:37.515Z,35.67
2022-11-09T20:34:06.008Z,37.60
2022-11-09T20:36:34.839Z,38.72
2022-11-09T20:39:02.449Z,40.05
2022-11-09T20:41:31.441Z,44.47
2022-11-09T20:43:59.223Z,40.85
2022-11-09T20:46:28.001Z,42.50
2022-11-09T20:48:57.595Z,41.97
2022-11-09T20:51:25.468Z,38.95
2022-11-09T20:53:52.977Z,37.83
2022-11-09T20:56:21.703Z,36.00
2022-11-09T20:58:49.783Z,37.67
2022-11-09T21:01:21.805Z,33.38
2022-11-09T21:03:52.079Z,34.15
2022-11-09T21:06:21.671Z,34.63
2022-11-09T21:08:53.922Z,32.53
2022-11-09T21:11:23.912Z,33.58
2022-11-09T21:13:53.787Z,33.55
2022-11-09T21:16:23.215Z,31.42
2022-11-09T21:18:50.486Z,30.65
2022-11-09T21:21:23.533Z,30.35
2022-11-09T21:24:09.840Z,31.70
2022-11-09T21:26:55.745Z,29.40
2022-11-09T21:29:43.390Z,30.33
2022-11-09T21:32:12.322Z,30.63
2022-11-09T21:34:39.888Z,30.55
2022-11-09T21:37:07.877Z,29.40
2022-11-09T21:39:36.068Z,28.20
2022-11-09T21:42:04.881Z,27.58
2022-11-09T21:44:34.114Z,28.13
2022-11-09T21:47:02.716Z,28.30
2022-11-09T21:49:30.769Z,28.80
2022-11-09T21:52:00.325Z,29.98
2022-11-09T21:54:28.551Z,28.20
2022-11-09T21:56:56.880Z,26.45
2022-11-09T21:59:24.568Z,28.25
2022-11-09T22:01:52.273Z,26.75
2022-11-09T22:04:19.867Z,30.27
2022-11-09T22:06:47.097Z,26.92
2022-11-09T22:09:18.859Z,25.25
2022-11-09T22:12:05.164Z,26.45
2022-11-09T22:14:50.802Z,25.15
2022-11-09T22:17:18.307Z,24.40
2022-11-09T22:20:04.230Z,26.38
2022-11-09T22:22:33.668Z,24.92
2022-11-09T22:25:00.836Z,27.08
2022-11-09T22:27:32.269Z,25.17
2022-11-09T22:29:59.790Z,25.75
2022-11-09T22:32:27.057Z,25.40
2022-11-09T22:34:54.612Z,26.13
2022-11-09T22:37:21.932Z,24.42
2022-11-09T22:39:49.140Z,25.02
2022-11-09T22:42:16.573Z,26.02
2022-11-09T22:44:43.753Z,26.33
2022-11-09T22:47:10.920Z,25.95
2022-11-09T22:49:38.471Z,26.42
2022-11-09T22:52:05.693Z,26.23
2022-11-09T22:54:33.106Z,25.90
2022-11-09T22:57:00.521Z,25.85
2022-11-09T22:59:27.682Z,23.75
2022-11-09T23:01:54.938Z,24.85
2022-11-09T23:04:22.638Z,24.83
2022-11-09T23:06:49.790Z,24.10
2022-11-09T23:09:17.035Z,23.55
2022-11-09T23:11:44.613Z,26.05
2022-11-09T23:14:31.803Z,23.80
2022-11-09T23:16:59.289Z,23.42
2022-11-09T23:19:26.410Z,22.95
2022-11-09T23:21:53.560Z,23.40
2022-11-09T23:24:39.649Z,23.27
2022-11-09T23:27:06.784Z,23.35
2022-11-09T23:29:34.243Z,23.17
2022-11-09T23:32:01.459Z,23.08
2022-11-09T23:34:28.898Z,21.92
2022-11-09T23:36:56.064Z,22.45
2022-11-09T23:39:23.278Z,22.38
2022-11-09T23:41:50.774Z,24.10
2022-11-09T23:44:17.926Z,24.38
2022-11-09T23:46:45.066Z,22.55
2022-11-09T23:49:12.457Z,23.75
2022-11-09T23:51:39.574Z,22.80
2022-11-09T23:54:06.904Z,22.55
2022-11-09T23:56:34.341Z,22.75
2022-11-09T23:59:01.491Z,22.92
