createdAt,value
2019-05-16T00:00:28.942Z,7.27
2019-05-16T00:02:58.825Z,7.57
2019-05-16T00:05:28.201Z,6.90
2019-05-16T00:07:59.076Z,8.20
2019-05-16T00:10:28.265Z,8.70
2019-05-16T00:12:59.524Z,8.13
2019-05-16T00:15:28.721Z,7.70
2019-05-16T00:17:58.411Z,8.67
2019-05-16T00:20:28.389Z,8.00
2019-05-16T00:22:58.830Z,8.43
2019-05-16T00:25:28.660Z,8.50
2019-05-16T00:27:58.747Z,7.70
2019-05-16T00:30:28.795Z,7.67
2019-05-16T00:32:58.798Z,8.50
2019-05-16T00:35:28.622Z,9.67
2019-05-16T00:37:59.090Z,8.17
2019-05-16T00:40:28.115Z,8.60
2019-05-16T00:42:58.932Z,8.53
2019-05-16T00:45:29.546Z,7.40
2019-05-16T00:47:58.484Z,8.70
2019-05-16T00:50:28.911Z,8.33
2019-05-16T00:52:58.961Z,8.70
2019-05-16T00:55:28.847Z,8.07
2019-05-16T00:57:58.357Z,8.10
2019-05-16T01:00:44.971Z,7.43
2019-05-16T01:03:13.905Z,7.20
2019-05-16T01:05:43.410Z,7.77
2019-05-16T01:08:12.426Z,7.23
2019-05-16T01:10:41.463Z,7.37
2019-05-16T01:13:10.249Z,7.00
2019-05-16T01:15:39.078Z,6.73
2019-05-16T01:18:08.193Z,7.17
2019-05-16T01:20:38.613Z,7.80
2019-05-16T01:23:08.870Z,6.80
2019-05-16T01:25:38.826Z,7.13
2019-05-16T01:28:08.790Z,6.87
2019-05-16T01:30:38.205Z,7.73
2019-05-16T01:33:08.893Z,7.43
2019-05-16T01:35:38.619Z,8.73
2019-05-16T01:38:08.675Z,7.30
2019-05-16T01:40:38.705Z,7.93
2019-05-16T01:43:08.543Z,8.20
2019-05-16T01:45:38.430Z,8.27
2019-05-16T01:48:08.206Z,8.87
2019-05-16T01:50:38.864Z,7.67
2019-05-16T01:53:08.653Z,7.77
2019-05-16T01:55:38.199Z,7.73
2019-05-16T01:58:08.094Z,7.63
2019-05-16T02:00:48.090Z,8.17
2019-05-16T02:03:08.236Z,8.03
2019-05-16T02:05:38.736Z,8.23
2019-05-16T02:08:08.811Z,8.50
2019-05-16T02:10:37.959Z,8.03
2019-05-16T02:13:08.499Z,7.20
2019-05-16T02:15:38.403Z,7.40
2019-05-16T02:18:08.244Z,7.27
2019-05-16T02:20:39.230Z,7.77
2019-05-16T02:23:08.150Z,7.23
2019-05-16T02:25:38.162Z,7.63
2019-05-16T02:28:07.375Z,7.43
2019-05-16T02:30:36.197Z,7.23
2019-05-16T02:33:04.948Z,7.10
2019-05-16T02:35:33.689Z,7.13
2019-05-16T02:38:02.413Z,7.80
2019-05-16T02:40:31.520Z,7.37
2019-05-16T02:43:01.673Z,7.43
2019-05-16T02:45:32.593Z,6.97
2019-05-16T02:48:01.730Z,6.57
2019-05-16T02:50:31.707Z,8.07
2019-05-16T02:53:01.407Z,7.77
2019-05-16T02:55:30.901Z,7.77
2019-05-16T02:58:00.858Z,7.70
2019-05-16T03:00:35.293Z,7.60
2019-05-16T03:03:05.068Z,8.07
2019-05-16T03:05:34.395Z,7.57
2019-05-16T03:08:03.798Z,8.40
2019-05-16T03:10:32.957Z,7.70
2019-05-16T03:13:01.998Z,8.40
2019-05-16T03:15:31.128Z,7.97
2019-05-16T03:18:03.847Z,8.50
2019-05-16T03:20:33.712Z,8.27
2019-05-16T03:23:02.645Z,8.17
2019-05-16T03:25:31.525Z,7.67
2019-05-16T03:28:02.039Z,8.00
2019-05-16T03:30:34.950Z,7.83
2019-05-16T03:33:04.408Z,7.30
2019-05-16T03:35:33.902Z,7.10
2019-05-16T03:38:05.366Z,7.23
2019-05-16T03:40:35.070Z,7.57
2019-05-16T03:43:03.815Z,7.37
2019-05-16T03:45:32.594Z,7.33
2019-05-16T03:48:02.853Z,7.83
2019-05-16T03:50:31.753Z,7.37
2019-05-16T03:53:01.488Z,7.20
2019-05-16T03:55:32.610Z,7.13
2019-05-16T03:58:01.603Z,7.33
2019-05-16T04:00:51.781Z,6.60
2019-05-16T04:03:21.308Z,7.47
2019-05-16T04:05:52.082Z,8.27
2019-05-16T04:08:24.465Z,7.00
2019-05-16T04:10:52.286Z,6.97
2019-05-16T04:13:21.647Z,8.07
2019-05-16T04:15:52.226Z,7.83
2019-05-16T04:18:22.595Z,7.87
2019-05-16T04:20:52.636Z,7.63
2019-05-16T04:23:21.815Z,7.73
2019-05-16T04:25:52.233Z,6.67
2019-05-16T04:28:22.370Z,7.10
2019-05-16T04:30:52.155Z,6.93
2019-05-16T04:33:22.448Z,6.37
2019-05-16T04:35:52.861Z,5.57
2019-05-16T04:38:35.104Z,7.33
2019-05-16T04:40:52.923Z,6.17
2019-05-16T04:43:22.595Z,6.53
2019-05-16T04:45:52.577Z,6.43
2019-05-16T04:48:22.742Z,6.53
2019-05-16T04:50:52.408Z,6.50
2019-05-16T04:53:21.941Z,6.10
2019-05-16T04:55:51.808Z,6.87
2019-05-16T04:58:23.409Z,5.93
2019-05-16T05:00:52.150Z,6.30
2019-05-16T05:03:21.990Z,6.03
2019-05-16T05:05:51.622Z,7.20
2019-05-16T05:08:22.145Z,6.90
2019-05-16T05:10:51.803Z,6.27
2019-05-16T05:13:22.067Z,6.73
2019-05-16T05:15:51.350Z,6.67
2019-05-16T05:18:21.305Z,6.53
2019-05-16T05:20:52.359Z,6.60
2019-05-16T05:23:21.634Z,6.83
2019-05-16T05:25:51.284Z,6.20
2019-05-16T05:28:21.151Z,5.87
2019-05-16T05:30:50.487Z,6.60
2019-05-16T05:33:21.202Z,6.17
2019-05-16T05:35:50.631Z,6.37
2019-05-16T05:38:21.264Z,7.07
2019-05-16T05:40:51.338Z,6.13
2019-05-16T05:43:21.457Z,6.10
2019-05-16T05:45:51.386Z,6.40
2019-05-16T05:48:21.587Z,6.07
2019-05-16T05:50:51.338Z,6.37
2019-05-16T05:53:21.092Z,6.37
2019-05-16T05:55:51.691Z,6.17
2019-05-16T05:58:21.258Z,6.07
2019-05-16T06:00:51.881Z,6.57
2019-05-16T06:03:22.417Z,6.17
2019-05-16T06:05:51.082Z,5.80
2019-05-16T06:08:20.659Z,5.73
2019-05-16T06:10:50.407Z,6.50
2019-05-16T06:13:20.503Z,5.87
2019-05-16T06:15:50.966Z,6.10
2019-05-16T06:18:20.287Z,5.63
2019-05-16T06:20:51.287Z,6.03
2019-05-16T06:23:21.003Z,5.60
2019-05-16T06:25:50.641Z,5.93
2019-05-16T06:28:20.634Z,6.00
2019-05-16T06:30:51.433Z,6.00
2019-05-16T06:33:20.507Z,6.63
2019-05-16T06:35:51.279Z,5.60
2019-05-16T06:38:20.971Z,5.67
2019-05-16T06:40:52.469Z,5.33
2019-05-16T06:43:20.654Z,5.50
2019-05-16T06:45:51.301Z,5.43
2019-05-16T06:48:21.187Z,5.33
2019-05-16T06:50:51.409Z,5.70
2019-05-16T06:53:21.087Z,5.37
2019-05-16T06:55:50.119Z,4.90
2019-05-16T06:58:21.885Z,5.10
2019-05-16T07:00:52.224Z,5.30
2019-05-16T07:03:20.865Z,4.20
2019-05-16T07:05:50.598Z,4.33
2019-05-16T07:08:20.635Z,4.50
2019-05-16T07:10:50.800Z,3.70
2019-05-16T07:13:20.229Z,3.83
2019-05-16T07:15:50.025Z,3.70
2019-05-16T07:18:20.924Z,3.83
2019-05-16T07:20:51.201Z,3.60
2019-05-16T07:23:21.024Z,4.33
2019-05-16T07:25:51.048Z,3.70
2019-05-16T09:26:27.975Z,4.93
2019-05-16T09:28:57.199Z,4.10
2019-05-16T09:31:27.541Z,4.40
2019-05-16T09:33:56.866Z,4.43
2019-05-16T09:36:28.097Z,4.90
2019-05-16T09:38:57.797Z,3.87
2019-05-16T09:41:32.157Z,3.80
2019-05-16T09:43:59.469Z,3.93
2019-05-16T09:46:27.696Z,4.40
2019-05-16T09:49:15.706Z,3.60
2019-05-16T09:51:27.267Z,4.80
2019-05-16T09:53:56.676Z,3.67
2019-05-16T09:56:26.992Z,4.20
2019-05-16T09:58:57.486Z,4.10
2019-05-16T10:01:27.611Z,3.67
2019-05-16T10:03:56.475Z,3.80
2019-05-16T10:06:27.452Z,3.80
2019-05-16T10:08:56.944Z,3.67
2019-05-16T10:11:31.215Z,3.30
2019-05-16T10:13:56.298Z,3.07
2019-05-16T10:16:27.353Z,3.50
2019-05-16T10:18:56.771Z,3.93
2019-05-16T10:21:27.242Z,3.70
2019-05-16T10:23:56.486Z,3.57
2019-05-16T10:26:27.780Z,3.37
2019-05-16T10:28:57.778Z,3.10
2019-05-16T10:31:41.016Z,3.77
2019-05-16T10:33:57.973Z,2.90
2019-05-16T10:36:28.105Z,3.07
2019-05-16T10:38:59.023Z,3.00
2019-05-16T10:41:27.508Z,2.77
2019-05-16T10:43:56.833Z,3.20
2019-05-16T10:46:26.966Z,3.20
2019-05-16T10:48:57.804Z,3.33
2019-05-16T10:51:26.961Z,3.13
2019-05-16T10:54:08.904Z,3.13
2019-05-16T10:56:26.223Z,3.00
2019-05-16T10:59:27.527Z,3.67
2019-05-16T11:01:28.719Z,3.17
2019-05-16T11:03:56.824Z,3.30
2019-05-16T11:06:29.201Z,3.37
2019-05-16T11:08:57.178Z,3.00
2019-05-16T11:11:27.321Z,2.97
2019-05-16T11:13:56.312Z,3.30
2019-05-16T11:16:27.541Z,2.97
2019-05-16T11:19:12.401Z,3.37
2019-05-16T11:21:26.765Z,3.20
2019-05-16T11:23:56.560Z,3.60
2019-05-16T11:26:29.893Z,2.77
2019-05-16T11:28:56.753Z,2.83
2019-05-16T11:31:26.738Z,2.93
2019-05-16T11:33:57.491Z,2.83
2019-05-16T11:36:26.796Z,2.57
2019-05-16T11:39:01.027Z,3.63
2019-05-16T11:41:27.520Z,2.50
2019-05-16T11:43:56.913Z,3.03
2019-05-16T11:46:28.206Z,3.53
2019-05-16T11:48:56.973Z,3.43
2019-05-16T11:51:27.217Z,3.73
2019-05-16T11:53:59.986Z,3.20
2019-05-16T11:56:26.567Z,3.20
2019-05-16T11:58:56.994Z,2.93
2019-05-16T12:01:27.541Z,2.90
2019-05-16T12:03:57.542Z,3.10
2019-05-16T12:06:26.971Z,3.40
2019-05-16T12:08:55.832Z,3.17
2019-05-16T12:11:27.238Z,3.20
2019-05-16T12:13:56.705Z,3.13
2019-05-16T12:16:27.499Z,3.30
2019-05-16T12:18:57.125Z,3.50
2019-05-16T12:21:27.422Z,3.70
2019-05-16T12:23:56.355Z,3.50
2019-05-16T12:26:27.959Z,3.63
2019-05-16T12:28:57.334Z,3.40
2019-05-16T12:31:27.084Z,2.90
2019-05-16T12:33:59.689Z,3.03
2019-05-16T12:36:26.782Z,3.20
2019-05-16T12:38:57.550Z,3.13
2019-05-16T12:41:28.711Z,2.77
2019-05-16T12:43:57.788Z,2.80
2019-05-16T12:46:27.279Z,3.33
2019-05-16T12:48:57.592Z,2.97
2019-05-16T12:51:26.641Z,2.70
2019-05-16T12:53:57.258Z,2.30
2019-05-16T12:56:27.146Z,3.23
2019-05-16T12:58:56.072Z,2.60
2019-05-16T13:01:30.726Z,2.83
2019-05-16T13:03:55.263Z,2.70
2019-05-16T13:06:24.024Z,3.13
2019-05-16T13:08:53.683Z,2.87
2019-05-16T13:11:22.682Z,2.37
2019-05-16T13:14:05.547Z,2.43
2019-05-16T13:16:21.845Z,2.50
2019-05-16T13:18:50.691Z,2.30
2019-05-16T13:21:22.956Z,2.45
2019-05-16T13:23:49.956Z,2.60
2019-05-16T13:26:18.679Z,3.13
2019-05-16T13:28:47.828Z,2.70
2019-05-16T13:31:17.215Z,2.63
2019-05-16T13:33:47.118Z,2.70
2019-05-16T13:36:17.400Z,3.30
2019-05-16T13:38:48.113Z,2.60
2019-05-16T13:41:18.237Z,2.40
2019-05-16T13:43:47.181Z,2.60
2019-05-16T13:46:17.177Z,3.00
2019-05-16T13:48:46.069Z,2.80
2019-05-16T13:51:16.753Z,2.47
2019-05-16T13:53:47.030Z,2.83
2019-05-16T13:56:17.653Z,3.00
2019-05-16T13:58:47.003Z,2.83
2019-05-16T14:01:17.132Z,3.10
2019-05-16T14:03:48.279Z,3.33
2019-05-16T14:06:18.300Z,3.27
2019-05-16T14:08:47.133Z,3.27
2019-05-16T14:11:17.294Z,3.43
2019-05-16T14:13:46.947Z,2.70
2019-05-16T14:16:17.956Z,3.40
2019-05-16T14:18:46.846Z,2.90
2019-05-16T14:21:18.190Z,2.57
2019-05-16T14:23:53.051Z,2.62
2019-05-16T14:26:17.337Z,3.33
2019-05-16T14:28:49.073Z,2.15
2019-05-16T14:31:17.405Z,2.37
2019-05-16T14:33:47.412Z,2.98
2019-05-16T14:36:17.286Z,2.40
2019-05-16T14:38:46.787Z,3.15
2019-05-16T14:41:17.350Z,2.62
2019-05-16T14:43:46.854Z,2.80
2019-05-16T14:46:18.430Z,2.90
2019-05-16T14:48:46.367Z,2.52
2019-05-16T14:51:17.713Z,2.80
2019-05-16T14:53:47.185Z,2.98
2019-05-16T14:56:15.970Z,2.93
2019-05-16T14:58:48.143Z,3.10
2019-05-16T15:01:17.448Z,2.73
2019-05-16T15:03:47.335Z,3.43
2019-05-16T15:06:18.215Z,3.20
2019-05-16T15:08:47.489Z,2.93
2019-05-16T15:11:18.045Z,2.53
2019-05-16T15:13:46.949Z,2.97
2019-05-16T15:16:16.976Z,3.20
2019-05-16T15:18:47.370Z,2.87
2019-05-16T15:21:17.575Z,2.60
2019-05-16T15:23:46.742Z,2.90
2019-05-16T15:26:18.005Z,3.00
2019-05-16T15:28:47.879Z,2.70
2019-05-16T15:31:16.730Z,2.80
2019-05-16T15:33:47.525Z,3.13
2019-05-16T15:36:16.703Z,3.20
2019-05-16T15:38:47.214Z,2.87
2019-05-16T15:41:17.181Z,3.00
2019-05-16T15:43:46.297Z,3.20
2019-05-16T15:46:17.215Z,2.97
2019-05-16T15:48:48.551Z,3.20
2019-05-16T15:51:19.048Z,3.43
2019-05-16T15:53:47.212Z,4.67
2019-05-16T15:56:17.860Z,5.07
2019-05-16T15:58:46.718Z,4.53
2019-05-16T16:01:18.229Z,4.27
2019-05-16T16:03:47.255Z,4.20
2019-05-16T16:06:17.712Z,4.13
2019-05-16T16:08:47.376Z,3.83
2019-05-16T16:11:17.135Z,4.07
2019-05-16T16:13:48.435Z,4.13
2019-05-16T16:16:17.407Z,3.80
2019-05-16T16:18:46.924Z,4.53
2019-05-16T16:21:16.666Z,4.23
2019-05-16T16:23:47.300Z,4.40
2019-05-16T16:26:17.827Z,4.20
2019-05-16T16:28:46.486Z,4.60
2019-05-16T16:31:16.772Z,4.90
2019-05-16T16:33:45.731Z,4.93
2019-05-16T16:36:16.913Z,4.53
2019-05-16T16:38:47.453Z,5.33
2019-05-16T16:41:16.305Z,5.83
2019-05-16T16:43:47.512Z,6.07
2019-05-16T16:46:16.800Z,6.37
2019-05-16T16:48:45.657Z,6.47
2019-05-16T16:51:17.391Z,6.67
2019-05-16T16:53:46.862Z,7.03
2019-05-16T16:56:16.824Z,6.53
2019-05-16T16:58:46.515Z,6.57
2019-05-16T17:01:17.402Z,7.13
2019-05-16T17:03:46.990Z,8.10
2019-05-16T17:06:17.719Z,7.57
2019-05-16T17:08:47.388Z,9.03
2019-05-16T17:11:16.406Z,8.30
2019-05-16T17:13:47.254Z,8.73
2019-05-16T17:16:23.151Z,9.60
2019-05-16T17:18:47.490Z,8.90
2019-05-16T17:21:17.199Z,8.50
2019-05-16T17:23:46.596Z,8.33
2019-05-16T17:26:15.451Z,8.57
2019-05-16T17:28:46.554Z,10.07
2019-05-16T17:31:16.780Z,10.77
2019-05-16T17:33:45.755Z,9.60
2019-05-16T17:36:17.066Z,9.70
2019-05-16T17:38:46.620Z,9.87
2019-05-16T17:41:16.872Z,9.57
2019-05-16T17:43:46.996Z,10.57
2019-05-16T17:46:15.806Z,10.33
2019-05-16T17:48:46.869Z,10.63
2019-05-16T17:51:16.857Z,9.67
2019-05-16T17:53:45.748Z,10.07
2019-05-16T17:56:16.879Z,10.37
2019-05-16T17:58:45.102Z,10.97
2019-05-16T18:01:13.924Z,11.00
2019-05-16T18:03:42.731Z,10.43
2019-05-16T18:06:11.475Z,10.87
2019-05-16T18:08:40.240Z,11.93
2019-05-16T18:11:09.180Z,11.93
2019-05-16T18:13:37.989Z,12.13
2019-05-16T18:16:07.510Z,11.70
2019-05-16T18:18:37.546Z,11.90
2019-05-16T18:21:08.414Z,11.37
2019-05-16T18:23:37.234Z,11.27
2019-05-16T18:26:07.704Z,11.40
2019-05-16T18:28:36.875Z,12.13
2019-05-16T18:31:06.065Z,11.10
2019-05-16T18:33:36.906Z,12.80
2019-05-16T18:36:07.374Z,10.00
2019-05-16T18:38:37.330Z,9.93
2019-05-16T18:41:07.878Z,11.27
2019-05-16T18:43:36.858Z,10.67
2019-05-16T18:46:07.365Z,10.73
2019-05-16T18:48:36.718Z,10.17
2019-05-16T18:51:06.619Z,11.13
2019-05-16T18:53:37.462Z,9.00
2019-05-16T18:56:07.709Z,8.57
2019-05-16T18:58:37.147Z,8.73
2019-05-16T19:01:06.665Z,10.97
2019-05-16T19:03:35.620Z,11.30
2019-05-16T19:06:04.477Z,11.67
2019-05-16T19:08:33.294Z,11.20
2019-05-16T19:11:02.045Z,10.47
2019-05-16T19:13:30.802Z,10.57
2019-05-16T19:15:59.560Z,9.23
2019-05-16T19:18:28.322Z,9.83
2019-05-16T19:20:57.261Z,10.50
2019-05-16T19:23:26.968Z,9.23
2019-05-16T19:25:56.943Z,9.80
2019-05-16T19:28:28.252Z,10.60
2019-05-16T19:30:57.193Z,9.87
2019-05-16T19:33:26.166Z,11.20
2019-05-16T19:35:56.585Z,11.07
2019-05-16T19:38:26.489Z,11.03
2019-05-16T19:40:57.529Z,10.70
2019-05-16T19:43:26.681Z,10.23
2019-05-16T19:45:57.296Z,9.43
2019-05-16T19:48:26.912Z,9.47
2019-05-16T19:50:56.956Z,10.53
2019-05-16T19:53:27.110Z,8.90
2019-05-16T19:55:56.582Z,9.90
2019-05-16T19:58:26.676Z,9.90
2019-05-16T20:00:57.221Z,9.90
2019-05-16T20:03:27.300Z,9.57
2019-05-16T20:05:56.863Z,9.43
2019-05-16T20:08:26.950Z,9.37
2019-05-16T20:10:55.913Z,9.73
2019-05-16T20:13:27.194Z,9.33
2019-05-16T20:15:56.566Z,9.40
2019-05-16T20:18:27.334Z,9.57
2019-05-16T20:20:56.800Z,8.97
2019-05-16T20:23:27.612Z,9.43
2019-05-16T20:25:57.142Z,9.93
2019-05-16T20:28:26.657Z,8.70
2019-05-16T20:30:57.139Z,8.83
2019-05-16T20:33:27.397Z,9.27
2019-05-16T20:35:57.536Z,9.53
2019-05-16T20:38:26.833Z,8.97
2019-05-16T20:40:59.499Z,9.37
2019-05-16T20:43:26.287Z,9.60
2019-05-16T20:45:56.828Z,9.97
2019-05-16T20:48:26.466Z,10.03
2019-05-16T20:50:56.857Z,10.23
2019-05-16T20:53:27.117Z,9.90
2019-05-16T20:55:57.332Z,10.07
2019-05-16T20:58:26.244Z,10.23
2019-05-16T21:01:00.747Z,10.23
2019-05-16T21:03:27.106Z,10.47
2019-05-16T21:05:58.133Z,10.10
2019-05-16T21:08:26.686Z,10.37
2019-05-16T21:10:57.066Z,9.60
2019-05-16T21:13:25.996Z,10.20
2019-05-16T21:15:54.812Z,10.07
2019-05-16T21:18:23.569Z,10.73
2019-05-16T21:20:52.400Z,10.27
2019-05-16T21:23:21.227Z,10.00
2019-05-16T21:25:49.992Z,11.47
2019-05-16T21:28:19.795Z,10.40
2019-05-16T21:30:48.830Z,11.20
2019-05-16T21:33:18.701Z,11.00
2019-05-16T21:35:47.529Z,10.33
2019-05-16T21:38:16.669Z,11.20
2019-05-16T21:40:45.498Z,10.70
2019-05-16T21:43:16.683Z,10.97
2019-05-16T21:45:47.236Z,11.00
2019-05-16T21:48:16.332Z,11.33
2019-05-16T21:50:46.311Z,11.10
2019-05-16T21:53:17.755Z,11.60
2019-05-16T21:55:47.200Z,12.07
2019-05-16T21:58:16.161Z,12.73
2019-05-16T22:00:47.668Z,11.70
2019-05-16T22:03:16.593Z,12.10
2019-05-16T22:05:46.545Z,11.67
2019-05-16T22:08:16.742Z,12.37
2019-05-16T22:10:46.772Z,11.90
2019-05-16T22:13:15.802Z,12.70
2019-05-16T22:15:46.404Z,12.20
2019-05-16T22:18:16.538Z,12.70
2019-05-16T22:20:48.792Z,12.30
2019-05-16T22:23:17.344Z,12.77
2019-05-16T22:25:48.798Z,11.83
2019-05-16T22:28:17.180Z,12.40
2019-05-16T22:30:46.149Z,12.80
2019-05-16T22:33:17.674Z,11.97
2019-05-16T22:35:46.442Z,12.70
2019-05-16T22:38:16.812Z,12.57
2019-05-16T22:40:45.571Z,11.70
2019-05-16T22:43:14.387Z,11.27
2019-05-16T22:45:43.220Z,11.50
2019-05-16T22:48:11.980Z,11.17
2019-05-16T22:50:40.731Z,11.40
2019-05-16T22:53:09.491Z,10.47
2019-05-16T22:55:39.126Z,10.53
2019-05-16T22:58:07.893Z,10.87
2019-05-16T23:00:39.308Z,10.33
2019-05-16T23:03:07.175Z,10.70
2019-05-16T23:05:36.894Z,11.00
2019-05-16T23:08:09.783Z,10.03
2019-05-16T23:10:37.105Z,11.37
2019-05-16T23:13:06.824Z,10.23
2019-05-16T23:15:35.855Z,10.07
2019-05-16T23:18:06.801Z,11.97
2019-05-16T23:20:37.055Z,10.37
2019-05-16T23:23:07.097Z,10.17
2019-05-16T23:25:37.129Z,10.60
2019-05-16T23:28:07.674Z,10.53
2019-05-16T23:30:36.914Z,9.90
2019-05-16T23:33:07.269Z,9.93
2019-05-16T23:35:37.568Z,10.80
2019-05-16T23:38:19.249Z,11.23
2019-05-16T23:40:39.657Z,10.47
2019-05-16T23:43:08.424Z,10.97
2019-05-16T23:45:37.702Z,11.13
2019-05-16T23:48:10.110Z,10.73
2019-05-16T23:50:37.070Z,11.37
2019-05-16T23:53:07.397Z,11.70
2019-05-16T23:55:37.161Z,11.23
2019-05-16T23:58:07.344Z,11.30
