createdAt,value
2023-02-11T00:00:18.048Z,14.77
2023-02-11T00:02:47.541Z,16.88
2023-02-11T00:05:14.405Z,9.38
2023-02-11T00:07:40.850Z,16.00
2023-02-11T00:10:08.514Z,11.93
2023-02-11T00:12:36.330Z,11.88
2023-02-11T00:15:03.445Z,13.82
2023-02-11T00:17:29.979Z,12.07
2023-02-11T00:19:56.482Z,14.98
2023-02-11T00:22:22.999Z,10.95
2023-02-11T00:24:49.547Z,17.17
2023-02-11T00:27:16.077Z,10.73
2023-02-11T00:29:42.520Z,9.30
2023-02-11T00:32:10.581Z,17.27
2023-02-11T00:34:38.056Z,16.85
2023-02-11T00:37:05.489Z,16.38
2023-02-11T00:39:32.539Z,13.80
2023-02-11T00:41:59.105Z,14.50
2023-02-11T00:44:25.594Z,8.48
2023-02-11T00:46:52.122Z,13.50
2023-02-11T00:49:18.612Z,11.43
2023-02-11T00:51:45.037Z,11.73
2023-02-11T00:54:12.326Z,12.13
2023-02-11T00:56:39.046Z,10.48
2023-02-11T00:59:05.589Z,5.78
2023-02-11T01:01:32.114Z,8.43
2023-02-11T01:03:58.638Z,14.43
2023-02-11T01:06:25.128Z,12.40
2023-02-11T01:08:51.703Z,23.63
2023-02-11T01:11:20.612Z,14.43
2023-02-11T01:13:48.560Z,9.98
2023-02-11T01:16:16.061Z,15.23
2023-02-11T01:18:44.215Z,10.07
2023-02-11T01:21:11.445Z,16.92
2023-02-11T01:23:37.941Z,11.75
2023-02-11T01:26:05.213Z,16.83
2023-02-11T01:28:31.922Z,16.98
2023-02-11T01:31:01.335Z,11.85
2023-02-11T01:33:28.092Z,9.73
2023-02-11T01:35:54.581Z,10.57
2023-02-11T01:38:26.129Z,12.02
2023-02-11T01:40:55.957Z,11.25
2023-02-11T01:43:24.093Z,17.52
2023-02-11T01:46:16.593Z,16.50
2023-02-11T01:48:47.180Z,11.68
2023-02-11T01:51:22.554Z,9.77
2023-02-11T01:54:08.794Z,14.27
2023-02-11T01:56:57.462Z,13.93
2023-02-11T01:59:32.085Z,13.10
2023-02-11T02:02:05.108Z,10.88
2023-02-11T02:04:39.880Z,13.45
2023-02-11T02:07:12.022Z,14.02
2023-02-11T02:09:43.087Z,15.18
2023-02-11T02:12:09.670Z,12.52
2023-02-11T02:14:41.126Z,9.90
2023-02-11T02:17:17.236Z,13.93
2023-02-11T02:20:05.537Z,13.00
2023-02-11T02:23:03.231Z,11.32
2023-02-11T02:25:32.377Z,11.15
2023-02-11T02:31:02.993Z,15.48
2023-02-11T02:33:46.322Z,11.35
2023-02-11T02:36:22.771Z,11.60
2023-02-11T02:39:05.670Z,11.68
2023-02-11T02:41:35.853Z,15.55
2023-02-11T02:44:02.553Z,14.60
2023-02-11T02:46:33.142Z,15.23
2023-02-11T02:49:00.467Z,7.32
2023-02-11T02:51:49.529Z,10.30
2023-02-11T02:54:35.785Z,13.75
2023-02-11T03:00:42.323Z,16.67
2023-02-11T03:03:20.355Z,12.80
2023-02-11T03:05:58.635Z,14.25
2023-02-11T03:08:34.468Z,16.98
2023-02-11T03:11:03.359Z,11.55
2023-02-11T03:13:33.712Z,13.45
2023-02-11T03:16:25.379Z,15.32
2023-02-11T03:19:00.150Z,11.45
2023-02-11T03:21:27.813Z,12.60
2023-02-11T03:23:56.614Z,15.55
2023-02-11T03:26:44.003Z,14.93
2023-02-11T03:29:19.963Z,12.18
2023-02-11T03:32:08.065Z,14.95
2023-02-11T03:34:57.539Z,12.85
2023-02-11T03:37:28.982Z,11.20
2023-02-11T03:40:17.341Z,18.77
2023-02-11T03:42:48.760Z,18.15
2023-02-11T03:45:19.886Z,8.63
2023-02-11T03:47:51.683Z,15.15
2023-02-11T03:50:19.647Z,13.00
2023-02-11T03:52:49.867Z,19.98
2023-02-11T03:55:19.168Z,23.35
2023-02-11T03:57:47.014Z,15.35
2023-02-11T04:00:14.367Z,17.40
2023-02-11T04:02:41.387Z,14.13
2023-02-11T04:05:10.666Z,12.38
2023-02-11T04:07:37.151Z,17.98
2023-02-11T04:10:04.455Z,16.95
2023-02-11T04:12:30.885Z,17.15
2023-02-11T04:14:57.344Z,12.98
2023-02-11T04:17:24.109Z,15.40
2023-02-11T04:19:50.512Z,21.90
2023-02-11T04:22:16.949Z,12.07
2023-02-11T04:24:44.089Z,21.50
2023-02-11T04:27:10.605Z,16.63
2023-02-11T04:29:38.128Z,19.08
2023-02-11T04:32:04.869Z,21.55
2023-02-11T04:34:31.606Z,15.95
2023-02-11T04:36:58.023Z,17.60
2023-02-11T04:39:24.588Z,18.33
2023-02-11T04:41:51.211Z,20.38
2023-02-11T04:44:17.684Z,18.23
2023-02-11T04:46:44.995Z,18.92
2023-02-11T04:49:16.263Z,15.55
2023-02-11T04:51:43.082Z,19.65
2023-02-11T04:54:09.522Z,22.27
2023-02-11T04:56:36.163Z,16.50
2023-02-11T04:59:03.846Z,19.85
2023-02-11T05:01:30.453Z,18.33
2023-02-11T05:03:57.971Z,19.55
2023-02-11T05:06:24.722Z,24.00
2023-02-11T05:08:51.343Z,23.38
2023-02-11T05:11:20.430Z,17.98
2023-02-11T05:13:47.309Z,19.88
2023-02-11T05:16:14.952Z,18.88
2023-02-11T05:18:42.937Z,20.08
2023-02-11T05:21:13.455Z,21.60
2023-02-11T05:23:40.697Z,21.10
2023-02-11T05:26:08.541Z,22.08
2023-02-11T05:28:36.189Z,24.50
2023-02-11T05:31:03.229Z,19.85
2023-02-11T05:33:29.886Z,22.05
2023-02-11T05:36:06.463Z,24.10
2023-02-11T05:38:33.315Z,17.90
2023-02-11T05:41:00.648Z,21.38
2023-02-11T05:43:27.654Z,21.63
2023-02-11T05:45:54.431Z,19.63
2023-02-11T05:48:21.144Z,20.95
2023-02-11T05:50:47.652Z,24.40
2023-02-11T05:53:14.345Z,17.30
2023-02-11T05:55:41.003Z,20.15
2023-02-11T05:58:08.507Z,21.55
2023-02-11T06:00:35.340Z,20.48
2023-02-11T06:03:01.938Z,20.10
2023-02-11T06:05:28.444Z,22.15
2023-02-11T06:07:54.958Z,20.40
2023-02-11T06:10:21.457Z,22.35
2023-02-11T06:12:48.401Z,23.13
2023-02-11T06:15:14.967Z,21.88
2023-02-11T06:17:41.374Z,28.33
2023-02-11T06:20:10.419Z,24.20
2023-02-11T06:22:37.031Z,19.85
2023-02-11T06:25:03.835Z,21.17
2023-02-11T06:27:30.688Z,19.27
2023-02-11T06:29:57.109Z,22.15
2023-02-11T06:32:42.707Z,23.80
2023-02-11T06:35:12.150Z,23.92
2023-02-11T06:37:39.171Z,27.88
2023-02-11T06:40:06.324Z,22.77
2023-02-11T06:42:32.824Z,27.88
2023-02-11T06:44:59.315Z,26.95
2023-02-11T06:47:25.867Z,27.40
2023-02-11T06:49:52.367Z,21.33
2023-02-11T06:52:18.804Z,25.23
2023-02-11T06:54:45.249Z,28.42
2023-02-11T06:57:11.682Z,31.17
2023-02-11T06:59:38.131Z,28.90
2023-02-11T07:02:04.615Z,23.17
2023-02-11T07:04:31.137Z,25.45
2023-02-11T07:06:57.644Z,25.60
2023-02-11T07:09:24.057Z,27.63
2023-02-11T07:11:50.498Z,24.17
2023-02-11T07:14:16.956Z,25.40
2023-02-11T07:16:43.431Z,25.80
2023-02-11T07:19:10.509Z,22.50
2023-02-11T07:21:37.235Z,25.77
2023-02-11T07:24:10.778Z,27.55
2023-02-11T07:26:37.628Z,28.10
2023-02-11T07:29:04.110Z,28.52
2023-02-11T07:31:30.992Z,26.98
2023-02-11T07:34:00.110Z,27.65
2023-02-11T07:38:53.958Z,25.67
2023-02-11T07:41:22.676Z,25.50
2023-02-11T07:43:49.840Z,27.05
2023-02-11T07:46:19.309Z,22.52
2023-02-11T07:48:45.856Z,28.50
2023-02-11T07:51:18.218Z,22.95
2023-02-11T07:53:45.253Z,29.63
2023-02-11T07:56:13.644Z,23.27
2023-02-11T07:58:42.110Z,24.20
2023-02-11T08:01:12.252Z,26.65
2023-02-11T08:03:39.363Z,25.52
2023-02-11T08:06:07.562Z,27.23
2023-02-11T08:08:34.261Z,25.35
2023-02-11T08:11:08.709Z,27.73
2023-02-11T08:13:35.783Z,23.92
2023-02-11T08:16:03.065Z,31.85
2023-02-11T08:18:30.399Z,22.98
2023-02-11T08:20:56.820Z,24.40
2023-02-11T08:23:23.254Z,20.75
2023-02-11T08:25:49.666Z,25.55
2023-02-11T08:28:16.154Z,27.17
2023-02-11T08:30:42.644Z,24.95
2023-02-11T08:33:09.123Z,24.83
2023-02-11T08:35:36.962Z,29.30
2023-02-11T08:38:03.438Z,30.08
2023-02-11T08:40:29.912Z,22.77
2023-02-11T08:42:56.435Z,28.33
2023-02-11T08:45:22.922Z,29.55
2023-02-11T08:47:49.344Z,27.45
2023-02-11T08:50:15.818Z,34.03
2023-02-11T08:52:43.037Z,25.08
2023-02-11T08:55:09.521Z,27.20
2023-02-11T08:57:36.081Z,29.83
2023-02-11T09:00:03.578Z,25.83
2023-02-11T09:02:30.082Z,25.77
2023-02-11T09:04:56.606Z,27.85
2023-02-11T09:07:23.077Z,22.85
2023-02-11T09:09:49.493Z,33.50
2023-02-11T09:12:15.983Z,26.65
2023-02-11T09:14:43.020Z,26.15
2023-02-11T09:17:09.668Z,24.17
2023-02-11T09:19:36.165Z,24.17
2023-02-11T09:22:02.649Z,22.88
2023-02-11T09:24:29.078Z,25.52
2023-02-11T09:26:55.554Z,25.95
2023-02-11T09:29:22.038Z,23.85
2023-02-11T09:31:48.813Z,24.45
2023-02-11T09:34:15.912Z,24.42
2023-02-11T09:36:42.448Z,21.58
2023-02-11T09:39:13.932Z,22.15
2023-02-11T09:42:01.524Z,22.65
2023-02-11T09:44:36.116Z,20.73
2023-02-11T09:47:07.126Z,18.25
2023-02-11T09:49:47.442Z,21.83
2023-02-11T09:52:25.354Z,19.45
2023-02-11T09:54:58.402Z,22.20
2023-02-11T09:57:36.493Z,17.58
2023-02-11T10:00:20.652Z,19.48
2023-02-11T10:03:26.807Z,18.55
2023-02-11T10:06:08.077Z,21.40
2023-02-11T10:08:56.859Z,19.75
2023-02-11T10:11:36.965Z,18.33
2023-02-11T10:14:28.789Z,20.17
2023-02-11T10:17:23.375Z,18.73
2023-02-11T10:20:11.530Z,20.13
2023-02-11T10:22:43.239Z,18.13
2023-02-11T10:25:40.283Z,16.40
2023-02-11T10:28:21.617Z,18.52
2023-02-11T10:30:57.618Z,18.95
2023-02-11T10:33:32.489Z,16.35
2023-02-11T10:38:30.931Z,15.15
2023-02-11T10:40:57.459Z,17.00
2023-02-11T10:43:27.330Z,13.27
2023-02-11T10:45:55.877Z,13.05
2023-02-11T10:48:40.420Z,14.95
2023-02-11T10:51:14.660Z,14.98
2023-02-11T10:53:41.866Z,13.50
2023-02-11T10:58:55.272Z,12.52
2023-02-11T11:01:24.869Z,11.35
2023-02-11T11:03:52.900Z,12.65
2023-02-11T11:06:31.554Z,12.80
2023-02-11T11:08:58.502Z,19.13
2023-02-11T11:11:26.489Z,16.02
2023-02-11T11:13:52.901Z,14.50
2023-02-11T11:16:29.662Z,11.93
2023-02-11T11:19:08.195Z,15.02
2023-02-11T11:21:46.328Z,13.23
2023-02-11T11:24:29.322Z,11.70
2023-02-11T11:26:59.602Z,11.68
2023-02-11T11:29:44.021Z,9.60
2023-02-11T11:32:20.738Z,14.23
2023-02-11T11:34:52.607Z,12.98
2023-02-11T11:37:24.493Z,13.77
2023-02-11T11:40:02.297Z,10.60
2023-02-11T11:42:33.954Z,11.63
2023-02-11T11:45:15.378Z,11.30
2023-02-11T11:47:44.562Z,11.90
2023-02-11T11:50:22.892Z,15.15
2023-02-11T11:53:00.129Z,10.93
2023-02-11T11:56:07.554Z,11.73
2023-02-11T11:58:34.747Z,9.68
2023-02-11T12:01:38.101Z,9.82
2023-02-11T12:04:17.772Z,10.63
2023-02-11T12:07:17.453Z,11.90
2023-02-11T12:09:55.883Z,10.00
2023-02-11T12:12:52.822Z,8.88
2023-02-11T12:15:30.245Z,8.55
2023-02-11T12:18:17.966Z,10.00
2023-02-11T12:21:09.716Z,8.00
2023-02-11T12:23:55.061Z,7.57
2023-02-11T12:26:40.251Z,6.45
2023-02-11T12:29:06.685Z,11.27
2023-02-11T12:31:50.775Z,8.82
2023-02-11T12:34:43.357Z,7.05
2023-02-11T12:37:31.029Z,8.77
2023-02-11T12:40:17.321Z,6.63
2023-02-11T12:43:17.749Z,8.50
2023-02-11T12:45:52.788Z,6.43
2023-02-11T12:48:40.867Z,8.13
2023-02-11T12:51:10.137Z,7.65
2023-02-11T12:53:45.476Z,7.10
2023-02-11T12:56:22.897Z,7.15
2023-02-11T12:58:54.204Z,7.85
2023-02-11T13:01:26.842Z,11.88
2023-02-11T13:04:16.514Z,5.95
2023-02-11T13:06:51.730Z,7.50
2023-02-11T13:09:42.028Z,9.63
2023-02-11T13:12:31.311Z,8.10
2023-02-11T13:15:05.422Z,6.75
2023-02-11T13:17:54.525Z,6.45
2023-02-11T13:20:35.248Z,9.00
2023-02-11T13:23:21.209Z,5.90
2023-02-11T13:26:02.552Z,8.18
2023-02-11T13:29:01.116Z,5.38
2023-02-11T13:31:29.982Z,6.15
2023-02-11T13:33:56.708Z,5.70
2023-02-11T13:36:25.827Z,6.10
2023-02-11T13:39:20.780Z,5.63
2023-02-11T13:41:52.470Z,7.03
2023-02-11T13:44:23.735Z,8.07
2023-02-11T13:47:10.480Z,7.93
2023-02-11T13:49:41.304Z,8.40
2023-02-11T13:52:39.528Z,8.23
2023-02-11T13:55:12.017Z,6.68
2023-02-11T13:57:40.414Z,12.50
2023-02-11T14:00:34.992Z,7.13
2023-02-11T14:03:29.122Z,10.52
2023-02-11T14:06:26.432Z,7.32
2023-02-11T14:09:17.276Z,9.02
2023-02-11T14:11:49.859Z,7.85
2023-02-11T14:14:27.496Z,7.03
2023-02-11T14:17:00.026Z,9.45
2023-02-11T14:19:38.521Z,8.25
2023-02-11T14:22:08.173Z,7.13
2023-02-11T14:24:34.823Z,10.75
2023-02-11T14:27:28.158Z,8.73
2023-02-11T14:30:09.305Z,9.02
2023-02-11T14:32:45.680Z,8.93
2023-02-11T14:35:34.913Z,8.60
2023-02-11T14:38:33.999Z,6.63
2023-02-11T14:41:25.242Z,7.32
2023-02-11T14:44:11.121Z,9.20
2023-02-11T14:46:37.820Z,9.27
2023-02-11T14:49:05.502Z,10.65
2023-02-11T14:51:36.411Z,8.70
2023-02-11T14:54:13.300Z,8.45
2023-02-11T14:56:39.781Z,8.02
2023-02-11T14:59:22.394Z,7.22
2023-02-11T15:01:50.779Z,7.88
2023-02-11T15:04:28.026Z,8.95
2023-02-11T15:06:57.439Z,7.22
2023-02-11T15:09:33.946Z,9.07
2023-02-11T15:12:00.900Z,8.85
2023-02-11T15:14:33.392Z,7.65
2023-02-11T15:17:03.702Z,9.20
2023-02-11T15:19:35.716Z,8.55
2023-02-11T15:22:24.770Z,9.00
2023-02-11T15:25:07.973Z,9.38
2023-02-11T15:27:42.221Z,8.13
2023-02-11T15:30:20.996Z,9.82
2023-02-11T15:32:48.775Z,8.50
2023-02-11T15:35:15.311Z,10.05
2023-02-11T15:37:42.006Z,6.43
2023-02-11T15:40:18.826Z,7.38
2023-02-11T15:43:04.926Z,8.80
2023-02-11T15:45:35.944Z,9.40
2023-02-11T15:48:14.305Z,7.72
2023-02-11T15:50:50.098Z,6.78
2023-02-11T15:53:30.577Z,8.23
2023-02-11T15:56:02.895Z,8.23
2023-02-11T15:58:29.540Z,9.02
2023-02-11T16:00:59.682Z,10.15
2023-02-11T16:03:32.393Z,6.28
2023-02-11T16:06:20.105Z,8.10
2023-02-11T16:09:16.940Z,7.25
2023-02-11T16:11:46.222Z,8.55
2023-02-11T16:14:27.139Z,8.10
2023-02-11T16:16:58.700Z,9.98
2023-02-11T16:19:27.093Z,6.50
2023-02-11T16:21:56.085Z,6.80
2023-02-11T16:26:57.006Z,6.63
2023-02-11T16:29:27.110Z,7.95
2023-02-11T16:32:05.655Z,9.02
2023-02-11T16:34:32.113Z,8.25
2023-02-11T16:36:58.791Z,8.50
2023-02-11T16:39:25.301Z,7.68
2023-02-11T16:41:52.358Z,5.85
2023-02-11T16:44:19.307Z,8.93
2023-02-11T16:46:46.081Z,7.05
2023-02-11T16:49:20.415Z,5.63
2023-02-11T16:51:49.874Z,12.35
2023-02-11T16:54:18.207Z,7.22
2023-02-11T16:56:45.228Z,8.88
2023-02-11T16:59:12.443Z,10.27
2023-02-11T17:01:40.845Z,7.40
2023-02-11T17:04:10.634Z,7.35
2023-02-11T17:06:37.161Z,7.93
2023-02-11T17:09:05.688Z,8.80
2023-02-11T17:11:32.168Z,12.07
2023-02-11T17:13:58.824Z,9.45
2023-02-11T17:16:26.248Z,9.05
2023-02-11T17:18:52.855Z,11.98
2023-02-11T17:21:19.390Z,8.60
2023-02-11T17:23:46.008Z,9.45
2023-02-11T17:26:12.515Z,9.00
2023-02-11T17:28:39.004Z,8.52
2023-02-11T17:31:09.532Z,6.22
2023-02-11T17:33:37.800Z,9.48
2023-02-11T17:36:08.596Z,6.13
2023-02-11T17:38:36.486Z,10.15
2023-02-11T17:41:04.788Z,7.85
2023-02-11T17:43:31.860Z,11.05
2023-02-11T17:45:58.481Z,9.13
2023-02-11T17:48:25.023Z,10.75
2023-02-11T17:50:51.502Z,11.07
2023-02-11T17:53:17.998Z,16.15
2023-02-11T17:55:44.647Z,9.90
2023-02-11T17:58:11.216Z,29.20
2023-02-11T18:00:37.747Z,16.15
2023-02-11T18:03:04.374Z,11.65
2023-02-11T18:05:35.731Z,14.93
2023-02-11T18:08:03.178Z,9.60
2023-02-11T18:10:29.753Z,15.60
2023-02-11T18:12:56.298Z,9.02
2023-02-11T18:15:23.249Z,9.63
2023-02-11T18:17:49.773Z,13.25
2023-02-11T18:20:16.324Z,10.90
2023-02-11T18:22:44.129Z,10.18
2023-02-11T18:25:14.768Z,9.57
2023-02-11T18:27:41.847Z,13.38
2023-02-11T18:30:14.051Z,8.70
2023-02-11T18:32:40.567Z,8.02
2023-02-11T18:35:14.856Z,9.80
2023-02-11T18:37:42.632Z,9.68
2023-02-11T18:40:10.419Z,13.02
2023-02-11T18:42:37.026Z,9.93
2023-02-11T18:45:05.441Z,11.20
2023-02-11T18:47:32.342Z,11.25
2023-02-11T18:49:58.969Z,12.48
2023-02-11T18:52:25.969Z,10.00
2023-02-11T18:54:52.457Z,8.45
2023-02-11T18:57:18.887Z,10.63
2023-02-11T18:59:45.392Z,9.20
2023-02-11T19:02:12.038Z,9.98
2023-02-11T19:04:38.558Z,9.65
2023-02-11T19:07:05.196Z,11.57
2023-02-11T19:09:31.814Z,10.40
2023-02-11T19:12:00.785Z,14.57
2023-02-11T19:16:57.399Z,12.32
2023-02-11T19:19:26.806Z,11.02
2023-02-11T19:21:53.941Z,11.73
2023-02-11T19:24:21.952Z,13.32
2023-02-11T19:26:49.743Z,10.32
2023-02-11T19:29:16.789Z,9.18
2023-02-11T19:31:44.174Z,9.90
2023-02-11T19:34:15.357Z,9.25
2023-02-11T19:36:42.349Z,8.52
2023-02-11T19:39:09.619Z,9.20
2023-02-11T19:41:36.498Z,9.35
2023-02-11T19:44:04.630Z,8.70
2023-02-11T19:46:33.611Z,11.27
2023-02-11T19:51:28.034Z,8.75
2023-02-11T19:53:54.497Z,10.57
2023-02-11T19:56:22.364Z,10.35
2023-02-11T19:58:48.915Z,12.73
2023-02-11T20:01:18.853Z,12.38
2023-02-11T20:03:49.802Z,10.38
2023-02-11T20:06:23.379Z,10.93
2023-02-11T20:08:58.226Z,9.63
2023-02-11T20:11:25.805Z,9.93
2023-02-11T20:13:52.235Z,11.80
2023-02-11T20:16:21.435Z,11.18
2023-02-11T20:18:49.872Z,10.52
2023-02-11T20:21:18.545Z,8.52
2023-02-11T20:23:46.433Z,12.27
2023-02-11T20:26:21.499Z,8.68
2023-02-11T20:28:49.477Z,10.40
2023-02-11T20:31:16.829Z,10.30
2023-02-11T20:33:44.234Z,10.82
2023-02-11T20:36:20.292Z,11.70
2023-02-11T20:38:47.928Z,12.52
2023-02-11T20:41:26.580Z,9.30
2023-02-11T20:43:54.948Z,11.60
2023-02-11T20:46:24.738Z,10.95
2023-02-11T20:48:52.239Z,10.75
2023-02-11T20:51:23.451Z,10.80
2023-02-11T20:53:51.219Z,9.13
2023-02-11T20:56:21.513Z,11.38
2023-02-11T20:58:48.892Z,11.82
2023-02-11T21:01:21.359Z,13.40
2023-02-11T21:03:58.074Z,11.05
2023-02-11T21:06:27.534Z,11.50
2023-02-11T21:08:54.194Z,13.82
2023-02-11T21:11:21.085Z,10.38
2023-02-11T21:13:48.665Z,11.20
2023-02-11T21:16:22.374Z,9.65
2023-02-11T21:18:50.163Z,10.05
2023-02-11T21:21:18.272Z,10.43
2023-02-11T21:23:45.884Z,12.10
2023-02-11T21:26:13.016Z,10.23
2023-02-11T21:28:41.076Z,10.23
2023-02-11T21:31:09.524Z,11.73
2023-02-11T21:33:36.034Z,11.23
2023-02-11T21:36:04.426Z,9.52
2023-02-11T21:38:30.927Z,10.15
2023-02-11T21:41:03.380Z,12.05
2023-02-11T21:43:29.944Z,9.57
2023-02-11T21:45:56.692Z,11.73
2023-02-11T21:48:25.552Z,8.35
2023-02-11T21:50:52.883Z,9.70
2023-02-11T21:53:19.756Z,11.02
2023-02-11T21:55:46.219Z,12.48
2023-02-11T21:58:13.154Z,13.73
2023-02-11T22:00:39.628Z,11.25
2023-02-11T22:03:06.200Z,10.98
2023-02-11T22:05:32.702Z,10.65
2023-02-11T22:07:59.233Z,10.80
2023-02-11T22:10:25.645Z,10.57
2023-02-11T22:12:52.119Z,9.35
2023-02-11T22:15:18.699Z,9.48
2023-02-11T22:17:45.191Z,10.55
2023-02-11T22:20:11.939Z,13.93
2023-02-11T22:22:38.449Z,11.18
2023-02-11T22:25:05.396Z,11.52
2023-02-11T22:27:31.963Z,15.13
2023-02-11T22:29:58.385Z,14.40
2023-02-11T22:32:24.871Z,12.02
2023-02-11T22:34:53.284Z,15.73
2023-02-11T22:37:20.451Z,14.15
2023-02-11T22:39:47.203Z,13.15
2023-02-11T22:42:13.649Z,12.50
2023-02-11T22:44:40.091Z,14.75
2023-02-11T22:47:06.668Z,13.00
2023-02-11T22:49:33.212Z,16.00
2023-02-11T22:51:59.938Z,16.75
2023-02-11T22:54:26.617Z,16.02
2023-02-11T22:56:53.568Z,16.88
2023-02-11T22:59:20.596Z,15.18
2023-02-11T23:01:47.197Z,14.88
2023-02-11T23:04:16.819Z,13.68
2023-02-11T23:06:43.424Z,14.65
2023-02-11T23:09:12.272Z,15.52
2023-02-11T23:14:05.899Z,14.05
2023-02-11T23:16:34.522Z,14.68
2023-02-11T23:19:04.979Z,14.73
2023-02-11T23:21:33.457Z,13.45
2023-02-11T23:24:05.812Z,16.23
2023-02-11T23:26:32.352Z,16.17
2023-02-11T23:28:59.409Z,15.52
2023-02-11T23:31:29.645Z,12.00
2023-02-11T23:33:56.378Z,18.75
2023-02-11T23:36:23.556Z,13.57
2023-02-11T23:38:50.147Z,18.23
2023-02-11T23:41:17.567Z,14.05
2023-02-11T23:43:48.703Z,15.45
2023-02-11T23:46:15.190Z,16.05
2023-02-11T23:48:41.709Z,19.42
2023-02-11T23:51:09.732Z,14.88
2023-02-11T23:53:38.075Z,14.98
2023-02-11T23:56:15.067Z,14.48
2023-02-11T23:58:41.677Z,15.90
