createdAt,value
2023-03-07T00:00:18.257Z,31.49
2023-03-07T00:04:18.336Z,26.87
2023-03-07T00:08:18.390Z,25.18
2023-03-07T00:12:18.469Z,26.35
2023-03-07T00:16:18.614Z,30.34
2023-03-07T00:20:18.832Z,26.74
2023-03-07T00:24:18.710Z,27.75
2023-03-07T00:28:18.841Z,29.43
2023-03-07T00:32:18.946Z,26.77
2023-03-07T00:36:18.987Z,28.61
2023-03-07T00:40:19.073Z,28.54
2023-03-07T00:44:19.175Z,26.90
2023-03-07T00:48:20.158Z,29.05
2023-03-07T00:52:19.385Z,28.77
2023-03-07T00:56:19.448Z,28.33
2023-03-07T01:00:19.533Z,27.01
2023-03-07T01:04:19.683Z,28.63
2023-03-07T01:08:19.799Z,25.00
2023-03-07T01:12:19.886Z,25.83
2023-03-07T01:16:20.016Z,25.33
2023-03-07T01:20:20.086Z,31.06
2023-03-07T01:25:14.283Z,25.00
2023-03-07T01:29:14.236Z,29.62
2023-03-07T01:33:14.170Z,28.93
2023-03-07T01:37:14.140Z,28.91
2023-03-07T01:41:14.126Z,25.32
2023-03-07T01:45:14.183Z,29.01
2023-03-07T01:49:14.038Z,28.15
2023-03-07T01:53:14.001Z,29.89
2023-03-07T01:57:13.961Z,26.58
2023-03-07T02:04:07.691Z,25.00
2023-03-07T02:08:07.611Z,26.66
2023-03-07T02:12:07.564Z,30.12
2023-03-07T02:16:07.593Z,29.61
2023-03-07T02:20:07.525Z,28.60
2023-03-07T02:24:07.459Z,26.96
2023-03-07T02:28:07.401Z,25.35
2023-03-07T02:32:07.430Z,27.43
2023-03-07T02:36:07.383Z,26.91
2023-03-07T02:40:07.328Z,29.59
2023-03-07T02:44:07.297Z,31.20
2023-03-07T02:48:07.250Z,29.29
2023-03-07T02:52:07.204Z,28.09
2023-03-07T02:56:07.168Z,27.59
2023-03-07T03:00:07.194Z,26.50
2023-03-07T03:04:07.316Z,29.36
2023-03-07T03:08:07.474Z,29.37
2023-03-07T03:12:07.593Z,30.20
2023-03-07T03:16:07.823Z,31.40
2023-03-07T03:20:07.892Z,28.24
2023-03-07T03:24:08.048Z,31.54
2023-03-07T03:28:08.152Z,28.93
2023-03-07T03:32:08.363Z,30.26
2023-03-07T03:37:23.883Z,25.00
2023-03-07T03:41:23.840Z,27.02
2023-03-07T03:45:23.831Z,26.59
2023-03-07T03:49:23.769Z,31.56
2023-03-07T03:53:23.753Z,31.97
2023-03-07T03:57:23.708Z,29.35
2023-03-07T04:01:23.678Z,27.34
2023-03-07T04:05:23.643Z,26.48
2023-03-07T04:09:23.596Z,31.05
2023-03-07T04:13:23.548Z,31.87
2023-03-07T04:17:23.514Z,28.06
2023-03-07T04:21:23.487Z,30.16
2023-03-07T04:25:23.620Z,29.35
2023-03-07T04:29:23.777Z,29.02
2023-03-07T04:33:23.935Z,32.37
2023-03-07T04:37:24.077Z,28.62
2023-03-07T04:41:24.206Z,30.70
2023-03-07T04:45:24.397Z,29.12
2023-03-07T04:49:24.528Z,32.88
2023-03-07T04:53:24.691Z,27.44
2023-03-07T04:57:24.894Z,31.97
2023-03-07T05:01:25.133Z,31.15
2023-03-07T05:05:25.231Z,32.23
2023-03-07T05:09:25.435Z,29.20
2023-03-07T05:13:25.561Z,28.03
2023-03-07T05:17:25.742Z,28.71
2023-03-07T05:21:25.984Z,28.38
2023-03-07T05:25:26.216Z,28.62
2023-03-07T05:29:26.292Z,32.15
2023-03-07T05:33:26.473Z,26.53
2023-03-07T05:37:26.607Z,30.09
2023-03-07T05:41:26.838Z,31.10
2023-03-07T05:45:26.975Z,29.29
2023-03-07T05:49:27.170Z,28.72
2023-03-07T05:53:27.399Z,29.31
2023-03-07T05:57:27.546Z,26.84
2023-03-07T06:01:27.674Z,29.05
2023-03-07T06:05:27.864Z,27.51
2023-03-07T06:09:28.025Z,29.22
2023-03-07T06:13:28.169Z,29.32
2023-03-07T06:17:28.349Z,28.82
2023-03-07T06:21:28.520Z,26.69
2023-03-07T06:25:28.620Z,31.37
2023-03-07T06:29:28.788Z,30.08
2023-03-07T06:33:28.918Z,30.81
2023-03-07T06:37:29.104Z,32.43
2023-03-07T06:41:29.667Z,35.33
2023-03-07T06:45:29.753Z,46.59
2023-03-07T06:49:29.378Z,64.34
2023-03-07T06:53:29.775Z,84.28
2023-03-07T06:57:29.708Z,85.12
2023-03-07T07:01:29.673Z,79.51
2023-03-07T07:05:29.732Z,86.93
2023-03-07T07:09:29.694Z,99.98
2023-03-07T07:13:29.704Z,112.15
2023-03-07T07:17:29.690Z,126.51
2023-03-07T07:21:29.607Z,133.21
2023-03-07T07:25:29.578Z,145.72
2023-03-07T07:29:29.530Z,154.99
2023-03-07T07:33:29.565Z,165.50
2023-03-07T07:37:29.479Z,171.05
2023-03-07T07:41:29.426Z,178.46
2023-03-07T07:45:29.351Z,196.65
2023-03-07T07:49:29.726Z,177.92
2023-03-07T07:53:29.693Z,183.64
2023-03-07T07:57:29.389Z,159.61
2023-03-07T08:01:29.563Z,160.41
2023-03-07T08:05:29.729Z,189.20
2023-03-07T08:09:29.966Z,177.54
2023-03-07T08:13:30.059Z,158.58
2023-03-07T08:17:30.189Z,147.11
2023-03-07T08:21:30.345Z,174.83
2023-03-07T08:25:30.480Z,128.91
2023-03-07T08:29:30.561Z,139.67
2023-03-07T08:33:30.694Z,149.20
2023-03-07T08:37:30.795Z,143.29
2023-03-07T08:41:31.217Z,143.35
2023-03-07T08:45:31.039Z,123.05
2023-03-07T08:49:31.252Z,123.29
2023-03-07T08:53:31.369Z,122.72
2023-03-07T08:57:31.721Z,125.58
2023-03-07T09:01:31.702Z,134.20
2023-03-07T09:05:32.209Z,138.40
2023-03-07T09:09:31.917Z,142.74
2023-03-07T09:13:35.935Z,147.44
2023-03-07T09:17:33.070Z,151.41
2023-03-07T09:21:31.993Z,162.02
2023-03-07T09:25:32.224Z,165.88
2023-03-07T09:29:31.918Z,173.06
2023-03-07T09:33:31.897Z,174.13
2023-03-07T09:37:32.239Z,183.18
2023-03-07T09:41:32.611Z,211.94
2023-03-07T09:45:32.281Z,245.98
2023-03-07T09:49:32.261Z,244.68
2023-03-07T09:53:32.227Z,160.85
2023-03-07T09:57:32.381Z,150.80
2023-03-07T10:01:32.786Z,134.78
2023-03-07T10:05:32.623Z,140.61
2023-03-07T10:09:32.692Z,145.56
2023-03-07T10:13:32.767Z,149.05
2023-03-07T10:17:32.858Z,160.83
2023-03-07T10:21:32.899Z,156.55
2023-03-07T10:25:32.967Z,155.98
2023-03-07T10:29:33.284Z,157.41
2023-03-07T10:33:33.074Z,154.59
2023-03-07T10:37:33.178Z,153.70
2023-03-07T10:41:34.114Z,160.28
2023-03-07T10:45:34.434Z,159.18
2023-03-07T10:49:33.772Z,155.95
2023-03-07T10:53:33.796Z,150.04
2023-03-07T10:57:33.512Z,150.16
2023-03-07T11:01:33.754Z,142.22
2023-03-07T11:05:33.713Z,135.42
2023-03-07T11:09:34.244Z,132.90
2023-03-07T11:13:33.902Z,130.40
2023-03-07T11:17:33.951Z,128.63
2023-03-07T11:21:34.293Z,123.02
2023-03-07T11:25:34.155Z,124.32
2023-03-07T11:29:34.198Z,120.54
2023-03-07T11:33:34.290Z,119.85
2023-03-07T11:37:34.812Z,142.81
2023-03-07T11:41:34.804Z,138.39
2023-03-07T11:45:34.825Z,38.41
2023-03-07T11:49:34.785Z,74.12
2023-03-07T11:53:34.980Z,81.96
2023-03-07T11:57:35.101Z,102.71
2023-03-07T12:01:35.143Z,117.05
2023-03-07T12:05:35.232Z,128.88
2023-03-07T12:09:35.199Z,131.30
2023-03-07T12:13:35.204Z,138.73
2023-03-07T12:17:35.304Z,148.97
2023-03-07T12:21:35.436Z,161.56
2023-03-07T12:25:35.800Z,169.76
2023-03-07T12:29:35.858Z,176.15
2023-03-07T12:33:35.460Z,180.57
2023-03-07T12:37:35.328Z,183.50
2023-03-07T12:41:35.308Z,184.07
2023-03-07T12:45:35.417Z,181.37
2023-03-07T12:49:40.963Z,183.99
2023-03-07T12:53:36.158Z,188.51
2023-03-07T12:57:35.333Z,200.54
2023-03-07T13:01:35.332Z,220.00
2023-03-07T13:05:35.298Z,229.25
2023-03-07T13:09:35.279Z,237.48
2023-03-07T13:13:35.269Z,238.44
2023-03-07T13:17:35.328Z,249.42
2023-03-07T13:21:35.145Z,239.14
2023-03-07T13:25:35.170Z,245.60
2023-03-07T13:29:35.091Z,241.87
2023-03-07T13:33:35.076Z,240.48
2023-03-07T13:37:35.339Z,241.38
2023-03-07T13:41:34.957Z,238.27
2023-03-07T13:45:35.108Z,234.09
2023-03-07T13:49:35.244Z,230.42
2023-03-07T13:53:35.314Z,230.42
2023-03-07T13:57:35.394Z,224.72
2023-03-07T14:01:35.410Z,222.18
2023-03-07T14:05:35.500Z,221.72
2023-03-07T14:09:35.517Z,220.29
2023-03-07T14:13:35.521Z,218.33
2023-03-07T14:17:35.882Z,215.72
2023-03-07T14:21:35.849Z,212.20
2023-03-07T14:25:35.542Z,206.80
2023-03-07T14:29:35.556Z,205.74
2023-03-07T14:33:35.590Z,204.40
2023-03-07T14:37:35.630Z,200.72
2023-03-07T14:41:35.652Z,197.89
2023-03-07T14:45:35.603Z,194.76
2023-03-07T14:49:35.620Z,192.30
2023-03-07T14:53:35.658Z,191.40
2023-03-07T14:57:35.702Z,190.62
2023-03-07T15:01:35.820Z,188.84
2023-03-07T15:05:35.848Z,189.42
2023-03-07T15:09:35.873Z,184.65
2023-03-07T15:13:36.391Z,180.33
2023-03-07T15:17:36.424Z,181.31
2023-03-07T15:21:36.122Z,185.89
2023-03-07T15:25:36.230Z,188.51
2023-03-07T15:29:36.273Z,188.60
2023-03-07T15:33:36.366Z,171.15
2023-03-07T15:37:36.471Z,151.33
2023-03-07T15:41:36.541Z,153.84
2023-03-07T15:45:36.705Z,145.38
2023-03-07T15:49:36.722Z,144.81
2023-03-07T15:53:36.900Z,143.51
2023-03-07T15:57:36.954Z,139.82
2023-03-07T16:01:37.026Z,138.24
2023-03-07T16:05:37.135Z,137.60
2023-03-07T16:09:37.222Z,136.14
2023-03-07T16:13:37.318Z,138.15
2023-03-07T16:17:37.454Z,134.73
2023-03-07T16:21:37.538Z,129.74
2023-03-07T16:25:37.734Z,131.93
2023-03-07T16:29:37.738Z,132.76
2023-03-07T16:33:37.830Z,127.94
2023-03-07T16:37:37.944Z,129.43
2023-03-07T16:41:38.078Z,125.51
2023-03-07T16:45:38.269Z,122.55
2023-03-07T16:49:38.368Z,125.28
2023-03-07T16:53:38.501Z,123.71
2023-03-07T16:57:38.653Z,119.32
2023-03-07T17:01:38.894Z,116.89
2023-03-07T17:05:38.994Z,117.94
2023-03-07T17:09:39.188Z,115.27
2023-03-07T17:13:39.308Z,114.67
2023-03-07T17:17:39.512Z,113.51
2023-03-07T17:21:39.916Z,111.51
2023-03-07T17:25:39.812Z,111.94
2023-03-07T17:29:40.036Z,110.79
2023-03-07T17:33:40.164Z,110.73
2023-03-07T17:37:40.379Z,111.29
2023-03-07T17:41:40.523Z,106.62
2023-03-07T17:45:40.746Z,107.11
2023-03-07T17:49:40.945Z,104.03
2023-03-07T17:53:41.172Z,106.43
2023-03-07T17:57:41.381Z,104.36
2023-03-07T18:01:41.384Z,104.15
2023-03-07T18:05:41.293Z,102.97
2023-03-07T18:09:41.285Z,102.44
2023-03-07T18:13:41.214Z,100.52
2023-03-07T18:17:47.378Z,96.96
2023-03-07T18:21:42.156Z,96.63
2023-03-07T18:25:41.159Z,96.52
2023-03-07T18:29:41.083Z,95.33
2023-03-07T18:33:41.058Z,95.36
2023-03-07T18:37:42.046Z,93.95
2023-03-07T18:41:40.981Z,94.46
2023-03-07T18:45:40.963Z,92.78
2023-03-07T18:49:41.177Z,93.21
2023-03-07T18:53:41.125Z,92.23
2023-03-07T18:57:41.110Z,88.28
2023-03-07T19:01:41.060Z,91.60
2023-03-07T19:05:40.982Z,92.09
2023-03-07T19:09:42.751Z,87.93
2023-03-07T19:13:40.955Z,88.36
2023-03-07T19:17:40.911Z,85.75
2023-03-07T19:21:40.853Z,87.42
2023-03-07T19:25:40.837Z,86.68
2023-03-07T19:29:40.825Z,86.66
2023-03-07T19:33:40.755Z,85.79
2023-03-07T19:37:40.725Z,83.24
2023-03-07T19:41:40.686Z,85.33
2023-03-07T19:45:40.671Z,83.99
2023-03-07T19:49:40.633Z,86.30
2023-03-07T19:53:40.817Z,80.31
2023-03-07T19:57:40.750Z,83.11
2023-03-07T20:01:40.781Z,80.81
2023-03-07T20:05:40.697Z,77.95
2023-03-07T20:09:40.632Z,77.92
2023-03-07T20:13:40.620Z,80.54
2023-03-07T20:17:40.558Z,78.39
2023-03-07T20:21:40.550Z,78.01
2023-03-07T20:25:40.485Z,77.24
2023-03-07T20:29:40.497Z,80.23
2023-03-07T20:33:40.437Z,73.55
2023-03-07T20:37:40.369Z,75.59
2023-03-07T20:41:40.362Z,75.45
2023-03-07T20:45:40.283Z,76.82
2023-03-07T20:49:40.283Z,76.54
2023-03-07T20:53:40.216Z,73.68
2023-03-07T20:57:40.240Z,73.50
2023-03-07T21:01:40.279Z,69.28
2023-03-07T21:05:40.124Z,68.48
2023-03-07T21:09:40.161Z,69.58
2023-03-07T21:13:40.090Z,70.05
2023-03-07T21:17:40.037Z,68.96
2023-03-07T21:21:39.971Z,68.82
2023-03-07T21:25:39.945Z,65.58
2023-03-07T21:29:39.910Z,67.89
2023-03-07T21:33:39.873Z,65.68
2023-03-07T21:37:39.822Z,65.83
2023-03-07T21:41:39.835Z,66.51
2023-03-07T21:45:39.780Z,62.86
2023-03-07T21:49:39.731Z,64.34
2023-03-07T21:53:39.707Z,63.17
2023-03-07T21:57:39.633Z,62.07
2023-03-07T22:01:39.602Z,60.65
2023-03-07T22:05:39.565Z,61.36
2023-03-07T22:09:39.534Z,60.56
2023-03-07T22:13:39.558Z,59.19
2023-03-07T22:17:39.466Z,58.88
2023-03-07T22:21:39.454Z,59.38
2023-03-07T22:25:39.405Z,59.38
2023-03-07T22:29:39.353Z,56.03
2023-03-07T22:33:39.372Z,59.13
2023-03-07T22:37:39.327Z,56.45
2023-03-07T22:41:39.216Z,55.55
2023-03-07T22:45:39.209Z,56.04
2023-03-07T22:49:39.166Z,53.75
2023-03-07T22:53:39.173Z,54.33
2023-03-07T22:57:39.106Z,54.61
2023-03-07T23:01:39.093Z,53.84
2023-03-07T23:05:39.035Z,54.13
2023-03-07T23:09:39.117Z,54.61
2023-03-07T23:13:38.972Z,51.21
2023-03-07T23:17:38.901Z,50.21
2023-03-07T23:21:38.956Z,53.56
2023-03-07T23:25:38.995Z,52.27
2023-03-07T23:29:39.048Z,49.72
2023-03-07T23:33:38.986Z,51.20
2023-03-07T23:37:38.945Z,51.74
2023-03-07T23:41:38.984Z,48.62
2023-03-07T23:45:38.898Z,44.87
2023-03-07T23:49:38.843Z,51.57
2023-03-07T23:53:38.817Z,44.44
2023-03-07T23:57:38.793Z,47.21
