createdAt,value
2022-12-18T00:01:41.872Z,101071.34
2022-12-18T00:04:21.057Z,101073.38
2022-12-18T00:06:52.142Z,101074.31
2022-12-18T00:09:22.268Z,101087.53
2022-12-18T00:11:55.306Z,101088.59
2022-12-18T00:14:26.360Z,101083.19
2022-12-18T00:16:54.440Z,101094.56
2022-12-18T00:19:28.265Z,101096.97
2022-12-18T00:21:56.206Z,101099.03
2022-12-18T00:24:28.991Z,101097.25
2022-12-18T00:27:00.177Z,101094.56
2022-12-18T00:29:28.347Z,101098.22
2022-12-18T00:31:56.143Z,101097.84
2022-12-18T00:34:23.467Z,101095.03
2022-12-18T00:36:50.879Z,101101.13
2022-12-18T00:39:24.047Z,101103.16
2022-12-18T00:41:54.499Z,101117.41
2022-12-18T00:44:24.510Z,101114.19
2022-12-18T00:46:51.782Z,101122.69
2022-12-18T00:49:24.886Z,101121.47
2022-12-18T00:51:55.353Z,101122.50
2022-12-18T00:54:26.460Z,101129.63
2022-12-18T00:57:00.337Z,101127.59
2022-12-18T00:59:31.350Z,101135.09
2022-12-18T01:01:59.303Z,101133.28
2022-12-18T01:04:27.067Z,101146.94
2022-12-18T01:06:54.442Z,101144.88
2022-12-18T01:09:22.265Z,101142.78
2022-12-18T01:11:49.557Z,101145.50
2022-12-18T01:14:17.117Z,101147.94
2022-12-18T01:16:44.776Z,101142.59
2022-12-18T01:19:18.314Z,101136.09
2022-12-18T01:21:45.718Z,101141.78
2022-12-18T01:24:13.623Z,101150.97
2022-12-18T01:26:40.999Z,101153.81
2022-12-18T01:29:10.920Z,101156.06
2022-12-18T01:31:41.498Z,101165.84
2022-12-18T01:34:12.689Z,101159.75
2022-12-18T01:36:40.248Z,101164.84
2022-12-18T01:39:13.025Z,101163.00
2022-12-18T01:41:40.898Z,101159.34
2022-12-18T01:45:06.667Z,101161.00
2022-12-18T01:47:51.172Z,101163.19
2022-12-18T01:50:26.207Z,101166.66
2022-12-18T01:53:00.386Z,101165.22
2022-12-18T01:55:31.951Z,101165.28
2022-12-18T01:58:04.109Z,101176.44
2022-12-18T02:00:35.575Z,101177.25
2022-12-18T02:03:03.629Z,101185.81
2022-12-18T02:05:55.554Z,101186.00
2022-12-18T02:08:37.404Z,101192.31
2022-12-18T02:11:04.657Z,101184.19
2022-12-18T02:13:36.061Z,101188.47
2022-12-18T02:16:30.568Z,101185.81
2022-12-18T02:19:07.179Z,101188.22
2022-12-18T02:22:18.422Z,101197.81
2022-12-18T02:25:23.545Z,101193.94
2022-12-18T02:27:57.331Z,101193.56
2022-12-18T02:30:25.231Z,101193.13
2022-12-18T02:32:58.594Z,101193.31
2022-12-18T02:35:31.667Z,101200.44
2022-12-18T02:37:59.538Z,101208.19
2022-12-18T02:40:31.085Z,101209.22
2022-12-18T02:43:08.296Z,101220.00
2022-12-18T02:45:35.682Z,101213.44
2022-12-18T02:48:03.613Z,101207.78
2022-12-18T02:50:39.311Z,101209.81
2022-12-18T02:53:27.394Z,101216.31
2022-12-18T02:56:01.987Z,101214.06
2022-12-18T02:58:59.117Z,101207.78
2022-12-18T03:01:52.227Z,101225.50
2022-12-18T03:04:30.218Z,101222.63
2022-12-18T03:07:06.076Z,101226.69
2022-12-18T03:09:40.468Z,101238.91
2022-12-18T03:12:20.538Z,101236.69
2022-12-18T03:15:17.260Z,101238.50
2022-12-18T03:18:00.262Z,101243.59
2022-12-18T03:20:35.322Z,101250.13
2022-12-18T03:23:15.464Z,101257.84
2022-12-18T03:25:51.991Z,101252.94
2022-12-18T03:28:23.585Z,101257.06
2022-12-18T03:30:58.145Z,101269.22
2022-12-18T03:33:53.860Z,101271.66
2022-12-18T03:36:24.822Z,101271.44
2022-12-18T03:38:55.625Z,101274.09
2022-12-18T03:41:44.600Z,101276.34
2022-12-18T03:44:50.756Z,101283.84
2022-12-18T03:47:28.157Z,101288.13
2022-12-18T03:50:21.831Z,101301.78
2022-12-18T03:53:10.072Z,101297.88
2022-12-18T03:55:38.850Z,101302.97
2022-12-18T03:58:09.626Z,101300.13
2022-12-18T04:00:37.757Z,101308.81
2022-12-18T04:03:06.428Z,101306.34
2022-12-18T04:05:38.722Z,101306.56
2022-12-18T04:08:11.701Z,101311.84
2022-12-18T04:10:39.839Z,101309.03
2022-12-18T04:13:07.754Z,101316.78
2022-12-18T04:15:40.570Z,101325.75
2022-12-18T04:18:09.134Z,101320.66
2022-12-18T04:20:39.261Z,101331.84
2022-12-18T04:23:09.576Z,101335.56
2022-12-18T04:25:36.987Z,101341.34
2022-12-18T04:28:04.373Z,101341.97
2022-12-18T04:30:32.403Z,101337.09
2022-12-18T04:32:59.772Z,101343.53
2022-12-18T04:35:27.293Z,101339.81
2022-12-18T04:37:54.644Z,101339.00
2022-12-18T04:40:24.894Z,101345.47
2022-12-18T04:42:54.781Z,101347.69
2022-12-18T04:45:22.137Z,101352.75
2022-12-18T04:47:49.791Z,101359.03
2022-12-18T04:50:17.124Z,101359.56
2022-12-18T04:52:45.000Z,101364.34
2022-12-18T04:55:13.515Z,101370.28
2022-12-18T04:58:03.149Z,101366.44
2022-12-18T05:00:33.996Z,101373.97
2022-12-18T05:03:02.586Z,101370.69
2022-12-18T05:05:30.747Z,101377.84
2022-12-18T05:08:05.498Z,101379.81
2022-12-18T05:10:38.210Z,101379.69
2022-12-18T05:13:06.736Z,101385.09
2022-12-18T05:15:35.239Z,101388.41
2022-12-18T05:18:07.104Z,101397.34
2022-12-18T05:20:34.824Z,101398.56
2022-12-18T05:23:02.290Z,101401.78
2022-12-18T05:25:29.855Z,101399.78
2022-12-18T05:27:57.522Z,101402.69
2022-12-18T05:30:25.587Z,101408.94
2022-12-18T05:32:52.941Z,101408.38
2022-12-18T05:35:21.017Z,101416.25
2022-12-18T05:37:48.781Z,101422.38
2022-12-18T05:40:16.274Z,101423.91
2022-12-18T05:42:44.599Z,101428.78
2022-12-18T05:45:15.602Z,101429.19
2022-12-18T05:47:50.613Z,101436.09
2022-12-18T05:50:23.371Z,101446.06
2022-12-18T05:52:55.855Z,101444.22
2022-12-18T05:55:26.460Z,101444.56
2022-12-18T05:57:58.504Z,101459.41
2022-12-18T06:00:29.076Z,101460.81
2022-12-18T06:02:59.914Z,101463.06
2022-12-18T06:05:27.910Z,101469.47
2022-12-18T06:07:55.889Z,101467.81
2022-12-18T06:10:23.915Z,101478.06
2022-12-18T06:12:51.934Z,101485.47
2022-12-18T06:15:19.253Z,101485.69
2022-12-18T06:17:55.117Z,101488.59
2022-12-18T06:20:29.107Z,101489.53
2022-12-18T06:23:03.079Z,101496.97
2022-12-18T06:25:30.477Z,101507.06
2022-12-18T06:28:00.737Z,101506.81
2022-12-18T06:30:29.363Z,101518.91
2022-12-18T06:32:59.628Z,101526.19
2022-12-18T06:35:36.118Z,101528.88
2022-12-18T06:38:08.034Z,101522.50
2022-12-18T06:40:40.524Z,101530.47
2022-12-18T06:43:36.602Z,101540.09
2022-12-18T06:46:26.727Z,101545.09
2022-12-18T06:49:14.085Z,101538.47
2022-12-18T06:52:01.085Z,101549.88
2022-12-18T06:54:48.193Z,101545.53
2022-12-18T06:57:19.372Z,101555.34
2022-12-18T06:59:49.701Z,101562.44
2022-12-18T07:02:25.945Z,101563.09
2022-12-18T07:04:56.881Z,101560.06
2022-12-18T07:07:27.201Z,101571.91
2022-12-18T07:09:58.137Z,101568.41
2022-12-18T07:12:28.827Z,101571.94
2022-12-18T07:14:57.060Z,101574.56
2022-12-18T07:17:30.237Z,101579.69
2022-12-18T07:20:03.815Z,101582.34
2022-12-18T07:22:31.721Z,101585.81
2022-12-18T07:25:00.281Z,101596.19
2022-12-18T07:27:35.668Z,101599.44
2022-12-18T07:30:16.496Z,101612.47
2022-12-18T07:32:52.020Z,101614.31
2022-12-18T07:35:25.119Z,101599.44
2022-12-18T07:37:53.934Z,101603.69
2022-12-18T07:40:24.540Z,101609.19
2022-12-18T07:42:58.976Z,101608.38
2022-12-18T07:45:26.336Z,101614.56
2022-12-18T07:48:00.156Z,101627.16
2022-12-18T07:50:32.640Z,101632.06
2022-12-18T07:53:02.873Z,101635.34
2022-12-18T07:55:51.820Z,101646.41
2022-12-18T07:58:27.849Z,101645.56
2022-12-18T08:00:55.771Z,101634.81
2022-12-18T08:03:26.193Z,101629.44
2022-12-18T08:05:59.686Z,101639.16
2022-12-18T08:08:31.726Z,101643.13
2022-12-18T08:11:01.825Z,101632.44
2022-12-18T08:13:34.615Z,101639.13
2022-12-18T08:16:07.505Z,101646.19
2022-12-18T08:18:41.297Z,101647.69
2022-12-18T08:21:14.099Z,101653.19
2022-12-18T08:23:45.899Z,101649.13
2022-12-18T08:26:17.796Z,101657.97
2022-12-18T08:28:54.689Z,101654.81
2022-12-18T08:31:26.186Z,101671.19
2022-12-18T08:34:00.107Z,101683.97
2022-12-18T08:36:33.724Z,101676.16
2022-12-18T08:39:04.386Z,101692.28
2022-12-18T08:41:31.647Z,101681.84
2022-12-18T08:46:55.518Z,101687.00
2022-12-18T08:49:22.877Z,101684.44
2022-12-18T08:51:58.213Z,101682.34
2022-12-18T08:54:32.011Z,101690.31
2022-12-18T08:57:02.473Z,101691.72
2022-12-18T08:59:33.220Z,101687.56
2022-12-18T09:02:05.726Z,101692.91
2022-12-18T09:04:36.166Z,101695.41
2022-12-18T09:07:06.211Z,101696.06
2022-12-18T09:09:39.391Z,101688.09
2022-12-18T09:12:09.300Z,101682.41
2022-12-18T09:14:45.939Z,101683.22
2022-12-18T09:17:20.066Z,101678.09
2022-12-18T09:19:50.836Z,101680.09
2022-12-18T09:22:21.864Z,101670.41
2022-12-18T09:24:55.976Z,101678.97
2022-12-18T09:27:29.078Z,101669.88
2022-12-18T09:30:05.547Z,101678.81
2022-12-18T09:32:42.289Z,101678.38
2022-12-18T09:35:12.702Z,101682.59
2022-12-18T09:37:42.719Z,101678.81
2022-12-18T09:40:20.680Z,101685.84
2022-12-18T09:42:56.754Z,101686.94
2022-12-18T09:45:25.158Z,101695.09
2022-12-18T09:47:54.816Z,101691.56
2022-12-18T09:50:36.617Z,101691.03
2022-12-18T09:53:13.294Z,101678.56
2022-12-18T09:55:46.095Z,101677.00
2022-12-18T09:58:25.440Z,101687.00
2022-12-18T10:00:59.067Z,101694.81
2022-12-18T10:03:35.949Z,101677.94
2022-12-18T10:06:19.496Z,101682.97
2022-12-18T10:09:29.186Z,101692.81
2022-12-18T10:12:08.019Z,101683.31
2022-12-18T10:14:57.985Z,101697.50
2022-12-18T10:17:50.933Z,101685.47
2022-12-18T10:20:48.543Z,101679.66
2022-12-18T10:23:37.561Z,101695.22
2022-12-18T10:26:10.449Z,101696.56
2022-12-18T10:28:41.300Z,101690.84
2022-12-18T10:31:24.556Z,101693.50
2022-12-18T10:33:58.193Z,101689.09
2022-12-18T10:36:29.089Z,101693.16
2022-12-18T10:39:23.947Z,101692.69
2022-12-18T10:42:12.609Z,101690.66
2022-12-18T10:44:46.615Z,101705.31
2022-12-18T10:47:19.711Z,101698.97
2022-12-18T10:49:55.545Z,101701.84
2022-12-18T10:52:38.637Z,101702.13
2022-12-18T10:55:20.415Z,101705.06
2022-12-18T10:58:13.970Z,101716.63
2022-12-18T11:00:45.023Z,101719.00
2022-12-18T11:03:47.755Z,101715.25
2022-12-18T11:06:22.691Z,101717.13
2022-12-18T11:09:08.002Z,101713.25
2022-12-18T11:11:52.700Z,101718.94
2022-12-18T11:14:46.811Z,101722.81
2022-12-18T11:17:28.388Z,101706.00
2022-12-18T11:20:05.515Z,101722.19
2022-12-18T11:22:38.286Z,101724.22
2022-12-18T11:25:33.217Z,101726.91
2022-12-18T11:28:23.046Z,101729.19
2022-12-18T11:30:50.360Z,101732.31
2022-12-18T11:33:22.766Z,101738.63
2022-12-18T11:36:09.057Z,101739.81
2022-12-18T11:38:43.594Z,101735.66
2022-12-18T11:41:24.979Z,101738.69
2022-12-18T11:43:59.668Z,101737.13
2022-12-18T11:46:52.147Z,101743.91
2022-12-18T11:49:31.734Z,101746.56
2022-12-18T11:52:05.545Z,101739.78
2022-12-18T11:54:38.921Z,101747.34
2022-12-18T11:57:20.487Z,101738.44
2022-12-18T11:59:58.229Z,101739.59
2022-12-18T12:03:09.827Z,101743.94
2022-12-18T12:06:03.795Z,101750.50
2022-12-18T12:08:43.096Z,101748.47
2022-12-18T12:11:18.879Z,101742.72
2022-12-18T12:14:14.687Z,101746.16
2022-12-18T12:17:23.465Z,101750.53
2022-12-18T12:20:12.375Z,101751.34
2022-12-18T12:22:50.954Z,101752.97
2022-12-18T12:25:21.409Z,101762.72
2022-12-18T12:28:06.976Z,101750.91
2022-12-18T12:31:12.869Z,101761.97
2022-12-18T12:33:49.936Z,101767.06
2022-12-18T12:36:23.031Z,101762.97
2022-12-18T12:38:56.732Z,101765.19
2022-12-18T12:41:32.477Z,101762.38
2022-12-18T12:44:14.279Z,101767.06
2022-12-18T12:46:43.344Z,101770.63
2022-12-18T12:49:16.789Z,101770.41
2022-12-18T12:51:57.105Z,101775.13
2022-12-18T12:54:33.522Z,101781.66
2022-12-18T12:57:24.687Z,101779.38
2022-12-18T13:00:13.243Z,101777.19
2022-12-18T13:02:40.795Z,101792.88
2022-12-18T13:05:23.268Z,101800.44
2022-12-18T13:08:23.603Z,101802.69
2022-12-18T13:10:51.500Z,101814.47
2022-12-18T13:13:24.304Z,101815.09
2022-12-18T13:16:10.566Z,101818.94
2022-12-18T13:18:50.653Z,101824.03
2022-12-18T13:21:27.758Z,101827.31
2022-12-18T13:24:17.519Z,101826.84
2022-12-18T13:26:45.838Z,101828.59
2022-12-18T13:29:44.083Z,101829.22
2022-12-18T13:32:25.896Z,101830.25
2022-12-18T13:35:18.340Z,101828.38
2022-12-18T13:37:54.534Z,101832.47
2022-12-18T13:40:48.648Z,101837.50
2022-12-18T13:43:18.781Z,101845.69
2022-12-18T13:46:26.863Z,101850.16
2022-12-18T13:49:39.919Z,101860.13
2022-12-18T13:52:40.462Z,101860.13
2022-12-18T13:55:18.897Z,101847.34
2022-12-18T13:57:45.982Z,101850.81
2022-12-18T14:00:32.137Z,101863.63
2022-12-18T14:03:21.892Z,101864.25
2022-12-18T14:05:55.863Z,101874.63
2022-12-18T14:08:31.216Z,101875.44
2022-12-18T14:11:06.490Z,101876.41
2022-12-18T14:13:43.063Z,101873.13
2022-12-18T14:16:17.588Z,101877.09
2022-12-18T14:19:01.508Z,101876.41
2022-12-18T14:21:51.580Z,101885.81
2022-12-18T14:24:23.373Z,101886.97
2022-12-18T14:27:13.642Z,101875.09
2022-12-18T14:29:46.753Z,101884.09
2022-12-18T14:32:21.465Z,101882.31
2022-12-18T14:34:57.533Z,101893.19
2022-12-18T14:37:26.529Z,101898.72
2022-12-18T14:40:13.508Z,101901.53
2022-12-18T14:42:47.078Z,101908.97
2022-12-18T14:45:51.718Z,101905.97
2022-12-18T14:48:24.181Z,101905.84
2022-12-18T14:51:04.725Z,101918.88
2022-12-18T14:53:40.981Z,101915.31
2022-12-18T14:56:24.945Z,101917.47
2022-12-18T14:59:06.470Z,101923.16
2022-12-18T15:01:38.257Z,101917.72
2022-12-18T15:04:25.558Z,101928.69
2022-12-18T15:07:05.616Z,101932.53
2022-12-18T15:09:36.512Z,101933.47
2022-12-18T15:12:20.721Z,101936.72
2022-12-18T15:14:51.593Z,101943.41
2022-12-18T15:17:25.761Z,101960.34
2022-12-18T15:20:10.953Z,101958.00
2022-12-18T15:22:43.865Z,101966.25
2022-12-18T15:25:29.505Z,101969.69
2022-12-18T15:28:04.169Z,101978.38
2022-12-18T15:30:35.540Z,101980.88
2022-12-18T15:33:26.489Z,101992.03
2022-12-18T15:36:05.632Z,101994.47
2022-12-18T15:38:35.734Z,101983.19
2022-12-18T15:41:20.116Z,101993.28
2022-12-18T15:43:55.857Z,101998.97
2022-12-18T15:46:27.408Z,102007.75
2022-12-18T15:49:02.344Z,102005.84
2022-12-18T15:51:34.777Z,102008.91
2022-12-18T15:54:10.285Z,102018.44
2022-12-18T15:56:40.255Z,102019.44
2022-12-18T15:59:16.502Z,102028.28
2022-12-18T16:01:48.112Z,102020.41
2022-12-18T16:04:20.572Z,102030.81
2022-12-18T16:09:43.915Z,102044.22
2022-12-18T16:12:22.294Z,102048.59
2022-12-18T16:14:57.355Z,102049.50
2022-12-18T16:17:31.077Z,102041.47
2022-12-18T16:20:01.900Z,102036.53
2022-12-18T16:22:32.501Z,102046.31
2022-12-18T16:25:03.188Z,102052.34
2022-12-18T16:27:31.956Z,102056.34
2022-12-18T16:30:04.063Z,102060.38
2022-12-18T16:32:31.471Z,102065.09
2022-12-18T16:35:03.424Z,102072.69
2022-12-18T16:37:33.525Z,102071.06
2022-12-18T16:40:00.709Z,102071.88
2022-12-18T16:42:28.541Z,102085.25
2022-12-18T16:44:59.908Z,102080.81
2022-12-18T16:47:27.503Z,102088.91
2022-12-18T16:50:00.089Z,102094.84
2022-12-18T16:52:33.801Z,102097.91
2022-12-18T16:55:06.369Z,102103.41
2022-12-18T16:57:40.558Z,102105.13
2022-12-18T17:00:12.455Z,102110.16
2022-12-18T17:02:48.868Z,102113.56
2022-12-18T17:05:23.671Z,102112.78
2022-12-18T17:07:54.367Z,102118.41
2022-12-18T17:10:28.569Z,102122.25
2022-12-18T17:13:02.339Z,102123.53
2022-12-18T17:15:41.831Z,102133.97
2022-12-18T17:18:15.381Z,102128.22
2022-12-18T17:20:48.356Z,102135.78
2022-12-18T17:23:18.304Z,102138.03
2022-12-18T17:25:49.537Z,102144.16
2022-12-18T17:28:22.455Z,102150.00
2022-12-18T17:30:54.032Z,102155.44
2022-12-18T17:33:25.221Z,102163.19
2022-12-18T17:35:52.405Z,102156.72
2022-12-18T17:38:30.483Z,102166.31
2022-12-18T17:41:09.550Z,102163.22
2022-12-18T17:43:37.758Z,102173.09
2022-12-18T17:46:14.705Z,102174.13
2022-12-18T17:48:45.016Z,102177.28
2022-12-18T17:51:12.992Z,102173.50
2022-12-18T17:53:43.306Z,102174.47
2022-12-18T17:56:16.495Z,102185.25
2022-12-18T17:58:44.163Z,102192.97
2022-12-18T18:01:16.530Z,102192.13
2022-12-18T18:03:44.705Z,102191.81
2022-12-18T18:06:12.554Z,102196.53
2022-12-18T18:08:39.670Z,102196.53
2022-12-18T18:11:15.075Z,102187.72
2022-12-18T18:13:48.840Z,102200.41
2022-12-18T18:16:16.267Z,102205.00
2022-12-18T18:18:44.614Z,102211.22
2022-12-18T18:21:18.117Z,102205.19
2022-12-18T18:23:45.867Z,102208.75
2022-12-18T18:26:15.212Z,102208.91
2022-12-18T18:28:42.476Z,102206.97
2022-12-18T18:31:11.571Z,102212.06
2022-12-18T18:33:39.167Z,102211.81
2022-12-18T18:36:10.672Z,102224.50
2022-12-18T18:38:38.097Z,102225.31
2022-12-18T18:41:06.359Z,102237.19
2022-12-18T18:43:34.173Z,102234.75
2022-12-18T18:46:03.445Z,102242.97
2022-12-18T18:48:39.431Z,102248.03
2022-12-18T18:51:14.686Z,102249.19
2022-12-18T18:53:51.197Z,102253.97
2022-12-18T18:59:13.512Z,102273.56
2022-12-18T19:01:40.786Z,102276.25
2022-12-18T19:04:08.328Z,102279.22
2022-12-18T19:06:35.481Z,102279.91
2022-12-18T19:09:04.139Z,102285.06
2022-12-18T19:11:38.527Z,102296.69
2022-12-18T19:14:19.345Z,102299.09
2022-12-18T19:16:50.578Z,102296.53
2022-12-18T19:19:17.969Z,102298.09
2022-12-18T19:21:45.519Z,102312.00
2022-12-18T19:24:12.634Z,102313.03
2022-12-18T19:26:42.314Z,102313.72
2022-12-18T19:29:11.610Z,102330.84
2022-12-18T19:31:38.887Z,102339.19
2022-12-18T19:34:07.418Z,102333.44
2022-12-18T19:36:39.563Z,102333.06
2022-12-18T19:39:16.714Z,102333.19
2022-12-18T19:41:44.933Z,102321.88
2022-12-18T19:44:14.317Z,102331.28
2022-12-18T19:46:42.307Z,102332.41
2022-12-18T19:49:10.985Z,102335.47
2022-12-18T19:51:41.671Z,102345.84
2022-12-18T19:54:13.266Z,102348.91
2022-12-18T19:56:44.425Z,102349.56
2022-12-18T19:59:14.476Z,102348.81
2022-12-18T20:01:42.067Z,102350.28
2022-12-18T20:04:09.580Z,102347.28
2022-12-18T20:06:47.979Z,102346.94
2022-12-18T20:09:27.153Z,102349.03
2022-12-18T20:11:57.284Z,102357.91
2022-12-18T20:14:27.269Z,102359.44
2022-12-18T20:16:56.115Z,102356.94
2022-12-18T20:19:28.057Z,102360.88
2022-12-18T20:22:00.499Z,102360.75
2022-12-18T20:24:27.824Z,102358.78
2022-12-18T20:27:16.101Z,102358.44
2022-12-18T20:29:54.118Z,102360.25
2022-12-18T20:32:26.880Z,102359.44
2022-12-18T20:34:57.337Z,102361.56
2022-12-18T20:37:32.148Z,102369.88
2022-12-18T20:42:58.267Z,102363.22
2022-12-18T20:45:29.373Z,102376.25
2022-12-18T20:47:59.308Z,102378.75
2022-12-18T20:50:26.804Z,102386.75
2022-12-18T20:53:02.344Z,102380.31
2022-12-18T20:55:33.449Z,102383.06
2022-12-18T20:58:07.095Z,102398.28
2022-12-18T21:00:36.882Z,102389.03
2022-12-18T21:03:07.258Z,102396.13
2022-12-18T21:05:43.665Z,102392.50
2022-12-18T21:08:11.179Z,102389.03
2022-12-18T21:10:43.383Z,102391.34
2022-12-18T21:13:14.742Z,102405.88
2022-12-18T21:15:46.867Z,102399.94
2022-12-18T21:18:17.862Z,102384.09
2022-12-18T21:20:49.410Z,102392.69
2022-12-18T21:23:17.340Z,102400.13
2022-12-18T21:25:51.370Z,102399.78
2022-12-18T21:28:23.155Z,102403.91
2022-12-18T21:30:50.477Z,102399.63
2022-12-18T21:33:20.694Z,102402.25
2022-12-18T21:35:48.375Z,102397.31
2022-12-18T21:38:21.287Z,102397.63
2022-12-18T21:40:54.413Z,102399.78
2022-12-18T21:43:30.209Z,102399.94
2022-12-18T21:46:00.243Z,102390.03
2022-12-18T21:48:34.047Z,102399.97
2022-12-18T21:51:06.051Z,102419.41
2022-12-18T21:53:38.465Z,102405.22
2022-12-18T21:56:09.655Z,102400.25
2022-12-18T21:58:55.787Z,102406.38
2022-12-18T22:01:37.353Z,102397.97
2022-12-18T22:04:08.228Z,102397.97
2022-12-18T22:06:45.934Z,102403.56
2022-12-18T22:09:22.974Z,102405.25
2022-12-18T22:11:58.168Z,102400.94
2022-12-18T22:14:26.849Z,102404.25
2022-12-18T22:17:03.357Z,102396.97
2022-12-18T22:19:41.019Z,102392.03
2022-12-18T22:22:32.137Z,102391.84
2022-12-18T22:25:03.221Z,102401.75
2022-12-18T22:27:37.194Z,102402.25
2022-12-18T22:30:11.278Z,102403.75
2022-12-18T22:32:47.543Z,102410.03
2022-12-18T22:35:21.314Z,102418.59
2022-12-18T22:37:53.396Z,102411.16
2022-12-18T22:40:27.834Z,102423.69
2022-12-18T22:43:06.763Z,102419.41
2022-12-18T22:45:36.303Z,102412.19
2022-12-18T22:48:11.269Z,102418.09
2022-12-18T22:50:43.713Z,102427.34
2022-12-18T22:53:16.630Z,102414.31
2022-12-18T22:55:49.057Z,102418.75
2022-12-18T22:58:19.503Z,102420.72
2022-12-18T23:00:53.919Z,102423.88
2022-12-18T23:03:23.928Z,102420.25
2022-12-18T23:05:51.507Z,102414.47
2022-12-18T23:08:23.575Z,102419.41
2022-12-18T23:10:53.320Z,102420.41
2022-12-18T23:13:21.088Z,102411.66
2022-12-18T23:15:52.836Z,102408.34
2022-12-18T23:18:32.045Z,102419.28
2022-12-18T23:21:22.330Z,102418.94
2022-12-18T23:23:55.881Z,102413.97
2022-12-18T23:26:29.964Z,102414.63
2022-12-18T23:29:01.751Z,102415.78
2022-12-18T23:31:38.856Z,102418.44
2022-12-18T23:34:16.722Z,102427.84
2022-12-18T23:36:52.016Z,102415.78
2022-12-18T23:39:29.459Z,102437.75
2022-12-18T23:42:04.157Z,102436.25
2022-12-18T23:44:39.969Z,102440.03
2022-12-18T23:47:10.550Z,102444.19
2022-12-18T23:49:38.207Z,102454.09
2022-12-18T23:52:09.393Z,102448.75
2022-12-18T23:54:36.949Z,102444.66
2022-12-18T23:57:04.254Z,102452.59
2022-12-18T23:59:35.671Z,102455.06
