createdAt,value
2022-08-22T00:00:15.304Z,10.25
2022-08-22T00:02:47.891Z,9.40
2022-08-22T00:02:57.073Z,9.52
2022-08-22T00:06:00.275Z,11.82
2022-08-22T00:08:32.621Z,8.47
2022-08-22T00:11:24.973Z,12.02
2022-08-22T00:14:12.970Z,10.90
2022-08-22T00:16:53.494Z,11.65
2022-08-22T00:19:20.163Z,13.82
2022-08-22T00:21:53.494Z,9.60
2022-08-22T00:24:38.323Z,13.20
2022-08-22T00:27:10.423Z,12.82
2022-08-22T00:29:47.812Z,12.57
2022-08-22T00:32:27.012Z,10.52
2022-08-22T00:35:03.817Z,9.70
2022-08-22T00:37:38.513Z,12.93
2022-08-22T00:40:42.391Z,12.98
2022-08-22T00:43:45.471Z,11.88
2022-08-22T00:46:33.364Z,12.73
2022-08-22T00:49:05.733Z,11.97
2022-08-22T00:52:06.127Z,11.25
2022-08-22T00:55:06.651Z,11.00
2022-08-22T00:57:59.390Z,11.32
2022-08-22T01:00:35.061Z,11.57
2022-08-22T01:03:33.758Z,12.70
2022-08-22T01:06:32.407Z,11.73
2022-08-22T01:09:15.635Z,13.32
2022-08-22T01:12:17.608Z,12.60
2022-08-22T01:14:50.004Z,10.23
2022-08-22T01:17:25.280Z,13.50
2022-08-22T01:20:07.176Z,12.85
2022-08-22T01:23:10.916Z,10.45
2022-08-22T01:25:57.027Z,14.45
2022-08-22T01:28:44.800Z,13.82
2022-08-22T01:31:49.760Z,10.53
2022-08-22T01:34:53.707Z,12.52
2022-08-22T01:37:35.329Z,11.27
2022-08-22T01:40:32.365Z,14.18
2022-08-22T01:43:20.755Z,15.93
2022-08-22T01:46:31.451Z,11.60
2022-08-22T01:49:29.168Z,20.33
2022-08-22T01:52:01.761Z,15.63
2022-08-22T01:54:55.751Z,15.48
2022-08-22T01:57:24.431Z,16.42
2022-08-22T01:59:54.075Z,15.30
2022-08-22T02:02:34.314Z,16.38
2022-08-22T02:05:24.560Z,18.08
2022-08-22T02:08:17.307Z,15.85
2022-08-22T02:11:07.060Z,14.90
2022-08-22T02:13:42.165Z,17.23
2022-08-22T02:16:17.779Z,16.00
2022-08-22T02:19:06.098Z,17.70
2022-08-22T02:21:41.324Z,16.58
2022-08-22T02:24:44.659Z,17.13
2022-08-22T02:27:17.534Z,15.93
2022-08-22T02:29:52.828Z,17.55
2022-08-22T02:32:28.040Z,15.05
2022-08-22T02:35:06.433Z,15.63
2022-08-22T02:37:35.694Z,13.80
2022-08-22T02:40:09.728Z,12.70
2022-08-22T02:42:48.767Z,14.43
2022-08-22T02:45:29.572Z,12.48
2022-08-22T02:48:27.894Z,10.82
2022-08-22T02:50:57.941Z,12.48
2022-08-22T02:53:50.034Z,13.97
2022-08-22T02:56:23.659Z,11.25
2022-08-22T02:58:57.005Z,12.82
2022-08-22T03:01:40.766Z,13.43
2022-08-22T03:04:31.844Z,14.07
2022-08-22T03:06:58.175Z,15.70
2022-08-22T03:09:34.644Z,14.55
2022-08-22T03:12:25.328Z,13.82
2022-08-22T03:15:11.822Z,13.02
2022-08-22T03:18:05.804Z,12.30
2022-08-22T03:20:45.405Z,12.77
2022-08-22T03:23:31.144Z,15.40
2022-08-22T03:26:19.936Z,13.30
2022-08-22T03:29:08.888Z,14.05
2022-08-22T03:31:36.393Z,17.17
2022-08-22T03:34:16.980Z,15.53
2022-08-22T03:37:15.787Z,15.45
2022-08-22T03:39:45.335Z,13.80
2022-08-22T03:42:55.855Z,17.63
2022-08-22T03:45:59.815Z,14.35
2022-08-22T03:48:52.685Z,16.00
2022-08-22T03:51:52.664Z,14.98
2022-08-22T03:54:50.407Z,13.45
2022-08-22T03:57:40.100Z,13.00
2022-08-22T04:00:24.627Z,15.13
2022-08-22T04:03:22.605Z,15.70
2022-08-22T04:06:11.586Z,15.68
2022-08-22T04:09:29.998Z,16.45
2022-08-22T04:12:26.149Z,15.35
2022-08-22T04:15:31.233Z,13.43
2022-08-22T04:18:31.248Z,15.83
2022-08-22T04:21:12.994Z,12.05
2022-08-22T04:24:02.275Z,12.73
2022-08-22T04:26:43.713Z,14.07
2022-08-22T04:29:59.710Z,12.27
2022-08-22T04:32:36.509Z,14.80
2022-08-22T04:35:18.873Z,15.30
2022-08-22T04:37:52.065Z,17.95
2022-08-22T04:40:27.742Z,17.02
2022-08-22T04:43:00.884Z,16.80
2022-08-22T04:45:37.244Z,20.33
2022-08-22T04:48:09.567Z,17.83
2022-08-22T04:50:51.656Z,15.15
2022-08-22T04:53:35.408Z,16.75
2022-08-22T04:56:16.402Z,17.55
2022-08-22T04:58:54.358Z,19.30
2022-08-22T05:01:40.870Z,17.67
2022-08-22T05:04:20.245Z,17.98
2022-08-22T05:07:15.752Z,18.17
2022-08-22T05:09:56.431Z,17.48
2022-08-22T05:12:31.763Z,19.87
2022-08-22T05:15:06.153Z,16.25
2022-08-22T05:17:37.416Z,15.93
2022-08-22T05:20:08.946Z,17.00
2022-08-22T05:22:40.667Z,18.70
2022-08-22T05:25:19.784Z,18.40
2022-08-22T05:27:53.296Z,19.65
2022-08-22T05:30:27.817Z,20.17
2022-08-22T05:33:12.544Z,17.30
2022-08-22T05:35:52.429Z,16.20
2022-08-22T05:38:25.861Z,16.20
2022-08-22T05:40:59.792Z,16.08
2022-08-22T05:43:27.097Z,17.77
2022-08-22T05:45:58.049Z,16.63
2022-08-22T05:48:39.270Z,14.23
2022-08-22T05:51:31.347Z,17.20
2022-08-22T05:54:11.147Z,14.13
2022-08-22T05:56:45.882Z,16.85
2022-08-22T05:59:27.671Z,14.20
2022-08-22T06:02:05.992Z,15.63
2022-08-22T06:04:45.464Z,17.87
2022-08-22T06:07:21.192Z,15.55
2022-08-22T06:09:47.609Z,15.80
2022-08-22T06:12:22.560Z,15.45
2022-08-22T06:15:00.744Z,15.02
2022-08-22T06:17:33.564Z,17.53
2022-08-22T06:20:00.383Z,16.52
2022-08-22T06:22:36.828Z,14.13
2022-08-22T06:25:18.494Z,12.80
2022-08-22T06:27:49.112Z,14.23
2022-08-22T06:30:17.729Z,15.57
2022-08-22T06:32:59.865Z,15.05
2022-08-22T06:35:52.134Z,13.20
2022-08-22T06:38:20.435Z,14.30
2022-08-22T06:40:49.195Z,14.38
2022-08-22T06:43:17.192Z,17.00
2022-08-22T06:45:44.084Z,13.77
2022-08-22T06:48:16.475Z,14.45
2022-08-22T06:50:45.340Z,15.30
2022-08-22T06:53:19.631Z,13.23
2022-08-22T06:55:52.987Z,12.97
2022-08-22T06:58:39.759Z,14.18
2022-08-22T07:01:14.031Z,15.23
2022-08-22T07:03:45.177Z,12.93
2022-08-22T07:06:18.393Z,12.43
2022-08-22T07:08:45.064Z,12.53
2022-08-22T07:11:25.968Z,11.50
2022-08-22T07:14:03.465Z,11.55
2022-08-22T07:17:08.235Z,16.05
2022-08-22T07:19:39.399Z,11.35
2022-08-22T07:22:23.339Z,13.00
2022-08-22T07:24:57.984Z,14.20
2022-08-22T07:27:48.930Z,12.25
2022-08-22T07:30:27.256Z,12.32
2022-08-22T07:33:23.692Z,13.02
2022-08-22T07:35:53.752Z,11.93
2022-08-22T07:38:43.119Z,12.68
2022-08-22T07:41:20.955Z,13.50
2022-08-22T07:44:08.839Z,13.52
2022-08-22T07:46:41.200Z,11.55
2022-08-22T07:49:17.397Z,10.93
2022-08-22T07:51:47.743Z,11.70
2022-08-22T07:54:20.092Z,13.02
2022-08-22T07:57:09.514Z,12.88
2022-08-22T07:59:38.097Z,10.52
2022-08-22T08:02:10.739Z,11.50
2022-08-22T08:04:40.625Z,11.57
2022-08-22T08:07:10.583Z,12.98
2022-08-22T08:09:49.893Z,9.50
2022-08-22T08:12:20.368Z,10.40
2022-08-22T08:14:52.932Z,13.67
2022-08-22T08:17:30.044Z,11.05
2022-08-22T08:20:03.462Z,11.25
2022-08-22T08:22:31.197Z,10.48
2022-08-22T08:25:00.187Z,14.25
2022-08-22T08:27:50.499Z,13.03
2022-08-22T08:30:23.442Z,14.18
2022-08-22T08:32:59.543Z,9.10
2022-08-22T08:36:02.373Z,10.38
2022-08-22T08:38:39.360Z,10.05
2022-08-22T08:41:14.495Z,14.53
2022-08-22T08:44:18.414Z,13.27
2022-08-22T08:47:24.766Z,11.20
2022-08-22T08:50:05.077Z,9.07
2022-08-22T08:53:13.063Z,11.43
2022-08-22T08:55:51.774Z,11.47
2022-08-22T08:58:31.856Z,12.93
2022-08-22T09:01:17.063Z,11.35
2022-08-22T09:04:04.834Z,13.38
2022-08-22T09:07:07.779Z,10.63
2022-08-22T09:09:57.303Z,11.03
2022-08-22T09:12:52.190Z,14.70
2022-08-22T09:15:59.661Z,13.75
2022-08-22T09:18:40.615Z,14.63
2022-08-22T09:21:31.151Z,16.30
2022-08-22T09:24:23.364Z,15.33
2022-08-22T09:26:57.392Z,12.73
2022-08-22T09:29:54.536Z,13.73
2022-08-22T09:32:52.657Z,16.02
2022-08-22T09:35:26.968Z,14.05
2022-08-22T09:37:53.700Z,13.33
2022-08-22T09:40:30.868Z,13.75
2022-08-22T09:43:06.577Z,8.90
2022-08-22T09:45:40.295Z,10.73
2022-08-22T09:48:26.526Z,10.23
2022-08-22T09:51:31.627Z,13.67
2022-08-22T09:54:17.147Z,9.73
2022-08-22T09:56:53.477Z,11.90
2022-08-22T09:59:31.651Z,11.13
2022-08-22T10:02:45.426Z,9.60
2022-08-22T10:05:40.282Z,9.80
2022-08-22T10:08:32.163Z,9.23
2022-08-22T10:11:04.222Z,11.18
2022-08-22T10:13:38.332Z,12.75
2022-08-22T10:16:24.596Z,11.10
2022-08-22T10:19:19.427Z,10.20
2022-08-22T10:22:23.936Z,9.75
2022-08-22T10:25:37.363Z,11.15
2022-08-22T10:28:18.680Z,11.32
2022-08-22T10:31:00.826Z,9.23
2022-08-22T10:33:33.086Z,9.53
2022-08-22T10:36:08.069Z,9.10
2022-08-22T10:38:54.772Z,10.35
2022-08-22T10:41:39.489Z,8.65
2022-08-22T10:44:19.881Z,9.00
2022-08-22T10:46:55.283Z,7.27
2022-08-22T10:49:51.261Z,6.00
2022-08-22T10:52:43.275Z,8.50
2022-08-22T10:55:19.646Z,8.82
2022-08-22T10:58:06.291Z,7.95
2022-08-22T11:00:49.986Z,8.73
2022-08-22T11:03:53.070Z,8.05
2022-08-22T11:06:27.906Z,7.72
2022-08-22T11:09:07.124Z,8.18
2022-08-22T11:11:46.489Z,7.78
2022-08-22T11:14:42.379Z,6.90
2022-08-22T11:17:31.755Z,7.75
2022-08-22T11:20:22.750Z,6.78
2022-08-22T11:23:24.007Z,8.18
2022-08-22T11:25:53.777Z,9.75
2022-08-22T11:28:57.495Z,6.67
2022-08-22T11:32:12.717Z,7.85
2022-08-22T11:34:48.312Z,7.55
2022-08-22T11:37:43.302Z,8.15
2022-08-22T11:40:32.268Z,11.10
2022-08-22T11:43:17.986Z,9.17
2022-08-22T11:45:50.956Z,7.00
2022-08-22T11:49:02.486Z,10.35
2022-08-22T11:52:10.666Z,8.25
2022-08-22T11:55:08.373Z,7.97
2022-08-22T11:57:46.104Z,8.03
2022-08-22T12:00:20.998Z,8.40
2022-08-22T12:03:14.563Z,8.88
2022-08-22T12:06:23.089Z,9.35
2022-08-22T12:09:25.447Z,7.72
2022-08-22T12:12:29.675Z,7.70
2022-08-22T12:15:03.907Z,9.52
2022-08-22T12:17:55.576Z,6.57
2022-08-22T12:20:52.453Z,8.80
2022-08-22T12:23:43.496Z,9.50
2022-08-22T12:26:17.182Z,10.90
2022-08-22T12:28:59.790Z,9.27
2022-08-22T12:31:56.729Z,7.32
2022-08-22T12:34:52.742Z,8.55
2022-08-22T12:37:29.703Z,8.25
2022-08-22T12:40:21.380Z,9.07
2022-08-22T12:43:21.999Z,6.78
2022-08-22T12:46:28.849Z,6.75
2022-08-22T12:49:20.414Z,11.40
2022-08-22T12:52:38.269Z,10.45
2022-08-22T12:55:13.920Z,7.10
2022-08-22T12:58:00.865Z,7.57
2022-08-22T13:00:34.986Z,8.15
2022-08-22T13:03:09.694Z,9.77
2022-08-22T13:05:40.867Z,8.60
2022-08-22T13:08:29.772Z,10.53
2022-08-22T13:11:01.830Z,8.68
2022-08-22T13:13:36.844Z,7.70
2022-08-22T13:16:08.527Z,8.68
2022-08-22T13:18:53.695Z,10.43
2022-08-22T13:21:26.326Z,8.33
2022-08-22T13:24:04.736Z,9.77
2022-08-22T13:26:35.297Z,9.05
2022-08-22T13:29:39.560Z,10.60
2022-08-22T13:32:02.714Z,9.13
2022-08-22T13:34:48.250Z,7.53
2022-08-22T13:37:36.531Z,9.68
2022-08-22T13:40:08.846Z,9.15
2022-08-22T13:42:50.281Z,8.80
2022-08-22T13:45:29.796Z,8.23
2022-08-22T13:48:03.593Z,9.90
2022-08-22T13:50:37.591Z,7.80
2022-08-22T13:53:49.005Z,9.93
2022-08-22T13:56:32.646Z,9.85
2022-08-22T13:59:05.776Z,8.63
2022-08-22T14:01:53.656Z,8.97
2022-08-22T14:04:32.118Z,7.97
2022-08-22T14:07:03.618Z,8.32
2022-08-22T14:09:54.430Z,8.25
2022-08-22T14:12:28.720Z,7.28
2022-08-22T14:15:07.496Z,7.63
2022-08-22T14:17:43.750Z,9.35
2022-08-22T14:20:32.520Z,9.30
2022-08-22T14:23:04.931Z,9.60
2022-08-22T14:25:37.753Z,9.38
2022-08-22T14:28:11.070Z,9.17
2022-08-22T14:31:02.490Z,10.98
2022-08-22T14:33:39.904Z,7.90
2022-08-22T14:36:18.876Z,8.68
2022-08-22T14:39:07.093Z,7.55
2022-08-22T14:41:52.598Z,11.10
2022-08-22T14:44:31.321Z,9.80
2022-08-22T14:47:02.190Z,9.15
2022-08-22T14:49:51.607Z,8.65
2022-08-22T14:52:30.782Z,8.57
2022-08-22T14:55:09.406Z,10.87
2022-08-22T14:57:42.975Z,8.50
2022-08-22T15:00:12.412Z,10.98
2022-08-22T15:02:40.807Z,9.60
2022-08-22T15:05:18.327Z,8.40
2022-08-22T15:07:55.019Z,10.10
2022-08-22T15:10:34.371Z,8.43
2022-08-22T15:13:05.187Z,8.50
2022-08-22T15:15:49.850Z,7.32
2022-08-22T15:18:23.416Z,8.48
2022-08-22T15:21:02.177Z,7.60
2022-08-22T15:23:31.924Z,9.00
2022-08-22T15:26:03.662Z,8.88
2022-08-22T15:28:35.872Z,7.40
2022-08-22T15:31:20.091Z,8.63
2022-08-22T15:33:48.379Z,7.47
2022-08-22T15:36:27.167Z,7.10
2022-08-22T15:39:18.309Z,9.70
2022-08-22T15:41:49.363Z,8.57
2022-08-22T15:44:32.441Z,9.13
2022-08-22T15:47:34.994Z,10.17
2022-08-22T15:50:08.190Z,7.93
2022-08-22T15:53:09.693Z,8.55
2022-08-22T15:55:37.086Z,8.20
2022-08-22T15:58:12.869Z,8.45
2022-08-22T16:00:45.355Z,8.17
2022-08-22T16:03:27.036Z,7.43
2022-08-22T16:06:00.174Z,9.13
2022-08-22T16:08:48.705Z,9.15
2022-08-22T16:11:29.693Z,8.60
2022-08-22T16:14:38.240Z,9.90
2022-08-22T16:17:30.191Z,6.95
2022-08-22T16:20:25.546Z,9.02
2022-08-22T16:22:57.761Z,10.02
2022-08-22T16:25:43.036Z,8.23
2022-08-22T16:28:54.370Z,8.50
2022-08-22T16:31:45.808Z,8.77
2022-08-22T16:34:24.380Z,8.43
2022-08-22T16:37:14.349Z,8.02
2022-08-22T16:39:59.814Z,9.15
2022-08-22T16:42:35.904Z,8.73
2022-08-22T16:45:20.739Z,10.38
2022-08-22T16:47:58.189Z,8.70
2022-08-22T16:50:32.488Z,6.68
2022-08-22T16:53:01.138Z,8.45
2022-08-22T16:55:30.507Z,6.57
2022-08-22T16:58:55.807Z,9.88
2022-08-22T17:01:36.320Z,8.82
2022-08-22T17:04:13.228Z,9.02
2022-08-22T17:07:01.575Z,8.45
2022-08-22T17:09:49.214Z,8.17
2022-08-22T17:12:42.349Z,8.30
2022-08-22T17:15:33.758Z,9.68
2022-08-22T17:18:30.812Z,9.10
2022-08-22T17:21:04.546Z,9.30
2022-08-22T17:23:58.201Z,8.50
2022-08-22T17:26:55.308Z,6.95
2022-08-22T17:29:33.093Z,10.18
2022-08-22T17:32:34.746Z,12.48
2022-08-22T17:35:26.172Z,10.35
2022-08-22T17:38:07.751Z,6.30
2022-08-22T17:40:53.435Z,8.00
2022-08-22T17:43:33.520Z,8.25
2022-08-22T17:46:43.522Z,8.55
2022-08-22T17:49:35.011Z,9.20
2022-08-22T17:52:12.365Z,8.40
2022-08-22T17:54:47.279Z,6.45
2022-08-22T17:57:27.798Z,9.05
2022-08-22T18:00:11.463Z,10.27
2022-08-22T18:02:45.247Z,8.88
2022-08-22T18:05:19.763Z,7.87
2022-08-22T18:08:37.365Z,8.73
2022-08-22T18:11:00.280Z,10.05
2022-08-22T18:13:45.605Z,8.82
2022-08-22T18:16:23.171Z,9.32
2022-08-22T18:18:54.208Z,7.60
2022-08-22T18:21:39.019Z,7.00
2022-08-22T18:24:20.334Z,10.43
2022-08-22T18:27:02.791Z,7.38
2022-08-22T18:29:55.020Z,8.88
2022-08-22T18:32:28.402Z,9.67
2022-08-22T18:35:10.115Z,9.63
2022-08-22T18:37:37.097Z,9.00
2022-08-22T18:40:22.838Z,11.00
2022-08-22T18:43:02.265Z,7.57
2022-08-22T18:45:46.790Z,8.70
2022-08-22T18:48:29.403Z,8.82
2022-08-22T18:51:22.430Z,11.00
2022-08-22T18:53:53.255Z,8.45
2022-08-22T18:56:44.875Z,8.02
2022-08-22T18:59:45.791Z,7.93
2022-08-22T19:02:37.062Z,9.77
2022-08-22T19:05:20.952Z,7.30
2022-08-22T19:08:06.990Z,10.88
2022-08-22T19:10:39.008Z,10.05
2022-08-22T19:13:24.909Z,7.90
2022-08-22T19:16:07.387Z,8.77
2022-08-22T19:19:06.284Z,11.43
2022-08-22T19:22:22.370Z,9.50
2022-08-22T19:25:13.498Z,9.93
2022-08-22T19:27:46.882Z,11.57
2022-08-22T19:30:45.799Z,8.85
2022-08-22T19:33:16.748Z,11.88
2022-08-22T19:35:45.506Z,9.43
2022-08-22T19:38:32.251Z,10.43
2022-08-22T19:40:58.746Z,10.27
2022-08-22T19:43:28.092Z,11.05
2022-08-22T19:45:56.263Z,9.40
2022-08-22T19:48:31.410Z,10.65
2022-08-22T19:51:24.847Z,7.93
2022-08-22T19:54:16.742Z,12.57
2022-08-22T19:57:07.190Z,9.57
2022-08-22T19:59:52.947Z,10.88
2022-08-22T20:02:35.101Z,10.15
2022-08-22T20:05:19.488Z,7.65
2022-08-22T20:08:13.375Z,12.47
2022-08-22T20:10:42.912Z,8.52
2022-08-22T20:13:27.988Z,11.40
2022-08-22T20:16:09.576Z,9.75
2022-08-22T20:19:06.423Z,9.23
2022-08-22T20:21:51.903Z,8.83
2022-08-22T20:24:40.025Z,9.63
2022-08-22T20:27:17.089Z,11.90
2022-08-22T20:29:52.963Z,8.35
2022-08-22T20:32:23.080Z,9.82
2022-08-22T20:34:56.882Z,9.80
2022-08-22T20:37:45.466Z,9.65
2022-08-22T20:40:32.284Z,9.90
2022-08-22T20:43:13.830Z,13.38
2022-08-22T20:46:02.050Z,12.32
2022-08-22T20:48:37.667Z,14.27
2022-08-22T20:51:06.127Z,10.13
2022-08-22T20:53:34.475Z,7.90
2022-08-22T20:56:01.159Z,11.63
2022-08-22T20:58:35.514Z,11.68
2022-08-22T21:01:06.315Z,9.60
2022-08-22T21:03:47.264Z,7.53
2022-08-22T21:06:13.780Z,9.75
2022-08-22T21:08:41.584Z,10.65
2022-08-22T21:11:28.146Z,9.88
2022-08-22T21:13:55.461Z,11.00
2022-08-22T21:16:33.048Z,8.40
2022-08-22T21:19:04.276Z,9.65
2022-08-22T21:21:33.895Z,11.98
2022-08-22T21:24:09.305Z,10.05
2022-08-22T21:26:46.072Z,11.00
2022-08-22T21:29:12.398Z,11.07
2022-08-22T21:32:04.432Z,11.45
2022-08-22T21:34:36.856Z,10.27
2022-08-22T21:37:18.125Z,10.68
2022-08-22T21:39:49.776Z,10.13
2022-08-22T21:42:40.350Z,10.60
2022-08-22T21:45:25.484Z,12.50
2022-08-22T21:47:52.940Z,9.40
2022-08-22T21:50:25.269Z,9.27
2022-08-22T21:52:54.716Z,11.60
2022-08-22T21:55:42.719Z,13.50
2022-08-22T21:58:32.625Z,12.88
2022-08-22T22:01:24.830Z,15.48
2022-08-22T22:03:51.920Z,12.70
2022-08-22T22:06:18.500Z,11.30
2022-08-22T22:08:45.029Z,11.10
2022-08-22T22:11:14.223Z,10.48
2022-08-22T22:13:41.414Z,10.50
2022-08-22T22:16:09.977Z,12.35
2022-08-22T22:18:38.227Z,10.73
2022-08-22T22:21:04.917Z,12.25
2022-08-22T22:23:31.495Z,10.30
2022-08-22T22:26:01.399Z,10.48
2022-08-22T22:28:34.374Z,11.55
2022-08-22T22:31:01.096Z,10.47
2022-08-22T22:33:30.416Z,10.75
2022-08-22T22:35:59.895Z,15.90
2022-08-22T22:38:26.410Z,11.52
2022-08-22T22:40:53.232Z,11.07
2022-08-22T22:43:19.755Z,13.30
2022-08-22T22:45:46.213Z,10.10
2022-08-22T22:48:18.209Z,10.93
2022-08-22T22:50:50.873Z,12.25
2022-08-22T22:53:19.919Z,13.70
2022-08-22T22:55:59.674Z,12.47
2022-08-22T22:58:27.854Z,12.43
2022-08-22T23:00:54.807Z,12.55
2022-08-22T23:03:21.442Z,13.68
2022-08-22T23:05:47.863Z,11.20
2022-08-22T23:08:14.269Z,16.63
2022-08-22T23:10:40.655Z,12.73
2022-08-22T23:13:07.150Z,13.18
2022-08-22T23:15:33.562Z,12.93
2022-08-22T23:18:00.100Z,16.92
2022-08-22T23:20:26.667Z,12.87
2022-08-22T23:22:53.129Z,12.75
2022-08-22T23:25:19.631Z,12.20
2022-08-22T23:27:52.146Z,13.60
2022-08-22T23:30:19.991Z,11.45
2022-08-22T23:32:46.405Z,13.37
2022-08-22T23:35:12.822Z,13.38
2022-08-22T23:37:39.242Z,13.93
2022-08-22T23:40:08.558Z,14.75
2022-08-22T23:42:35.354Z,13.02
2022-08-22T23:45:01.759Z,13.47
2022-08-22T23:47:28.187Z,12.23
2022-08-22T23:49:54.587Z,13.05
2022-08-22T23:52:20.998Z,12.85
2022-08-22T23:54:47.717Z,11.02
2022-08-22T23:57:20.775Z,12.83
2022-08-22T23:59:57.902Z,13.32
