createdAt,value
2018-08-17T00:00:00.936Z,17.20
2018-08-17T00:02:30.459Z,17.13
2018-08-17T00:05:02.236Z,17.02
2018-08-17T00:07:35.176Z,16.97
2018-08-17T00:10:07.406Z,17.05
2018-08-17T00:12:37.152Z,17.08
2018-08-17T00:15:11.923Z,17.13
2018-08-17T00:17:42.592Z,17.25
2018-08-17T00:20:13.256Z,17.23
2018-08-17T00:22:47.205Z,17.17
2018-08-17T00:25:20.415Z,16.92
2018-08-17T00:27:53.748Z,16.99
2018-08-17T00:30:25.520Z,17.05
2018-08-17T00:32:54.335Z,17.04
2018-08-17T00:35:25.520Z,16.91
2018-08-17T00:37:58.267Z,16.99
2018-08-17T00:40:27.808Z,16.97
2018-08-17T00:43:01.201Z,17.01
2018-08-17T00:45:30.903Z,17.01
2018-08-17T00:48:01.152Z,17.00
2018-08-17T00:50:31.768Z,17.01
2018-08-17T00:53:01.862Z,17.00
2018-08-17T00:55:33.470Z,16.97
2018-08-17T00:58:05.065Z,16.87
2018-08-17T01:00:35.262Z,16.86
2018-08-17T01:03:08.780Z,16.79
2018-08-17T01:05:39.084Z,16.66
2018-08-17T01:08:09.338Z,16.71
2018-08-17T01:10:39.221Z,16.26
2018-08-17T01:13:13.317Z,16.12
2018-08-17T01:15:43.315Z,16.37
2018-08-17T01:18:15.137Z,16.32
2018-08-17T01:20:44.403Z,16.42
2018-08-17T01:23:15.816Z,16.44
2018-08-17T01:25:54.363Z,16.43
2018-08-17T01:28:24.829Z,16.45
2018-08-17T01:30:55.604Z,16.47
2018-08-17T01:33:26.233Z,16.35
2018-08-17T01:35:55.883Z,16.45
2018-08-17T01:38:26.222Z,16.42
2018-08-17T01:40:56.363Z,16.19
2018-08-17T01:43:28.050Z,16.33
2018-08-17T01:45:56.952Z,16.44
2018-08-17T01:48:28.045Z,16.28
2018-08-17T01:50:58.269Z,16.30
2018-08-17T01:53:33.988Z,16.04
2018-08-17T01:56:04.721Z,15.90
2018-08-17T01:58:38.483Z,15.98
2018-08-17T02:01:10.319Z,15.97
2018-08-17T02:03:40.016Z,15.91
2018-08-17T02:06:12.257Z,15.83
2018-08-17T02:08:41.875Z,15.88
2018-08-17T02:11:15.751Z,15.56
2018-08-17T02:13:47.724Z,15.93
2018-08-17T02:16:20.188Z,15.88
2018-08-17T02:18:49.900Z,15.79
2018-08-17T02:21:21.935Z,15.78
2018-08-17T02:23:52.804Z,15.74
2018-08-17T02:26:22.579Z,15.64
2018-08-17T02:28:51.759Z,15.67
2018-08-17T02:31:23.356Z,15.68
2018-08-17T02:33:59.286Z,15.63
2018-08-17T02:36:29.920Z,15.71
2018-08-17T02:39:00.612Z,15.74
2018-08-17T02:41:29.957Z,15.90
2018-08-17T02:44:01.813Z,15.87
2018-08-17T02:46:33.658Z,15.98
2018-08-17T02:49:06.709Z,15.82
2018-08-17T02:51:43.253Z,15.82
2018-08-17T02:54:13.101Z,15.89
2018-08-17T02:56:43.464Z,15.96
2018-08-17T02:59:16.586Z,15.94
2018-08-17T03:01:48.800Z,15.97
2018-08-17T03:04:20.553Z,15.99
2018-08-17T03:06:51.046Z,16.01
2018-08-17T03:09:21.160Z,15.90
2018-08-17T03:11:51.103Z,15.86
2018-08-17T03:14:20.640Z,15.94
2018-08-17T03:17:00.234Z,15.95
2018-08-17T03:19:33.357Z,15.99
2018-08-17T03:22:05.186Z,15.95
2018-08-17T03:24:35.018Z,15.92
2018-08-17T03:27:08.524Z,15.74
2018-08-17T03:29:40.092Z,15.61
2018-08-17T03:32:09.433Z,15.59
2018-08-17T03:34:39.256Z,15.60
2018-08-17T03:37:10.290Z,15.69
2018-08-17T03:39:41.728Z,15.64
2018-08-17T03:42:11.452Z,15.61
2018-08-17T03:44:47.975Z,15.68
2018-08-17T03:47:19.827Z,15.66
2018-08-17T03:49:49.846Z,15.61
2018-08-17T03:52:22.856Z,15.59
2018-08-17T03:54:51.792Z,15.52
2018-08-17T03:57:20.825Z,15.45
2018-08-17T03:59:50.478Z,15.37
2018-08-17T04:02:19.384Z,15.39
2018-08-17T04:04:49.453Z,15.43
2018-08-17T04:07:23.254Z,15.38
2018-08-17T04:09:54.788Z,15.36
2018-08-17T04:12:28.747Z,15.39
2018-08-17T04:14:59.847Z,15.43
2018-08-17T04:17:30.808Z,15.30
2018-08-17T04:20:00.468Z,15.23
2018-08-17T04:22:32.977Z,14.95
2018-08-17T04:25:05.031Z,14.91
2018-08-17T04:27:36.421Z,14.84
2018-08-17T04:30:08.357Z,15.09
2018-08-17T04:32:39.227Z,15.18
2018-08-17T04:35:10.819Z,15.19
2018-08-17T04:37:43.439Z,15.30
2018-08-17T04:40:14.106Z,15.25
2018-08-17T04:42:47.533Z,14.92
2018-08-17T04:45:17.528Z,14.79
2018-08-17T04:47:49.105Z,14.90
2018-08-17T04:50:20.801Z,14.93
2018-08-17T04:52:53.049Z,14.91
2018-08-17T04:55:29.143Z,14.98
2018-08-17T04:58:02.216Z,14.97
2018-08-17T05:00:40.300Z,15.12
2018-08-17T05:03:11.754Z,15.36
2018-08-17T05:05:40.732Z,15.63
2018-08-17T05:08:10.116Z,15.78
2018-08-17T05:10:39.994Z,15.88
2018-08-17T05:13:11.349Z,15.80
2018-08-17T05:15:40.804Z,15.62
2018-08-17T05:18:15.500Z,15.45
2018-08-17T05:20:44.480Z,15.77
2018-08-17T05:23:13.661Z,16.06
2018-08-17T05:25:42.747Z,16.11
2018-08-17T05:28:16.803Z,16.28
2018-08-17T05:30:47.639Z,16.48
2018-08-17T05:33:17.710Z,17.00
2018-08-17T05:35:47.157Z,16.96
2018-08-17T05:38:17.756Z,17.37
2018-08-17T05:40:48.868Z,17.73
2018-08-17T05:43:18.025Z,17.49
2018-08-17T05:45:49.809Z,17.79
2018-08-17T05:48:20.071Z,17.90
2018-08-17T05:50:50.093Z,18.39
2018-08-17T05:53:19.875Z,18.27
2018-08-17T05:55:48.242Z,18.85
2018-08-17T05:58:16.580Z,19.09
2018-08-17T06:00:46.287Z,19.75
2018-08-17T06:03:15.338Z,19.84
2018-08-17T06:05:45.259Z,20.58
2018-08-17T06:08:14.880Z,20.51
2018-08-17T06:10:44.783Z,20.63
2018-08-17T06:20:14.532Z,20.17
2018-08-17T06:22:43.069Z,20.87
2018-08-17T06:25:14.139Z,22.18
2018-08-17T06:27:44.420Z,22.53
2018-08-17T06:30:14.408Z,22.81
2018-08-17T06:32:43.365Z,22.49
2018-08-17T06:35:14.496Z,23.03
2018-08-17T06:37:43.590Z,22.20
2018-08-17T06:40:12.310Z,21.53
2018-08-17T06:46:13.623Z,23.50
2018-08-17T06:48:41.961Z,24.70
2018-08-17T06:51:10.682Z,25.61
2018-08-17T06:53:39.441Z,26.43
2018-08-17T06:56:07.836Z,26.14
2018-08-17T06:58:36.372Z,26.58
2018-08-17T07:01:05.734Z,26.33
2018-08-17T07:03:34.740Z,24.57
2018-08-17T07:06:03.290Z,24.00
2018-08-17T07:08:32.792Z,23.66
2018-08-17T07:11:01.182Z,23.54
2018-08-17T07:13:31.055Z,23.92
2018-08-17T07:15:59.465Z,23.30
2018-08-17T07:18:29.400Z,22.79
2018-08-17T07:20:58.720Z,23.07
2018-08-17T07:23:29.060Z,23.22
2018-08-17T07:25:58.439Z,23.59
2018-08-17T07:28:27.776Z,24.21
2018-08-17T07:30:56.388Z,24.21
2018-08-17T07:33:25.271Z,23.74
2018-08-17T07:35:54.733Z,23.39
2018-08-17T07:38:23.085Z,24.05
2018-08-17T07:40:51.440Z,24.59
2018-08-17T07:43:20.953Z,24.12
2018-08-17T07:45:53.108Z,24.39
2018-08-17T07:48:22.882Z,24.25
2018-08-17T07:50:51.268Z,24.55
2018-08-17T07:53:21.783Z,24.40
2018-08-17T07:55:50.741Z,25.01
2018-08-17T07:58:20.060Z,24.82
2018-08-17T08:00:49.468Z,24.27
2018-08-17T08:03:18.281Z,24.15
2018-08-17T08:05:47.673Z,24.36
2018-08-17T08:08:16.512Z,24.39
2018-08-17T08:10:44.873Z,24.69
2018-08-17T08:13:14.216Z,24.98
2018-08-17T08:15:43.181Z,24.11
2018-08-17T08:18:12.624Z,24.67
2018-08-17T08:20:43.268Z,25.02
2018-08-17T08:23:29.731Z,25.34
2018-08-17T08:25:59.307Z,25.77
2018-08-17T08:28:28.631Z,25.75
2018-08-17T08:30:58.240Z,25.56
2018-08-17T08:33:27.288Z,25.89
2018-08-17T08:35:55.857Z,26.02
2018-08-17T08:38:24.319Z,25.96
2018-08-17T08:40:53.216Z,26.25
2018-08-17T08:43:22.604Z,26.87
2018-08-17T08:45:51.519Z,25.60
2018-08-17T08:48:20.565Z,26.51
2018-08-17T08:50:50.133Z,26.34
2018-08-17T08:53:18.868Z,26.98
2018-08-17T08:55:47.506Z,26.38
2018-08-17T08:58:16.732Z,26.57
2018-08-17T09:00:45.854Z,26.81
2018-08-17T09:03:16.426Z,26.80
2018-08-17T09:05:45.610Z,27.06
2018-08-17T09:08:14.309Z,27.28
2018-08-17T09:10:43.124Z,26.53
2018-08-17T09:13:12.848Z,28.26
2018-08-17T09:15:42.080Z,27.49
2018-08-17T09:18:13.014Z,27.24
2018-08-17T09:20:41.863Z,28.51
2018-08-17T09:23:12.683Z,27.26
2018-08-17T09:25:43.600Z,26.80
2018-08-17T09:28:12.004Z,26.88
2018-08-17T09:30:40.906Z,27.06
2018-08-17T09:33:10.549Z,27.11
2018-08-17T09:35:38.912Z,27.48
2018-08-17T09:38:07.720Z,27.59
2018-08-17T09:40:36.501Z,27.75
2018-08-17T09:43:05.809Z,27.22
2018-08-17T09:45:34.582Z,27.81
2018-08-17T09:48:02.970Z,28.94
2018-08-17T09:50:31.330Z,29.00
2018-08-17T09:53:00.427Z,30.69
2018-08-17T09:55:30.768Z,30.42
2018-08-17T09:57:59.477Z,29.31
2018-08-17T10:00:34.352Z,28.88
2018-08-17T10:04:12.197Z,30.43
2018-08-17T10:06:45.849Z,29.98
2018-08-17T10:09:19.777Z,30.42
2018-08-17T10:11:50.042Z,30.88
2018-08-17T10:14:19.367Z,30.34
2018-08-17T10:16:47.945Z,29.09
2018-08-17T10:19:17.603Z,29.80
2018-08-17T10:21:50.692Z,28.59
2018-08-17T10:24:19.713Z,28.38
2018-08-17T10:26:50.624Z,29.55
2018-08-17T10:29:22.618Z,28.55
2018-08-17T10:31:53.643Z,29.08
2018-08-17T10:34:26.428Z,28.88
2018-08-17T10:36:55.244Z,29.98
2018-08-17T10:39:24.457Z,28.78
2018-08-17T10:41:53.704Z,28.70
2018-08-17T10:44:22.876Z,30.91
2018-08-17T10:46:51.456Z,29.99
2018-08-17T10:49:20.076Z,31.11
2018-08-17T10:51:49.816Z,31.75
2018-08-17T10:54:18.469Z,32.47
2018-08-17T10:56:47.402Z,33.11
2018-08-17T10:59:15.811Z,33.29
2018-08-17T11:01:46.148Z,34.03
2018-08-17T11:04:16.488Z,33.10
2018-08-17T11:06:45.783Z,33.49
2018-08-17T11:09:17.310Z,33.60
2018-08-17T11:11:46.458Z,33.87
2018-08-17T11:14:17.217Z,32.27
2018-08-17T11:16:48.021Z,31.55
2018-08-17T11:19:16.920Z,31.97
2018-08-17T11:21:50.473Z,31.52
2018-08-17T11:24:19.225Z,30.40
2018-08-17T11:26:47.632Z,30.12
2018-08-17T11:29:17.034Z,30.25
2018-08-17T11:31:46.287Z,30.18
2018-08-17T11:34:15.498Z,30.31
2018-08-17T11:36:44.732Z,30.92
2018-08-17T11:39:13.404Z,32.82
2018-08-17T11:41:42.792Z,32.39
2018-08-17T11:44:15.976Z,32.37
2018-08-17T11:46:46.200Z,31.07
2018-08-17T11:49:15.544Z,31.68
2018-08-17T11:51:44.567Z,30.97
2018-08-17T11:54:13.665Z,31.89
2018-08-17T11:56:43.264Z,32.88
2018-08-17T11:59:11.656Z,32.10
2018-08-17T12:01:40.025Z,31.52
2018-08-17T12:04:10.652Z,32.12
2018-08-17T12:06:39.015Z,32.84
2018-08-17T12:09:08.712Z,31.02
2018-08-17T12:11:37.108Z,30.99
2018-08-17T12:14:07.268Z,31.94
2018-08-17T12:16:36.436Z,32.40
2018-08-17T12:19:07.121Z,32.78
2018-08-17T12:21:36.147Z,32.47
2018-08-17T12:24:04.526Z,32.63
2018-08-17T12:26:37.932Z,31.33
2018-08-17T12:29:06.841Z,30.63
2018-08-17T12:31:35.456Z,31.00
2018-08-17T12:34:03.868Z,32.70
2018-08-17T12:36:33.241Z,31.94
2018-08-17T12:39:02.076Z,31.34
2018-08-17T12:41:32.349Z,31.35
2018-08-17T12:44:03.083Z,31.17
2018-08-17T12:46:32.369Z,30.57
2018-08-17T12:49:00.956Z,30.56
2018-08-17T12:51:29.292Z,29.55
2018-08-17T12:53:58.550Z,30.42
2018-08-17T12:56:26.931Z,31.05
2018-08-17T12:58:55.696Z,31.19
2018-08-17T13:01:24.460Z,31.75
2018-08-17T13:03:53.460Z,30.88
2018-08-17T13:06:21.986Z,30.83
2018-08-17T13:08:51.837Z,32.11
2018-08-17T13:11:22.125Z,32.26
2018-08-17T13:13:53.721Z,31.21
2018-08-17T13:16:22.563Z,31.95
2018-08-17T13:18:50.890Z,31.74
2018-08-17T13:21:20.250Z,33.36
2018-08-17T13:23:50.161Z,33.58
2018-08-17T13:26:19.432Z,31.71
2018-08-17T13:28:49.396Z,31.35
2018-08-17T13:31:18.389Z,31.45
2018-08-17T13:33:46.733Z,31.97
2018-08-17T13:36:17.569Z,30.70
2018-08-17T13:38:46.876Z,29.66
2018-08-17T13:41:15.229Z,29.86
2018-08-17T13:43:43.587Z,29.24
2018-08-17T13:46:11.979Z,29.82
2018-08-17T13:48:41.088Z,29.47
2018-08-17T13:51:09.576Z,29.00
2018-08-17T13:53:38.523Z,28.59
2018-08-17T13:56:06.916Z,29.21
2018-08-17T13:58:37.383Z,29.26
2018-08-17T14:01:07.352Z,29.04
2018-08-17T14:03:36.753Z,29.43
2018-08-17T14:06:05.435Z,29.58
2018-08-17T14:08:35.571Z,29.33
2018-08-17T14:11:03.968Z,28.86
2018-08-17T14:13:33.836Z,28.58
2018-08-17T14:16:04.065Z,28.45
2018-08-17T14:18:33.064Z,28.83
2018-08-17T14:21:01.678Z,28.70
2018-08-17T14:23:30.653Z,28.69
2018-08-17T14:25:59.341Z,28.79
2018-08-17T14:28:28.047Z,29.19
2018-08-17T14:30:57.051Z,29.01
2018-08-17T14:33:27.401Z,28.76
2018-08-17T14:35:56.336Z,28.25
2018-08-17T14:38:33.720Z,28.62
2018-08-17T14:41:03.363Z,28.83
2018-08-17T14:43:31.972Z,28.64
2018-08-17T14:46:00.664Z,28.60
2018-08-17T14:48:30.084Z,28.02
2018-08-17T14:50:59.144Z,28.23
2018-08-17T14:53:28.941Z,28.27
2018-08-17T14:55:57.509Z,28.22
2018-08-17T14:58:26.293Z,28.02
2018-08-17T15:01:57.651Z,27.63
2018-08-17T15:04:26.160Z,27.70
2018-08-17T15:06:54.616Z,27.83
2018-08-17T15:09:23.036Z,27.95
2018-08-17T15:11:52.292Z,28.12
2018-08-17T15:14:21.129Z,27.86
2018-08-17T15:16:51.428Z,27.73
2018-08-17T15:19:20.736Z,28.13
2018-08-17T15:21:50.484Z,27.89
2018-08-17T15:24:19.760Z,27.94
2018-08-17T15:26:49.592Z,27.65
2018-08-17T15:29:18.636Z,27.62
2018-08-17T15:31:47.987Z,27.83
2018-08-17T15:34:31.149Z,27.76
2018-08-17T15:37:01.320Z,27.63
2018-08-17T15:39:29.644Z,28.23
2018-08-17T15:41:58.973Z,27.73
2018-08-17T15:44:28.000Z,27.57
2018-08-17T15:46:59.020Z,27.58
2018-08-17T15:49:34.880Z,27.28
2018-08-17T15:52:06.384Z,27.33
2018-08-17T15:54:34.671Z,27.51
2018-08-17T15:57:03.136Z,27.30
2018-08-17T15:59:33.290Z,27.43
2018-08-17T16:02:02.466Z,27.67
2018-08-17T16:04:31.609Z,27.46
2018-08-17T16:07:01.148Z,27.73
2018-08-17T16:09:30.191Z,27.65
2018-08-17T16:11:59.337Z,27.89
2018-08-17T16:14:28.240Z,27.82
2018-08-17T16:16:56.945Z,27.75
2018-08-17T16:19:25.575Z,27.69
2018-08-17T16:21:55.364Z,27.64
2018-08-17T16:24:25.784Z,27.79
2018-08-17T16:26:54.572Z,27.50
2018-08-17T16:29:23.825Z,27.42
2018-08-17T16:31:52.585Z,27.35
2018-08-17T16:34:20.913Z,27.19
2018-08-17T16:36:49.684Z,27.00
2018-08-17T16:39:18.781Z,27.08
2018-08-17T16:41:49.210Z,26.74
2018-08-17T16:44:18.437Z,26.60
2018-08-17T16:46:46.767Z,26.63
2018-08-17T16:49:15.831Z,26.44
2018-08-17T16:51:44.157Z,26.31
2018-08-17T16:54:14.580Z,26.32
2018-08-17T16:56:43.011Z,26.08
2018-08-17T16:59:12.244Z,25.97
2018-08-17T17:01:43.091Z,25.56
2018-08-17T17:04:12.517Z,25.04
2018-08-17T17:06:41.856Z,25.51
2018-08-17T17:09:11.896Z,24.86
2018-08-17T17:11:40.431Z,24.70
2018-08-17T17:14:08.833Z,25.05
2018-08-17T17:16:44.788Z,24.91
2018-08-17T17:19:15.598Z,24.75
2018-08-17T17:21:47.952Z,24.43
2018-08-17T17:24:17.491Z,24.40
2018-08-17T17:26:45.880Z,24.18
2018-08-17T17:29:15.145Z,24.23
2018-08-17T17:31:44.912Z,23.64
2018-08-17T17:34:14.329Z,23.85
2018-08-17T17:36:42.679Z,23.75
2018-08-17T17:39:13.133Z,23.74
2018-08-17T17:41:42.672Z,23.84
2018-08-17T17:44:13.734Z,23.86
2018-08-17T17:46:42.104Z,23.44
2018-08-17T17:49:11.268Z,23.57
2018-08-17T17:51:40.825Z,23.49
2018-08-17T17:54:12.240Z,23.64
2018-08-17T17:56:41.232Z,23.43
2018-08-17T17:59:18.689Z,23.51
2018-08-17T18:01:47.769Z,23.24
2018-08-17T18:04:17.560Z,23.44
2018-08-17T18:06:47.660Z,23.41
2018-08-17T18:09:18.956Z,23.12
2018-08-17T18:11:49.301Z,23.03
2018-08-17T18:14:18.764Z,23.31
2018-08-17T18:16:48.155Z,23.05
2018-08-17T18:19:16.599Z,22.78
2018-08-17T18:21:47.016Z,22.95
2018-08-17T18:24:17.694Z,22.94
2018-08-17T18:26:48.272Z,22.77
2018-08-17T18:29:19.485Z,22.56
2018-08-17T18:31:48.485Z,22.65
2018-08-17T18:34:19.374Z,22.53
2018-08-17T18:36:48.361Z,22.57
2018-08-17T18:39:19.800Z,22.44
2018-08-17T18:41:52.508Z,22.46
2018-08-17T18:44:21.628Z,22.31
2018-08-17T18:46:51.954Z,22.71
2018-08-17T18:49:22.000Z,22.96
2018-08-17T18:51:52.302Z,22.90
2018-08-17T18:54:22.114Z,22.71
2018-08-17T18:56:51.352Z,22.78
2018-08-17T18:59:21.498Z,22.74
2018-08-17T19:01:51.248Z,22.74
2018-08-17T19:04:19.612Z,22.52
2018-08-17T19:06:49.175Z,22.40
2018-08-17T19:09:17.809Z,22.29
2018-08-17T19:11:48.867Z,22.09
2018-08-17T19:14:18.601Z,21.96
2018-08-17T19:16:47.516Z,21.89
2018-08-17T19:19:15.975Z,21.80
2018-08-17T19:21:45.352Z,21.72
2018-08-17T19:24:16.815Z,21.71
2018-08-17T19:26:46.326Z,21.49
2018-08-17T19:29:14.910Z,21.42
2018-08-17T19:31:49.338Z,21.48
2018-08-17T19:34:19.403Z,21.40
2018-08-17T19:36:47.856Z,21.36
2018-08-17T19:39:20.758Z,21.33
2018-08-17T19:41:53.211Z,21.20
2018-08-17T19:44:22.396Z,21.16
2018-08-17T19:46:52.522Z,21.00
2018-08-17T19:49:24.568Z,21.03
2018-08-17T19:51:54.216Z,20.89
2018-08-17T19:54:24.163Z,20.86
2018-08-17T19:56:54.026Z,20.78
2018-08-17T19:59:23.164Z,20.76
2018-08-17T20:01:54.226Z,20.77
2018-08-17T20:04:23.893Z,20.69
2018-08-17T20:06:53.703Z,20.68
2018-08-17T20:09:23.236Z,20.68
2018-08-17T20:11:53.292Z,20.71
2018-08-17T20:14:23.472Z,20.61
2018-08-17T20:16:52.868Z,20.54
2018-08-17T20:19:22.104Z,20.64
2018-08-17T20:21:53.599Z,20.55
2018-08-17T20:24:22.744Z,20.35
2018-08-17T20:26:53.960Z,20.31
2018-08-17T20:29:22.403Z,20.32
2018-08-17T20:31:54.536Z,20.26
2018-08-17T20:34:25.848Z,20.33
2018-08-17T20:36:57.224Z,20.19
2018-08-17T20:39:27.264Z,20.29
2018-08-17T20:41:56.126Z,20.19
2018-08-17T20:44:25.182Z,20.27
2018-08-17T20:46:55.884Z,20.36
2018-08-17T20:49:25.256Z,20.26
2018-08-17T20:51:58.688Z,20.27
2018-08-17T20:54:29.630Z,20.25
2018-08-17T20:57:00.047Z,20.28
2018-08-17T20:59:36.169Z,20.26
2018-08-17T21:02:06.098Z,20.24
2018-08-17T21:04:36.191Z,20.18
2018-08-17T21:07:06.048Z,20.23
2018-08-17T21:09:37.618Z,20.34
2018-08-17T21:12:07.497Z,20.23
2018-08-17T21:14:38.151Z,20.34
2018-08-17T21:17:08.995Z,20.31
2018-08-17T21:19:40.367Z,20.22
2018-08-17T21:22:11.281Z,20.31
2018-08-17T21:24:41.832Z,20.33
2018-08-17T21:27:11.314Z,20.10
2018-08-17T21:29:41.073Z,20.22
2018-08-17T21:32:11.642Z,20.26
2018-08-17T21:34:41.983Z,20.28
2018-08-17T21:37:11.814Z,20.23
2018-08-17T21:39:42.267Z,20.16
2018-08-17T21:42:10.985Z,20.02
2018-08-17T21:44:40.828Z,19.79
2018-08-17T21:47:10.489Z,19.76
2018-08-17T21:49:42.833Z,19.75
2018-08-17T21:52:17.881Z,19.82
2018-08-17T21:54:48.707Z,19.71
2018-08-17T21:57:18.188Z,19.68
2018-08-17T21:59:49.219Z,19.59
2018-08-17T22:02:20.022Z,19.53
2018-08-17T22:04:50.323Z,19.44
2018-08-17T22:07:25.910Z,19.65
2018-08-17T22:09:57.153Z,19.42
2018-08-17T22:12:27.491Z,19.46
2018-08-17T22:14:58.087Z,19.31
2018-08-17T22:17:37.277Z,19.22
2018-08-17T22:20:07.748Z,19.20
2018-08-17T22:22:41.501Z,19.17
2018-08-17T22:25:16.795Z,18.90
2018-08-17T22:27:45.296Z,19.03
2018-08-17T22:30:23.578Z,19.10
2018-08-17T22:32:52.085Z,18.84
2018-08-17T22:35:20.916Z,18.68
2018-08-17T22:37:51.165Z,18.80
2018-08-17T22:40:21.749Z,18.77
2018-08-17T22:42:51.365Z,18.76
2018-08-17T22:45:22.487Z,18.65
2018-08-17T22:47:53.191Z,18.49
2018-08-17T22:50:22.107Z,18.36
2018-08-17T22:52:52.234Z,18.29
2018-08-17T22:55:22.546Z,18.32
2018-08-17T22:57:55.494Z,18.50
2018-08-17T23:00:28.204Z,18.38
2018-08-17T23:02:59.748Z,18.30
2018-08-17T23:05:33.320Z,18.29
2018-08-17T23:08:02.955Z,18.34
2018-08-17T23:10:31.347Z,18.30
2018-08-17T23:13:00.776Z,18.16
2018-08-17T23:15:29.814Z,18.05
2018-08-17T23:18:00.932Z,18.19
2018-08-17T23:20:39.782Z,18.29
2018-08-17T23:23:09.223Z,18.20
2018-08-17T23:25:38.614Z,18.27
2018-08-17T23:28:08.557Z,18.39
2018-08-17T23:30:39.492Z,18.23
2018-08-17T23:33:08.825Z,18.16
2018-08-17T23:35:38.332Z,18.45
2018-08-17T23:38:09.680Z,18.59
2018-08-17T23:40:39.462Z,18.72
2018-08-17T23:43:13.749Z,18.64
2018-08-17T23:45:43.863Z,18.68
2018-08-17T23:48:19.656Z,18.55
2018-08-17T23:50:48.889Z,18.46
2018-08-17T23:53:18.656Z,18.63
2018-08-17T23:55:47.588Z,18.61
2018-08-17T23:58:15.974Z,18.79
