createdAt,value
2023-03-10T00:00:31.235Z,956.5
2023-03-10T00:19:51.181Z,956.2
2023-03-10T00:39:12.214Z,956
2023-03-10T00:58:31.162Z,955.8
2023-03-10T01:17:50.905Z,955.5
2023-03-10T01:37:09.140Z,955.4
2023-03-10T01:56:28.372Z,955.3
2023-03-10T02:15:49.400Z,955.2
2023-03-10T02:35:09.562Z,955.2
2023-03-10T02:54:28.900Z,955.2
2023-03-10T03:13:48.607Z,955.2
2023-03-10T03:33:08.389Z,955.4
2023-03-10T03:52:26.969Z,955.2
2023-03-10T04:11:46.064Z,955.1
2023-03-10T04:31:05.614Z,955.3
2023-03-10T04:50:25.160Z,955.1
2023-03-10T05:09:45.364Z,954.9
2023-03-10T05:29:05.112Z,954.9
2023-03-10T05:48:25.511Z,954.7
2023-03-10T06:07:43.054Z,954.6
2023-03-10T06:27:03.651Z,954.7
2023-03-10T06:46:24.193Z,954.9
2023-03-10T07:05:44.298Z,954.7
2023-03-10T07:25:04.398Z,954.9
2023-03-10T07:44:24.225Z,955
2023-03-10T08:03:46.733Z,955
2023-03-10T08:23:08.575Z,955.1
2023-03-10T08:42:30.438Z,955.2
2023-03-10T09:01:51.183Z,955.3
2023-03-10T09:21:09.892Z,955.2
2023-03-10T09:40:30.787Z,955.3
2023-03-10T09:59:52.488Z,955.2
2023-03-10T10:19:14.315Z,955.2
2023-03-10T10:38:33.412Z,955.3
2023-03-10T10:57:53.917Z,955.4
2023-03-10T11:17:14.986Z,955.2
2023-03-10T11:36:55.708Z,955
2023-03-10T11:55:59.189Z,955
2023-03-10T12:15:16.721Z,955
2023-03-10T12:34:32.914Z,955
2023-03-10T12:53:51.556Z,954.9
2023-03-10T13:13:09.320Z,954.6
2023-03-10T13:32:34.678Z,954.4
2023-03-10T13:51:55.246Z,954.3
2023-03-10T14:11:14.235Z,954.4
2023-03-10T14:30:33.518Z,954.4
2023-03-10T14:49:53.167Z,955
2023-03-10T15:09:09.665Z,955
2023-03-10T15:28:26.952Z,955.5
2023-03-10T15:47:42.264Z,955.5
2023-03-10T16:06:58.288Z,955.9
2023-03-10T16:26:15.219Z,956
2023-03-10T16:45:33.616Z,956
2023-03-10T17:04:52.928Z,956.5
2023-03-10T17:24:10.685Z,957.5
2023-03-10T17:43:34.904Z,959.1
2023-03-10T18:02:41.085Z,960.3
2023-03-10T18:22:04.124Z,961.2
2023-03-10T18:41:24.051Z,962
2023-03-10T19:00:37.245Z,963.4
2023-03-10T19:19:55.756Z,963.9
2023-03-10T19:39:12.952Z,964.8
2023-03-10T19:58:31.946Z,965.7
2023-03-10T20:17:51.100Z,966.3
2023-03-10T20:37:09.734Z,966.8
2023-03-10T20:56:27.111Z,967.2
2023-03-10T21:15:45.229Z,967.7
2023-03-10T21:35:04.500Z,967.9
2023-03-10T21:54:23.602Z,968.2
2023-03-10T22:13:43.962Z,968.7
2023-03-10T22:33:02.894Z,969
2023-03-10T22:52:21.530Z,969.4
2023-03-10T23:11:41.130Z,969.8
2023-03-10T23:30:59.930Z,970
2023-03-10T23:50:18.724Z,970.3
