createdAt,value
2018-02-23T00:00:12.991Z,9.30
2018-02-23T00:01:13.043Z,7.80
2018-02-23T00:02:13.095Z,9.20
2018-02-23T00:03:13.147Z,10.60
2018-02-23T00:04:13.199Z,10.20
2018-02-23T00:05:13.253Z,8.70
2018-02-23T00:06:13.301Z,10.90
2018-02-23T00:07:13.353Z,10.30
2018-02-23T00:08:13.404Z,10.40
2018-02-23T00:09:13.456Z,10.90
2018-02-23T00:10:13.507Z,9.30
2018-02-23T00:11:13.556Z,7.80
2018-02-23T00:12:13.610Z,11.10
2018-02-23T00:13:13.661Z,11.30
2018-02-23T00:14:13.712Z,8.90
2018-02-23T00:15:13.763Z,8.70
2018-02-23T00:16:13.814Z,9.10
2018-02-23T00:17:13.866Z,10.00
2018-02-23T00:18:13.917Z,10.40
2018-02-23T00:19:13.968Z,10.10
2018-02-23T00:20:14.021Z,10.20
2018-02-23T00:21:14.071Z,7.90
2018-02-23T00:22:14.123Z,9.10
2018-02-23T00:23:14.174Z,7.90
2018-02-23T00:24:14.226Z,8.70
2018-02-23T00:25:14.277Z,12.20
2018-02-23T00:26:14.441Z,8.90
2018-02-23T00:27:14.379Z,10.50
2018-02-23T00:28:14.434Z,9.20
2018-02-23T00:29:14.631Z,8.10
2018-02-23T00:30:14.537Z,11.90
2018-02-23T00:31:14.586Z,10.30
2018-02-23T00:32:14.635Z,9.80
2018-02-23T00:33:14.688Z,10.60
2018-02-23T00:34:14.739Z,9.20
2018-02-23T00:35:14.789Z,9.10
2018-02-23T00:36:14.842Z,8.10
2018-02-23T00:37:14.891Z,11.40
2018-02-23T00:38:14.944Z,9.30
2018-02-23T00:39:14.994Z,9.10
2018-02-23T00:40:15.046Z,7.80
2018-02-23T00:41:15.097Z,9.90
2018-02-23T00:42:15.148Z,7.90
2018-02-23T00:43:15.199Z,11.60
2018-02-23T00:44:15.251Z,8.20
2018-02-23T00:45:15.302Z,10.10
2018-02-23T00:46:15.603Z,10.10
2018-02-23T00:47:15.405Z,8.50
2018-02-23T00:48:15.454Z,8.60
2018-02-23T00:49:15.507Z,10.40
2018-02-23T00:50:15.557Z,8.50
2018-02-23T00:51:15.608Z,9.70
2018-02-23T00:52:15.910Z,7.90
2018-02-23T00:53:15.711Z,8.00
2018-02-23T00:54:15.762Z,7.30
2018-02-23T00:55:15.813Z,10.60
2018-02-23T00:56:15.865Z,9.00
2018-02-23T00:57:15.922Z,8.00
2018-02-23T00:58:15.968Z,10.00
2018-02-23T00:59:16.018Z,8.80
2018-02-23T01:00:16.069Z,7.00
2018-02-23T01:01:16.119Z,9.20
2018-02-23T01:02:16.172Z,10.80
2018-02-23T01:03:16.221Z,8.30
2018-02-23T01:04:16.274Z,9.20
2018-02-23T01:05:16.324Z,8.40
2018-02-23T01:06:16.377Z,7.90
2018-02-23T01:07:16.430Z,7.00
2018-02-23T01:08:16.478Z,7.60
2018-02-23T01:09:16.529Z,7.00
2018-02-23T01:10:16.581Z,8.20
2018-02-23T01:11:16.636Z,9.80
2018-02-23T01:12:16.681Z,8.20
2018-02-23T01:13:16.735Z,8.20
2018-02-23T01:14:16.785Z,6.60
2018-02-23T01:15:16.836Z,10.40
2018-02-23T01:16:16.886Z,8.40
2018-02-23T01:17:16.938Z,10.80
2018-02-23T01:18:16.990Z,8.80
2018-02-23T01:19:17.039Z,9.50
2018-02-23T01:20:17.092Z,8.70
2018-02-23T01:21:17.143Z,8.90
2018-02-23T01:22:17.193Z,7.40
2018-02-23T01:23:17.245Z,8.00
2018-02-23T01:24:17.297Z,11.00
2018-02-23T01:25:17.346Z,8.90
2018-02-23T01:26:17.397Z,7.10
2018-02-23T01:27:17.447Z,8.60
2018-02-23T01:28:17.499Z,8.50
2018-02-23T01:29:17.552Z,8.00
2018-02-23T01:30:17.602Z,6.40
2018-02-23T01:31:17.651Z,7.50
2018-02-23T01:32:17.705Z,7.90
2018-02-23T01:33:17.755Z,7.90
2018-02-23T01:34:17.807Z,6.20
2018-02-23T01:35:17.858Z,7.40
2018-02-23T01:36:17.908Z,6.80
2018-02-23T01:37:17.959Z,7.20
2018-02-23T01:38:18.014Z,7.30
2018-02-23T01:39:18.060Z,6.00
2018-02-23T01:40:18.111Z,6.10
2018-02-23T01:41:18.163Z,9.30
2018-02-23T01:42:18.215Z,7.50
2018-02-23T01:43:18.265Z,9.60
2018-02-23T01:44:18.316Z,10.00
2018-02-23T01:45:18.366Z,8.20
2018-02-23T01:46:18.419Z,7.30
2018-02-23T01:47:18.469Z,8.20
2018-02-23T01:48:18.521Z,6.90
2018-02-23T01:49:18.570Z,7.30
2018-02-23T01:50:18.873Z,8.00
2018-02-23T01:51:18.674Z,7.70
2018-02-23T01:52:18.724Z,8.40
2018-02-23T01:53:18.776Z,8.50
2018-02-23T01:54:18.827Z,6.30
2018-02-23T01:55:18.877Z,8.00
2018-02-23T01:56:18.947Z,7.20
2018-02-23T01:57:18.996Z,7.80
2018-02-23T01:58:19.039Z,8.50
2018-02-23T01:59:19.081Z,8.40
2018-02-23T02:00:19.130Z,6.10
2018-02-23T02:01:19.183Z,8.80
2018-02-23T02:02:19.243Z,10.00
2018-02-23T02:03:19.286Z,8.00
2018-02-23T02:04:19.334Z,9.10
2018-02-23T02:05:19.386Z,8.20
2018-02-23T02:06:19.438Z,8.70
2018-02-23T02:07:19.488Z,8.10
2018-02-23T02:08:19.539Z,8.30
2018-02-23T02:09:19.590Z,9.10
2018-02-23T02:10:19.642Z,9.40
2018-02-23T02:11:19.691Z,9.70
2018-02-23T02:12:19.742Z,8.70
2018-02-23T02:13:19.794Z,8.40
2018-02-23T02:14:19.845Z,8.70
2018-02-23T02:15:19.895Z,8.40
2018-02-23T02:16:19.946Z,8.60
2018-02-23T02:17:19.996Z,7.90
2018-02-23T02:18:20.049Z,8.80
2018-02-23T02:19:20.348Z,9.40
2018-02-23T02:20:20.150Z,7.60
2018-02-23T02:21:20.201Z,8.00
2018-02-23T02:22:20.254Z,6.20
2018-02-23T02:23:20.303Z,10.30
2018-02-23T02:24:20.356Z,9.40
2018-02-23T02:25:20.404Z,7.90
2018-02-23T02:26:20.458Z,7.70
2018-02-23T02:27:20.505Z,6.20
2018-02-23T02:28:20.556Z,5.80
2018-02-23T02:29:20.607Z,8.80
2018-02-23T02:30:20.661Z,8.50
2018-02-23T02:31:20.711Z,10.40
2018-02-23T02:32:20.763Z,8.40
2018-02-23T02:33:20.812Z,7.30
2018-02-23T02:34:20.863Z,8.10
2018-02-23T02:35:20.912Z,6.40
2018-02-23T02:36:21.118Z,7.90
2018-02-23T02:37:21.015Z,8.10
2018-02-23T02:38:21.067Z,8.20
2018-02-23T02:39:21.115Z,8.00
2018-02-23T02:40:21.166Z,9.10
2018-02-23T02:41:21.218Z,10.00
2018-02-23T02:42:21.274Z,7.00
2018-02-23T02:43:21.319Z,9.70
2018-02-23T02:44:21.370Z,8.30
2018-02-23T02:45:21.423Z,8.90
2018-02-23T02:46:21.472Z,8.50
2018-02-23T02:47:21.522Z,8.50
2018-02-23T02:48:21.574Z,8.50
2018-02-23T02:49:21.626Z,8.30
2018-02-23T02:50:21.675Z,9.50
2018-02-23T02:51:21.730Z,8.20
2018-02-23T02:52:21.775Z,10.50
2018-02-23T02:53:21.826Z,7.50
2018-02-23T02:54:21.880Z,8.20
2018-02-23T02:55:21.928Z,8.30
2018-02-23T02:56:21.983Z,7.50
2018-02-23T02:57:22.035Z,9.00
2018-02-23T02:58:22.086Z,8.60
2018-02-23T02:59:22.391Z,9.10
2018-02-23T03:00:22.186Z,7.80
2018-02-23T03:01:22.237Z,8.90
2018-02-23T03:02:22.289Z,7.50
2018-02-23T03:03:22.337Z,8.80
2018-02-23T03:04:22.389Z,7.10
2018-02-23T03:05:22.440Z,7.30
2018-02-23T03:06:22.491Z,6.20
2018-02-23T03:07:22.543Z,8.90
2018-02-23T03:08:22.593Z,7.20
2018-02-23T03:09:22.642Z,8.20
2018-02-23T03:10:22.693Z,8.90
2018-02-23T03:11:22.992Z,7.40
2018-02-23T03:12:22.795Z,8.00
2018-02-23T03:13:22.845Z,9.90
2018-02-23T03:14:22.898Z,7.70
2018-02-23T03:15:22.945Z,8.80
2018-02-23T03:16:22.996Z,8.50
2018-02-23T03:17:23.046Z,9.70
2018-02-23T03:18:23.106Z,6.60
2018-02-23T03:19:23.150Z,8.10
2018-02-23T03:20:23.199Z,7.20
2018-02-23T03:21:23.252Z,8.50
2018-02-23T03:22:23.606Z,7.90
2018-02-23T03:23:23.351Z,9.90
2018-02-23T03:24:23.410Z,9.50
2018-02-23T03:25:23.452Z,7.40
2018-02-23T03:26:23.503Z,10.50
2018-02-23T03:27:23.553Z,7.60
2018-02-23T03:28:23.605Z,8.50
2018-02-23T03:29:23.664Z,8.10
2018-02-23T03:30:23.707Z,8.70
2018-02-23T03:31:23.764Z,6.90
2018-02-23T03:32:23.807Z,9.10
2018-02-23T03:33:23.857Z,6.10
2018-02-23T03:34:23.908Z,7.40
2018-02-23T03:35:23.957Z,8.00
2018-02-23T03:36:24.010Z,9.80
2018-02-23T03:37:24.060Z,6.60
2018-02-23T03:38:24.153Z,7.90
2018-02-23T03:39:24.159Z,9.80
2018-02-23T03:40:24.211Z,2.40
2018-02-23T03:41:24.262Z,6.70
2018-02-23T03:42:24.313Z,5.60
2018-02-23T03:43:24.362Z,5.30
2018-02-23T03:44:24.413Z,5.60
2018-02-23T03:45:24.463Z,6.70
2018-02-23T03:46:24.515Z,3.60
2018-02-23T03:47:24.564Z,9.20
2018-02-23T03:48:24.613Z,5.60
2018-02-23T03:49:24.666Z,7.50
2018-02-23T03:50:24.716Z,6.20
2018-02-23T03:51:24.767Z,5.60
2018-02-23T03:52:24.818Z,7.70
2018-02-23T03:53:24.868Z,6.90
2018-02-23T03:54:24.918Z,6.70
2018-02-23T03:55:24.969Z,6.40
2018-02-23T03:56:25.019Z,7.70
2018-02-23T03:57:25.069Z,4.60
2018-02-23T03:58:25.121Z,7.70
2018-02-23T03:59:25.171Z,5.60
2018-02-23T04:00:25.221Z,7.00
2018-02-23T04:01:25.271Z,5.70
2018-02-23T04:02:25.322Z,6.40
2018-02-23T04:03:25.372Z,6.40
2018-02-23T04:04:25.423Z,6.10
2018-02-23T04:05:25.474Z,7.50
2018-02-23T04:06:25.524Z,8.50
2018-02-23T04:07:25.574Z,6.70
2018-02-23T04:08:25.631Z,7.00
2018-02-23T04:09:25.673Z,9.00
2018-02-23T04:10:25.725Z,8.40
2018-02-23T04:11:25.773Z,7.70
2018-02-23T04:12:25.824Z,9.60
2018-02-23T04:13:25.874Z,8.40
2018-02-23T04:14:25.927Z,6.70
2018-02-23T04:15:25.977Z,8.20
2018-02-23T04:16:26.027Z,7.70
2018-02-23T04:17:26.109Z,9.60
2018-02-23T04:18:26.279Z,8.20
2018-02-23T04:19:26.178Z,8.20
2018-02-23T04:20:26.228Z,8.50
2018-02-23T04:21:26.280Z,7.50
2018-02-23T04:22:26.331Z,7.70
2018-02-23T04:23:26.380Z,9.30
2018-02-23T04:24:26.432Z,8.80
2018-02-23T04:25:26.484Z,8.00
2018-02-23T04:26:26.532Z,7.30
2018-02-23T04:27:26.581Z,7.50
2018-02-23T04:28:26.633Z,8.50
2018-02-23T04:29:26.935Z,8.00
2018-02-23T04:30:26.737Z,7.90
2018-02-23T04:31:26.784Z,7.30
2018-02-23T04:32:26.835Z,8.70
2018-02-23T04:33:26.886Z,7.10
2018-02-23T04:34:26.937Z,7.80
2018-02-23T04:35:26.987Z,10.70
2018-02-23T04:36:27.036Z,8.50
2018-02-23T04:37:27.087Z,7.40
2018-02-23T04:38:27.139Z,7.90
2018-02-23T04:39:27.188Z,7.60
2018-02-23T04:40:27.240Z,8.80
2018-02-23T04:41:27.338Z,8.30
2018-02-23T04:42:27.341Z,8.40
2018-02-23T04:43:27.390Z,9.50
2018-02-23T04:44:27.442Z,7.40
2018-02-23T04:45:27.492Z,9.10
2018-02-23T04:46:27.543Z,7.00
2018-02-23T04:47:27.593Z,8.50
2018-02-23T04:48:27.644Z,8.20
2018-02-23T04:49:27.694Z,7.90
2018-02-23T04:50:27.744Z,10.50
2018-02-23T04:51:27.795Z,7.50
2018-02-23T04:52:27.845Z,7.70
2018-02-23T04:53:27.900Z,7.40
2018-02-23T04:54:28.271Z,8.10
2018-02-23T04:55:27.998Z,7.50
2018-02-23T04:56:28.046Z,7.30
2018-02-23T04:57:28.104Z,7.40
2018-02-23T04:58:28.150Z,7.30
2018-02-23T04:59:28.202Z,7.00
2018-02-23T05:00:28.267Z,8.60
2018-02-23T05:01:28.336Z,6.10
2018-02-23T05:02:28.373Z,8.00
2018-02-23T05:03:28.399Z,8.60
2018-02-23T05:04:28.453Z,7.00
2018-02-23T05:05:28.505Z,7.40
2018-02-23T05:06:28.552Z,8.70
2018-02-23T05:07:28.600Z,5.70
2018-02-23T05:08:28.651Z,5.70
2018-02-23T05:09:28.701Z,5.70
2018-02-23T05:10:28.756Z,7.20
2018-02-23T05:11:28.802Z,6.90
2018-02-23T05:12:28.887Z,6.50
2018-02-23T05:13:28.903Z,6.20
2018-02-23T05:14:28.954Z,6.90
2018-02-23T05:15:29.844Z,8.40
2018-02-23T05:16:29.054Z,5.90
2018-02-23T05:17:29.106Z,7.50
2018-02-23T05:18:29.155Z,7.00
2018-02-23T05:19:29.205Z,5.60
2018-02-23T05:20:29.918Z,6.40
2018-02-23T05:21:29.304Z,6.60
2018-02-23T05:22:29.357Z,8.20
2018-02-23T05:23:29.405Z,8.60
2018-02-23T05:24:29.456Z,8.70
2018-02-23T05:25:29.508Z,6.20
2018-02-23T05:26:29.557Z,5.30
2018-02-23T05:27:29.606Z,6.20
2018-02-23T05:28:29.657Z,7.00
2018-02-23T05:29:30.406Z,9.10
2018-02-23T05:30:29.759Z,7.40
2018-02-23T05:31:29.809Z,5.80
2018-02-23T05:32:29.859Z,9.20
2018-02-23T05:33:29.908Z,8.50
2018-02-23T05:34:29.958Z,5.80
2018-02-23T05:35:30.013Z,6.90
2018-02-23T05:36:30.060Z,9.80
2018-02-23T05:37:30.112Z,7.30
2018-02-23T05:38:30.160Z,6.60
2018-02-23T05:39:30.214Z,5.10
2018-02-23T05:40:30.261Z,6.30
2018-02-23T05:41:30.311Z,5.70
2018-02-23T05:42:30.361Z,9.00
2018-02-23T05:43:30.412Z,7.80
2018-02-23T05:44:30.463Z,7.60
2018-02-23T05:45:30.512Z,5.50
2018-02-23T05:46:30.563Z,8.20
2018-02-23T05:47:30.613Z,7.80
2018-02-23T05:48:30.664Z,8.50
2018-02-23T05:49:30.713Z,4.90
2018-02-23T05:50:30.765Z,6.50
2018-02-23T05:51:30.814Z,6.70
2018-02-23T05:52:30.867Z,5.80
2018-02-23T05:53:30.915Z,7.80
2018-02-23T05:54:30.968Z,5.70
2018-02-23T05:55:31.016Z,3.70
2018-02-23T05:56:31.065Z,6.70
2018-02-23T05:57:31.123Z,7.30
2018-02-23T05:58:31.166Z,6.70
2018-02-23T05:59:31.759Z,5.10
2018-02-23T06:00:31.266Z,7.70
2018-02-23T06:01:31.318Z,5.60
2018-02-23T06:02:31.852Z,5.30
2018-02-23T06:03:31.421Z,4.20
2018-02-23T06:04:31.468Z,5.80
2018-02-23T06:05:31.517Z,6.80
2018-02-23T06:06:31.569Z,7.80
2018-02-23T06:07:31.619Z,4.40
2018-02-23T06:08:32.004Z,5.80
2018-02-23T06:09:31.722Z,7.90
2018-02-23T06:10:31.770Z,7.00
2018-02-23T06:11:31.822Z,6.00
2018-02-23T06:12:31.874Z,5.60
2018-02-23T06:13:31.919Z,6.80
2018-02-23T06:14:32.337Z,6.20
2018-02-23T06:15:32.019Z,6.90
2018-02-23T06:16:32.071Z,6.40
2018-02-23T06:17:32.121Z,7.50
2018-02-23T06:18:32.171Z,6.20
2018-02-23T06:19:32.270Z,7.40
2018-02-23T06:20:32.270Z,5.30
2018-02-23T06:21:32.322Z,8.30
2018-02-23T06:22:32.372Z,5.30
2018-02-23T06:23:32.420Z,5.60
2018-02-23T06:24:32.473Z,5.70
2018-02-23T06:25:32.521Z,7.70
2018-02-23T06:26:32.573Z,7.90
2018-02-23T06:27:32.622Z,6.70
2018-02-23T06:28:32.689Z,5.40
2018-02-23T06:29:32.724Z,6.60
2018-02-23T06:30:32.795Z,5.90
2018-02-23T06:31:32.823Z,5.90
2018-02-23T06:32:32.875Z,6.60
2018-02-23T06:33:32.941Z,7.10
2018-02-23T06:34:33.018Z,6.40
2018-02-23T06:35:33.022Z,7.20
2018-02-23T06:36:33.085Z,7.80
2018-02-23T06:37:33.124Z,6.60
2018-02-23T06:38:33.174Z,6.20
2018-02-23T06:39:33.313Z,5.60
2018-02-23T06:40:33.273Z,7.20
2018-02-23T06:41:33.323Z,7.30
2018-02-23T06:42:33.375Z,5.70
2018-02-23T06:43:33.475Z,8.00
2018-02-23T06:44:33.476Z,4.80
2018-02-23T06:45:33.523Z,7.60
2018-02-23T06:46:33.575Z,4.10
2018-02-23T06:47:33.625Z,6.30
2018-02-23T06:48:33.675Z,6.00
2018-02-23T06:49:33.725Z,7.00
2018-02-23T06:50:33.914Z,7.40
2018-02-23T06:51:33.825Z,6.40
2018-02-23T06:52:33.930Z,5.80
2018-02-23T06:53:33.926Z,5.40
2018-02-23T06:54:33.977Z,6.40
2018-02-23T06:55:34.026Z,6.20
2018-02-23T06:56:34.075Z,8.70
2018-02-23T06:57:34.127Z,5.30
2018-02-23T06:58:34.175Z,9.50
2018-02-23T06:59:34.226Z,8.90
2018-02-23T07:00:34.276Z,6.60
2018-02-23T07:01:34.327Z,5.20
2018-02-23T07:02:34.379Z,7.50
2018-02-23T07:03:34.427Z,7.70
2018-02-23T07:04:34.478Z,5.20
2018-02-23T07:05:34.526Z,8.30
2018-02-23T07:06:34.577Z,6.10
2018-02-23T07:07:34.629Z,7.20
2018-02-23T07:08:34.678Z,4.50
2018-02-23T07:09:34.730Z,8.20
2018-02-23T07:10:34.798Z,4.90
2018-02-23T07:11:34.829Z,7.50
2018-02-23T07:12:35.622Z,7.50
2018-02-23T07:13:34.930Z,4.00
2018-02-23T07:15:35.575Z,4.40
2018-02-23T07:16:35.671Z,6.00
2018-02-23T07:17:36.000Z,5.90
2018-02-23T07:18:35.182Z,6.10
2018-02-23T07:19:38.725Z,7.00
2018-02-23T07:20:35.281Z,8.20
2018-02-23T07:21:35.946Z,6.10
2018-02-23T07:22:35.384Z,7.60
2018-02-23T07:23:35.431Z,8.00
2018-02-23T07:24:35.486Z,4.70
2018-02-23T07:25:35.532Z,7.00
2018-02-23T07:26:35.582Z,6.40
2018-02-23T07:27:35.632Z,7.10
2018-02-23T07:28:35.682Z,7.00
2018-02-23T07:29:35.733Z,6.30
2018-02-23T07:30:35.783Z,8.40
2018-02-23T07:31:35.834Z,6.20
2018-02-23T07:32:35.884Z,8.60
2018-02-23T07:33:35.937Z,5.60
2018-02-23T07:34:36.537Z,6.10
2018-02-23T07:35:36.034Z,8.60
2018-02-23T07:36:36.086Z,9.40
2018-02-23T07:37:36.138Z,5.70
2018-02-23T07:38:36.187Z,6.20
2018-02-23T07:39:36.235Z,8.40
2018-02-23T07:40:36.286Z,7.60
2018-02-23T07:41:36.337Z,8.80
2018-02-23T07:42:36.388Z,8.00
2018-02-23T07:43:36.438Z,7.50
2018-02-23T07:44:36.489Z,8.50
2018-02-23T07:45:36.541Z,7.00
2018-02-23T07:46:36.629Z,7.50
2018-02-23T07:47:36.639Z,5.60
2018-02-23T07:48:36.691Z,7.50
2018-02-23T07:49:36.741Z,8.10
2018-02-23T07:50:36.793Z,9.20
2018-02-23T07:51:36.841Z,5.40
2018-02-23T07:52:36.924Z,6.40
2018-02-23T07:53:36.943Z,7.30
2018-02-23T07:54:36.995Z,7.80
2018-02-23T07:55:37.044Z,7.20
2018-02-23T07:56:37.110Z,9.20
2018-02-23T07:57:37.146Z,7.30
2018-02-23T07:58:37.199Z,5.90
2018-02-23T07:59:37.258Z,7.50
2018-02-23T08:00:37.298Z,7.50
2018-02-23T08:01:37.379Z,6.60
2018-02-23T08:02:37.406Z,7.70
2018-02-23T08:03:37.454Z,6.80
2018-02-23T08:04:37.501Z,5.90
2018-02-23T08:05:37.554Z,9.00
2018-02-23T08:06:37.604Z,12.50
2018-02-23T08:07:37.653Z,8.90
2018-02-23T08:08:37.706Z,5.80
2018-02-23T08:09:37.756Z,7.80
2018-02-23T08:10:37.806Z,8.80
2018-02-23T08:11:37.857Z,7.60
2018-02-23T08:12:37.908Z,9.90
2018-02-23T08:13:37.963Z,7.30
2018-02-23T08:14:38.058Z,6.40
2018-02-23T08:15:38.060Z,8.10
2018-02-23T08:16:38.369Z,6.40
2018-02-23T08:17:38.165Z,8.30
2018-02-23T08:18:38.215Z,8.30
2018-02-23T08:19:38.280Z,8.00
2018-02-23T08:20:38.317Z,9.20
2018-02-23T08:21:38.370Z,10.40
2018-02-23T08:22:38.418Z,9.80
2018-02-23T08:23:38.469Z,8.60
2018-02-23T08:24:38.522Z,9.60
2018-02-23T08:25:38.572Z,8.60
2018-02-23T08:26:38.624Z,7.20
2018-02-23T08:27:38.673Z,9.10
2018-02-23T08:28:38.727Z,8.30
2018-02-23T08:29:38.778Z,7.80
2018-02-23T08:30:38.828Z,8.60
2018-02-23T08:31:38.881Z,10.20
2018-02-23T08:32:39.391Z,10.50
2018-02-23T08:33:39.297Z,8.70
2018-02-23T08:34:39.033Z,9.70
2018-02-23T08:35:39.084Z,8.60
2018-02-23T08:36:39.136Z,8.80
2018-02-23T08:37:39.189Z,8.60
2018-02-23T08:38:39.241Z,9.00
2018-02-23T08:39:39.292Z,8.70
2018-02-23T08:40:39.341Z,9.60
2018-02-23T08:41:39.395Z,6.80
2018-02-23T08:42:39.495Z,6.80
2018-02-23T08:43:39.496Z,8.80
2018-02-23T08:44:39.701Z,9.50
2018-02-23T08:45:39.599Z,11.90
2018-02-23T08:46:39.650Z,8.80
2018-02-23T08:47:39.703Z,9.40
2018-02-23T08:48:39.753Z,9.60
2018-02-23T08:49:39.806Z,8.60
2018-02-23T08:50:39.858Z,8.50
2018-02-23T08:51:39.908Z,7.10
2018-02-23T08:52:39.960Z,9.10
2018-02-23T08:53:40.013Z,7.50
2018-02-23T08:54:40.069Z,9.70
2018-02-23T08:55:40.114Z,8.50
2018-02-23T08:56:40.166Z,10.70
2018-02-23T08:57:40.218Z,9.30
2018-02-23T08:58:40.270Z,11.10
2018-02-23T08:59:40.369Z,10.20
2018-02-23T09:00:40.374Z,9.30
2018-02-23T09:01:40.890Z,11.70
2018-02-23T09:02:40.478Z,9.10
2018-02-23T09:03:40.535Z,8.80
2018-02-23T09:04:40.580Z,8.00
2018-02-23T09:05:40.632Z,8.40
2018-02-23T09:06:40.685Z,8.50
2018-02-23T09:07:40.736Z,10.50
2018-02-23T09:08:40.789Z,10.40
2018-02-23T09:09:40.839Z,7.80
2018-02-23T09:10:40.892Z,10.00
2018-02-23T09:11:40.943Z,12.80
2018-02-23T09:12:40.998Z,12.00
2018-02-23T09:13:41.047Z,12.90
2018-02-23T09:14:41.441Z,8.80
2018-02-23T09:15:41.151Z,11.80
2018-02-23T09:16:41.203Z,11.20
2018-02-23T09:17:41.255Z,9.60
2018-02-23T09:18:41.361Z,12.00
2018-02-23T09:19:41.767Z,8.90
2018-02-23T09:20:41.411Z,9.40
2018-02-23T09:21:41.463Z,10.30
2018-02-23T09:22:41.516Z,11.60
2018-02-23T09:23:41.566Z,9.50
2018-02-23T09:24:41.671Z,9.70
2018-02-23T09:25:41.672Z,6.00
2018-02-23T09:26:41.724Z,9.50
2018-02-23T09:27:41.775Z,9.80
2018-02-23T09:28:41.826Z,13.10
2018-02-23T09:29:41.879Z,11.40
2018-02-23T09:30:41.944Z,10.40
2018-02-23T09:31:41.984Z,13.30
2018-02-23T09:32:42.065Z,10.90
2018-02-23T09:33:42.088Z,10.50
2018-02-23T09:34:42.586Z,14.00
2018-02-23T09:35:42.197Z,12.20
2018-02-23T09:36:42.244Z,11.70
2018-02-23T09:37:42.297Z,12.80
2018-02-23T09:38:42.349Z,9.80
2018-02-23T09:39:42.400Z,12.30
2018-02-23T09:40:42.454Z,11.50
2018-02-23T09:41:42.507Z,15.40
2018-02-23T09:42:42.558Z,12.10
2018-02-23T09:43:42.623Z,13.00
2018-02-23T09:44:42.662Z,13.10
2018-02-23T09:45:43.367Z,11.60
2018-02-23T09:46:42.766Z,15.80
2018-02-23T09:47:42.818Z,11.20
2018-02-23T09:48:42.871Z,12.60
2018-02-23T09:49:42.924Z,10.70
2018-02-23T09:50:42.977Z,12.50
2018-02-23T09:51:43.028Z,12.40
2018-02-23T09:52:43.080Z,13.00
2018-02-23T09:53:43.149Z,13.00
2018-02-23T09:54:43.187Z,12.30
2018-02-23T09:55:43.237Z,9.60
2018-02-23T09:56:43.344Z,12.00
2018-02-23T09:57:43.342Z,12.00
2018-02-23T09:58:43.395Z,12.50
2018-02-23T09:59:43.448Z,14.40
2018-02-23T10:00:43.512Z,14.40
2018-02-23T10:01:43.552Z,16.20
2018-02-23T10:02:43.606Z,12.10
2018-02-23T10:03:43.658Z,14.00
2018-02-23T10:04:43.710Z,14.00
2018-02-23T10:05:43.762Z,14.50
2018-02-23T10:06:43.816Z,15.20
2018-02-23T10:07:43.868Z,12.10
2018-02-23T10:08:43.920Z,18.80
2018-02-23T10:09:43.973Z,13.30
2018-02-23T10:10:44.028Z,14.50
2018-02-23T10:11:44.077Z,10.50
2018-02-23T10:12:44.130Z,11.50
2018-02-23T10:13:44.183Z,10.70
2018-02-23T10:14:44.235Z,14.00
2018-02-23T10:15:44.288Z,14.40
2018-02-23T10:16:44.343Z,13.80
2018-02-23T10:17:44.394Z,10.50
2018-02-23T10:18:44.449Z,7.90
2018-02-23T10:19:44.500Z,12.90
2018-02-23T10:20:44.550Z,11.40
2018-02-23T10:21:44.603Z,11.40
2018-02-23T10:22:44.655Z,17.70
2018-02-23T10:23:44.708Z,17.60
2018-02-23T10:24:44.762Z,15.90
2018-02-23T10:25:44.812Z,12.60
2018-02-23T10:26:44.876Z,14.10
2018-02-23T10:27:44.917Z,13.10
2018-02-23T10:28:44.976Z,13.20
2018-02-23T10:29:45.024Z,12.00
2018-02-23T10:30:45.076Z,13.60
2018-02-23T10:31:45.129Z,17.50
2018-02-23T10:32:45.192Z,12.40
2018-02-23T10:33:45.237Z,13.90
2018-02-23T10:34:45.288Z,14.10
2018-02-23T10:35:45.340Z,16.40
2018-02-23T10:36:45.392Z,13.20
2018-02-23T10:37:45.446Z,14.20
2018-02-23T10:38:45.497Z,15.50
2018-02-23T10:39:45.549Z,13.50
2018-02-23T10:40:45.603Z,12.30
2018-02-23T10:41:45.656Z,13.20
2018-02-23T10:42:45.709Z,12.20
2018-02-23T10:43:45.761Z,16.40
2018-02-23T10:44:45.814Z,15.90
2018-02-23T10:45:45.868Z,13.70
2018-02-23T10:46:45.920Z,13.40
2018-02-23T10:47:45.972Z,11.80
2018-02-23T10:48:46.027Z,13.50
2018-02-23T10:49:46.079Z,15.40
2018-02-23T10:50:46.132Z,15.10
2018-02-23T10:51:46.210Z,12.80
2018-02-23T10:52:46.237Z,16.00
2018-02-23T10:53:46.291Z,14.60
2018-02-23T10:54:46.343Z,15.40
2018-02-23T10:55:46.396Z,17.90
2018-02-23T10:56:46.449Z,12.80
2018-02-23T10:57:46.508Z,16.70
2018-02-23T10:58:46.555Z,16.40
2018-02-23T10:59:46.608Z,15.50
2018-02-23T11:00:46.661Z,15.50
2018-02-23T11:01:46.865Z,12.30
2018-02-23T11:02:46.768Z,15.50
2018-02-23T11:03:46.823Z,12.90
2018-02-23T11:04:46.873Z,17.60
2018-02-23T11:05:46.927Z,14.30
2018-02-23T11:06:46.979Z,14.90
2018-02-23T11:07:47.037Z,10.30
2018-02-23T11:08:47.087Z,13.20
2018-02-23T11:09:47.140Z,13.70
2018-02-23T11:10:47.193Z,12.50
2018-02-23T11:11:47.244Z,13.30
2018-02-23T11:12:47.298Z,13.60
2018-02-23T11:13:47.352Z,9.80
2018-02-23T11:14:47.406Z,11.50
2018-02-23T11:15:47.458Z,7.70
2018-02-23T11:16:47.512Z,17.40
2018-02-23T11:17:48.063Z,14.40
2018-02-23T11:18:47.619Z,13.50
2018-02-23T11:19:47.671Z,14.60
2018-02-23T11:20:47.725Z,16.10
2018-02-23T11:21:47.778Z,12.40
2018-02-23T11:22:47.832Z,13.40
2018-02-23T11:23:47.889Z,14.50
2018-02-23T11:24:47.937Z,12.00
2018-02-23T11:25:47.991Z,13.70
2018-02-23T11:26:48.045Z,12.60
2018-02-23T11:27:48.097Z,12.30
2018-02-23T11:28:48.150Z,14.00
2018-02-23T11:29:48.206Z,14.60
2018-02-23T11:30:48.261Z,15.60
2018-02-23T11:31:48.325Z,15.50
2018-02-23T11:32:48.366Z,14.10
2018-02-23T11:33:48.420Z,15.00
2018-02-23T11:34:48.473Z,11.50
2018-02-23T11:35:48.529Z,11.60
2018-02-23T11:36:48.582Z,6.40
2018-02-23T11:37:48.637Z,15.40
2018-02-23T11:38:48.694Z,13.50
2018-02-23T11:39:48.747Z,9.50
2018-02-23T11:40:48.806Z,12.90
2018-02-23T11:41:48.860Z,14.60
2018-02-23T11:42:48.916Z,17.50
2018-02-23T11:43:48.971Z,14.20
2018-02-23T11:44:49.027Z,13.20
2018-02-23T11:45:49.085Z,11.10
2018-02-23T11:46:49.142Z,15.10
2018-02-23T11:47:49.198Z,14.80
2018-02-23T11:48:49.255Z,11.70
2018-02-23T11:49:49.311Z,13.40
2018-02-23T11:50:49.372Z,13.60
2018-02-23T11:51:49.426Z,13.30
2018-02-23T11:52:49.483Z,14.40
2018-02-23T11:53:49.540Z,15.10
2018-02-23T11:54:49.599Z,15.20
2018-02-23T11:55:49.657Z,15.70
2018-02-23T11:56:49.714Z,16.30
2018-02-23T11:57:49.772Z,15.00
2018-02-23T11:58:49.829Z,14.30
2018-02-23T11:59:49.887Z,14.30
2018-02-23T12:00:49.950Z,12.40
2018-02-23T12:01:50.007Z,13.70
2018-02-23T12:02:50.062Z,13.30
2018-02-23T12:03:50.120Z,10.80
2018-02-23T12:04:50.178Z,12.50
2018-02-23T12:05:50.239Z,15.30
2018-02-23T12:06:50.295Z,13.70
2018-02-23T12:07:50.353Z,11.40
2018-02-23T12:08:50.412Z,14.20
2018-02-23T12:09:50.469Z,13.70
2018-02-23T12:10:50.530Z,13.40
2018-02-23T12:11:50.587Z,10.90
2018-02-23T12:12:50.644Z,13.80
2018-02-23T12:13:50.704Z,14.40
2018-02-23T12:14:50.763Z,13.30
2018-02-23T12:15:50.826Z,13.50
2018-02-23T12:16:50.880Z,12.50
2018-02-23T12:17:50.938Z,14.80
2018-02-23T12:18:50.997Z,13.50
2018-02-23T12:19:51.055Z,13.00
2018-02-23T12:20:51.316Z,11.50
2018-02-23T12:21:51.177Z,14.30
2018-02-23T12:22:51.232Z,12.00
2018-02-23T12:23:51.296Z,12.50
2018-02-23T12:24:51.350Z,11.90
2018-02-23T12:25:51.408Z,10.10
2018-02-23T12:26:51.468Z,9.90
2018-02-23T12:27:51.526Z,14.50
2018-02-23T12:28:51.585Z,12.60
2018-02-23T12:29:51.643Z,11.50
2018-02-23T12:30:51.703Z,12.30
2018-02-23T12:31:51.761Z,11.90
2018-02-23T12:32:51.819Z,13.10
2018-02-23T12:33:51.879Z,12.60
2018-02-23T12:34:51.939Z,13.80
2018-02-23T12:35:52.001Z,8.00
2018-02-23T12:36:52.054Z,14.40
2018-02-23T12:37:52.114Z,11.60
2018-02-23T12:38:52.173Z,17.20
2018-02-23T12:39:52.231Z,12.50
2018-02-23T12:40:52.290Z,13.80
2018-02-23T12:41:52.348Z,14.40
2018-02-23T12:42:52.436Z,12.90
2018-02-23T12:43:52.465Z,15.20
2018-02-23T12:44:52.525Z,12.20
2018-02-23T12:45:52.585Z,11.80
2018-02-23T12:46:52.644Z,15.50
2018-02-23T12:47:52.701Z,13.10
2018-02-23T12:48:52.911Z,12.60
2018-02-23T12:49:52.820Z,12.00
2018-02-23T12:50:52.879Z,13.60
2018-02-23T12:51:52.937Z,14.50
2018-02-23T12:52:52.998Z,13.20
2018-02-23T12:53:53.058Z,11.90
2018-02-23T12:54:53.128Z,13.30
2018-02-23T12:55:53.175Z,12.50
2018-02-23T12:56:53.234Z,12.30
2018-02-23T12:57:53.294Z,11.40
2018-02-23T12:58:53.398Z,11.70
2018-02-23T12:59:53.410Z,13.40
2018-02-23T13:00:53.472Z,12.80
2018-02-23T13:01:53.530Z,12.60
2018-02-23T13:02:53.589Z,10.60
2018-02-23T13:03:53.647Z,12.20
2018-02-23T13:04:53.705Z,13.40
2018-02-23T13:05:53.766Z,14.20
2018-02-23T13:06:53.826Z,13.00
2018-02-23T13:07:53.884Z,12.10
2018-02-23T13:08:53.945Z,11.90
2018-02-23T13:09:54.006Z,14.30
2018-02-23T13:10:54.086Z,11.50