createdAt,value
2022-11-11T00:02:59.575Z,100.00
2022-11-11T00:06:22.352Z,100.00
2022-11-11T00:09:43.656Z,100.00
2022-11-11T00:13:05.993Z,100.00
2022-11-11T00:16:47.294Z,100.00
2022-11-11T00:20:31.169Z,100.00
2022-11-11T00:24:13.943Z,100.00
2022-11-11T00:27:35.291Z,100.00
2022-11-11T00:31:03.261Z,100.00
2022-11-11T00:34:24.908Z,100.00
2022-11-11T00:37:48.845Z,100.00
2022-11-11T00:41:12.549Z,100.00
2022-11-11T00:44:33.895Z,100.00
2022-11-11T00:48:12.934Z,100.00
2022-11-11T00:51:34.451Z,100.00
2022-11-11T00:54:55.629Z,100.00
2022-11-11T00:58:18.553Z,100.00
2022-11-11T01:01:40.270Z,100.00
2022-11-11T01:05:01.537Z,100.00
2022-11-11T01:08:27.659Z,100.00
2022-11-11T01:11:49.426Z,100.00
2022-11-11T01:15:12.554Z,100.00
2022-11-11T01:18:34.746Z,100.00
2022-11-11T01:21:56.138Z,100.00
2022-11-11T01:25:17.695Z,100.00
2022-11-11T01:28:39.295Z,100.00
2022-11-11T01:32:02.034Z,100.00
2022-11-11T01:35:23.809Z,100.00
2022-11-11T01:38:45.426Z,100.00
2022-11-11T01:42:06.917Z,100.00
2022-11-11T01:45:49.212Z,100.00
2022-11-11T01:49:27.571Z,100.00
2022-11-11T01:52:49.283Z,100.00
2022-11-11T01:56:12.000Z,100.00
2022-11-11T01:59:36.928Z,100.00
2022-11-11T02:03:02.225Z,100.00
2022-11-11T02:06:25.110Z,100.00
2022-11-11T02:09:48.724Z,100.00
2022-11-11T02:13:32.324Z,100.00
2022-11-11T02:16:53.788Z,100.00
2022-11-11T02:20:19.726Z,100.00
2022-11-11T02:23:47.268Z,100.00
2022-11-11T02:27:12.225Z,100.00
2022-11-11T02:30:34.069Z,100.00
2022-11-11T02:33:55.526Z,100.00
2022-11-11T02:37:23.781Z,100.00
2022-11-11T02:41:00.880Z,100.00
2022-11-11T02:44:24.247Z,100.00
2022-11-11T02:47:45.915Z,100.00
2022-11-11T02:51:08.915Z,100.00
2022-11-11T02:54:30.772Z,100.00
2022-11-11T02:57:52.676Z,100.00
2022-11-11T03:01:19.711Z,100.00
2022-11-11T03:04:41.978Z,100.00
2022-11-11T03:08:03.635Z,100.00
2022-11-11T03:11:29.039Z,100.00
2022-11-11T03:14:50.862Z,100.00
2022-11-11T03:18:13.744Z,100.00
2022-11-11T03:25:34.407Z,100.00
2022-11-11T03:28:55.882Z,100.00
2022-11-11T03:32:17.491Z,100.00
2022-11-11T03:35:40.938Z,100.00
2022-11-11T03:39:01.714Z,100.00
2022-11-11T03:42:23.425Z,100.00
2022-11-11T03:45:45.476Z,100.00
2022-11-11T03:49:06.790Z,100.00
2022-11-11T03:52:29.718Z,100.00
2022-11-11T03:55:52.215Z,100.00
2022-11-11T03:59:13.331Z,100.00
2022-11-11T04:02:57.781Z,100.00
2022-11-11T04:06:36.683Z,100.00
2022-11-11T04:10:25.664Z,100.00
2022-11-11T04:14:06.934Z,100.00
2022-11-11T04:17:28.692Z,100.00
2022-11-11T04:21:07.572Z,100.00
2022-11-11T04:24:46.377Z,100.00
2022-11-11T04:28:26.546Z,100.00
2022-11-11T04:32:01.680Z,100.00
2022-11-11T04:35:24.064Z,100.00
2022-11-11T04:39:03.392Z,100.00
2022-11-11T04:42:25.094Z,100.00
2022-11-11T04:45:47.818Z,100.00
2022-11-11T04:49:09.334Z,100.00
2022-11-11T04:52:31.343Z,100.00
2022-11-11T04:56:10.326Z,100.00
2022-11-11T04:59:32.163Z,100.00
2022-11-11T05:03:14.321Z,100.00
2022-11-11T05:06:58.127Z,100.00
2022-11-11T05:10:21.176Z,100.00
2022-11-11T05:14:00.243Z,100.00
2022-11-11T05:17:39.618Z,100.00
2022-11-11T05:21:19.998Z,100.00
2022-11-11T05:24:58.415Z,100.00
2022-11-11T05:28:19.887Z,100.00
2022-11-11T05:31:41.409Z,100.00
2022-11-11T05:35:03.318Z,100.00
2022-11-11T05:38:25.966Z,100.00
2022-11-11T05:41:47.639Z,100.00
2022-11-11T05:45:10.416Z,100.00
2022-11-11T05:48:33.585Z,100.00
2022-11-11T05:51:55.708Z,100.00
2022-11-11T05:55:18.713Z,100.00
2022-11-11T05:58:40.390Z,100.00
2022-11-11T06:02:02.029Z,100.00
2022-11-11T06:05:23.617Z,100.00
2022-11-11T06:08:45.465Z,100.00
2022-11-11T06:12:08.163Z,100.00
2022-11-11T06:15:30.422Z,100.00
2022-11-11T06:18:52.893Z,100.00
2022-11-11T06:22:35.248Z,100.00
2022-11-11T06:26:15.214Z,100.00
2022-11-11T06:29:38.415Z,100.00
2022-11-11T06:33:00.105Z,100.00
2022-11-11T06:36:22.993Z,100.00
2022-11-11T06:39:44.361Z,100.00
2022-11-11T06:43:05.980Z,100.00
2022-11-11T06:46:29.027Z,100.00
2022-11-11T06:49:50.609Z,100.00
2022-11-11T06:53:13.914Z,100.00
2022-11-11T06:56:35.049Z,100.00
2022-11-11T06:59:56.561Z,100.00
2022-11-11T07:03:25.302Z,100.00
2022-11-11T07:06:47.144Z,100.00
2022-11-11T07:10:10.572Z,100.00
2022-11-11T07:13:32.133Z,100.00
2022-11-11T07:16:53.920Z,100.00
2022-11-11T07:20:17.169Z,100.00
2022-11-11T07:23:38.740Z,100.00
2022-11-11T07:27:02.163Z,100.00
2022-11-11T07:30:23.609Z,100.00
2022-11-11T07:33:45.346Z,100.00
2022-11-11T07:37:08.984Z,100.00
2022-11-11T07:40:30.851Z,100.00
2022-11-11T07:43:52.338Z,100.00
2022-11-11T07:47:13.890Z,100.00
2022-11-11T07:50:35.337Z,100.00
2022-11-11T07:53:58.569Z,100.00
2022-11-11T07:57:20.073Z,100.00
2022-11-11T08:00:41.328Z,100.00
2022-11-11T08:04:03.030Z,100.00
2022-11-11T08:07:24.618Z,100.00
2022-11-11T08:10:47.397Z,100.00
2022-11-11T08:14:08.200Z,100.00
2022-11-11T08:17:29.556Z,100.00
2022-11-11T08:20:54.825Z,100.00
2022-11-11T08:28:03.483Z,100.00
2022-11-11T08:31:25.145Z,100.00
2022-11-11T08:34:46.808Z,100.00
2022-11-11T08:38:08.455Z,100.00
2022-11-11T08:41:31.166Z,100.00
2022-11-11T08:44:54.018Z,100.00
2022-11-11T08:48:15.656Z,100.00
2022-11-11T08:51:42.073Z,100.00
2022-11-11T08:55:06.648Z,100.00
2022-11-11T08:58:28.220Z,100.00
2022-11-11T09:01:51.078Z,100.00
2022-11-11T09:05:12.673Z,100.00
2022-11-11T09:08:34.299Z,100.00
2022-11-11T09:11:55.897Z,100.00
2022-11-11T09:15:17.769Z,100.00
2022-11-11T09:18:40.832Z,100.00
2022-11-11T09:22:02.138Z,100.00
2022-11-11T09:25:24.208Z,100.00
2022-11-11T09:28:46.497Z,100.00
2022-11-11T09:32:08.171Z,100.00
2022-11-11T09:35:31.401Z,100.00
2022-11-11T09:38:53.018Z,100.00
2022-11-11T09:42:25.255Z,100.00
2022-11-11T09:46:02.737Z,100.00
2022-11-11T09:49:36.506Z,100.00
2022-11-11T09:53:05.904Z,100.00
2022-11-11T09:56:31.799Z,100.00
2022-11-11T09:59:57.572Z,100.00
2022-11-11T10:03:21.294Z,100.00
2022-11-11T10:06:43.188Z,100.00
2022-11-11T10:10:21.457Z,100.00
2022-11-11T10:13:42.949Z,100.00
2022-11-11T10:17:16.093Z,100.00
2022-11-11T10:20:42.831Z,100.00
2022-11-11T10:24:13.005Z,100.00
2022-11-11T10:27:37.127Z,100.00
2022-11-11T10:31:01.999Z,100.00
2022-11-11T10:34:23.629Z,100.00
2022-11-11T10:37:45.192Z,100.00
2022-11-11T10:41:15.356Z,100.00
2022-11-11T10:44:39.615Z,100.00
2022-11-11T10:48:04.504Z,100.00
2022-11-11T10:51:28.866Z,100.00
2022-11-11T10:54:55.076Z,100.00
2022-11-11T10:58:22.200Z,100.00
2022-11-11T11:01:55.978Z,100.00
2022-11-11T11:05:23.875Z,100.00
2022-11-11T11:08:49.222Z,100.00
2022-11-11T11:12:17.211Z,100.00
2022-11-11T11:15:44.942Z,100.00
2022-11-11T11:19:21.392Z,100.00
2022-11-11T11:22:48.031Z,100.00
2022-11-11T11:26:11.101Z,100.00
2022-11-11T11:29:34.793Z,100.00
2022-11-11T11:33:00.508Z,100.00
2022-11-11T11:36:23.413Z,100.00
2022-11-11T11:39:45.565Z,100.00
2022-11-11T11:43:26.585Z,100.00
2022-11-11T11:46:48.644Z,100.00
2022-11-11T11:50:25.996Z,100.00
2022-11-11T11:54:05.759Z,100.00
2022-11-11T11:57:42.972Z,100.00
2022-11-11T12:01:09.052Z,100.00
2022-11-11T12:04:51.414Z,100.00
2022-11-11T12:08:28.265Z,100.00
2022-11-11T12:11:59.065Z,100.00
2022-11-11T12:15:32.563Z,100.00
2022-11-11T12:19:28.069Z,100.00
2022-11-11T12:23:01.672Z,100.00
2022-11-11T12:26:29.896Z,100.00
2022-11-11T12:30:04.663Z,100.00
2022-11-11T12:33:53.322Z,100.00
2022-11-11T12:37:22.762Z,100.00
2022-11-11T12:40:56.042Z,100.00
2022-11-11T12:44:19.057Z,100.00
2022-11-11T12:47:53.523Z,100.00
2022-11-11T12:51:34.412Z,100.00
2022-11-11T12:55:09.011Z,100.00
2022-11-11T12:58:42.318Z,100.00
2022-11-11T13:02:21.289Z,100.00
2022-11-11T13:05:55.099Z,100.00
2022-11-11T13:09:35.177Z,100.00
2022-11-11T13:13:14.200Z,100.00
2022-11-11T13:16:35.844Z,100.00
2022-11-11T13:20:00.972Z,100.00
2022-11-11T13:23:25.549Z,97.51
2022-11-11T13:26:51.764Z,98.39
2022-11-11T13:30:41.479Z,95.90
2022-11-11T13:34:07.523Z,94.02
2022-11-11T13:37:33.232Z,98.37
2022-11-11T13:40:58.540Z,94.09
2022-11-11T13:44:24.969Z,93.40
2022-11-11T13:47:48.919Z,93.64
2022-11-11T13:51:26.885Z,95.40
2022-11-11T13:54:54.871Z,96.70
2022-11-11T13:58:26.464Z,93.68
2022-11-11T14:01:48.059Z,95.97
2022-11-11T14:05:23.986Z,94.37
2022-11-11T14:08:56.031Z,95.48
2022-11-11T14:12:38.815Z,95.49
2022-11-11T14:16:01.986Z,95.49
2022-11-11T14:19:33.931Z,92.60
2022-11-11T14:22:55.662Z,92.12
2022-11-11T14:26:24.800Z,89.87
2022-11-11T14:29:52.292Z,87.36
2022-11-11T14:33:25.124Z,88.40
2022-11-11T14:36:53.305Z,93.00
2022-11-11T14:40:26.412Z,93.26
2022-11-11T14:43:48.263Z,92.32
2022-11-11T14:47:31.919Z,93.18
2022-11-11T14:50:54.933Z,91.79
2022-11-11T14:54:22.311Z,95.75
2022-11-11T14:57:48.412Z,98.46
2022-11-11T15:01:15.603Z,98.73
2022-11-11T15:04:39.520Z,100.00
2022-11-11T15:08:11.973Z,100.00
2022-11-11T15:11:45.061Z,100.00
2022-11-11T15:15:15.960Z,100.00
2022-11-11T15:18:54.991Z,100.00
2022-11-11T15:22:35.232Z,100.00
2022-11-11T15:26:07.921Z,100.00
2022-11-11T15:29:57.848Z,100.00
2022-11-11T15:33:27.665Z,100.00
2022-11-11T15:36:59.650Z,100.00
2022-11-11T15:40:28.432Z,100.00
2022-11-11T15:43:52.998Z,100.00
2022-11-11T15:47:17.304Z,100.00
2022-11-11T15:50:42.877Z,100.00
2022-11-11T15:54:22.442Z,100.00
2022-11-11T15:57:43.860Z,100.00
2022-11-11T16:01:08.631Z,100.00
2022-11-11T16:08:20.410Z,100.00
2022-11-11T16:11:42.287Z,100.00
2022-11-11T16:15:06.633Z,100.00
2022-11-11T16:18:33.377Z,100.00
2022-11-11T16:22:02.332Z,100.00
2022-11-11T16:25:24.832Z,100.00
2022-11-11T16:28:49.294Z,100.00
2022-11-11T16:32:20.763Z,100.00
2022-11-11T16:35:43.843Z,100.00
2022-11-11T16:39:15.950Z,100.00
2022-11-11T16:42:37.630Z,100.00
2022-11-11T16:46:04.487Z,100.00
2022-11-11T16:49:30.303Z,100.00
2022-11-11T16:52:57.803Z,100.00
2022-11-11T16:56:25.346Z,100.00
2022-11-11T16:59:52.704Z,100.00
2022-11-11T17:03:16.036Z,100.00
2022-11-11T17:06:49.038Z,100.00
2022-11-11T17:10:17.747Z,100.00
2022-11-11T17:13:42.538Z,100.00
2022-11-11T17:17:06.529Z,100.00
2022-11-11T17:20:28.014Z,100.00
2022-11-11T17:23:49.414Z,100.00
2022-11-11T17:27:12.530Z,100.00
2022-11-11T17:30:34.299Z,100.00
2022-11-11T17:33:56.033Z,100.00
2022-11-11T17:37:17.716Z,100.00
2022-11-11T17:40:45.163Z,100.00
2022-11-11T17:44:08.426Z,100.00
2022-11-11T17:47:31.392Z,100.00
2022-11-11T17:50:52.993Z,100.00
2022-11-11T17:54:14.432Z,100.00
2022-11-11T17:57:36.347Z,100.00
2022-11-11T18:01:07.820Z,100.00
2022-11-11T18:04:29.345Z,100.00
2022-11-11T18:07:51.199Z,100.00
2022-11-11T18:11:12.810Z,100.00
2022-11-11T18:14:34.603Z,100.00
2022-11-11T18:17:57.251Z,100.00
2022-11-11T18:21:20.988Z,100.00
2022-11-11T18:24:42.429Z,100.00
2022-11-11T18:28:03.914Z,100.00
2022-11-11T18:31:25.483Z,100.00
2022-11-11T18:34:47.991Z,100.00
2022-11-11T18:38:09.142Z,100.00
2022-11-11T18:41:30.652Z,100.00
2022-11-11T18:44:51.954Z,100.00
2022-11-11T18:48:13.443Z,100.00
2022-11-11T18:51:36.227Z,100.00
2022-11-11T18:54:57.781Z,100.00
2022-11-11T18:58:18.885Z,100.00
2022-11-11T19:01:41.341Z,100.00
2022-11-11T19:05:02.812Z,100.00
2022-11-11T19:08:25.400Z,100.00
2022-11-11T19:11:47.543Z,100.00
2022-11-11T19:15:09.336Z,100.00
2022-11-11T19:18:30.341Z,100.00
2022-11-11T19:21:51.931Z,100.00
2022-11-11T19:25:14.753Z,100.00
2022-11-11T19:28:36.805Z,100.00
2022-11-11T19:31:57.988Z,100.00
2022-11-11T19:35:22.115Z,100.00
2022-11-11T19:39:03.271Z,100.00
2022-11-11T19:42:26.362Z,100.00
2022-11-11T19:45:48.237Z,100.00
2022-11-11T19:49:09.663Z,100.00
2022-11-11T19:52:31.097Z,100.00
2022-11-11T19:55:59.019Z,100.00
2022-11-11T19:59:22.280Z,100.00
2022-11-11T20:02:43.683Z,100.00
2022-11-11T20:06:08.142Z,100.00
2022-11-11T20:09:32.646Z,100.00
2022-11-11T20:12:54.637Z,100.00
2022-11-11T20:16:17.533Z,100.00
2022-11-11T20:19:38.863Z,100.00
2022-11-11T20:23:00.081Z,100.00
2022-11-11T20:26:21.749Z,100.00
2022-11-11T20:29:43.416Z,100.00
2022-11-11T20:33:05.864Z,100.00
2022-11-11T20:36:29.879Z,100.00
2022-11-11T20:39:51.537Z,100.00
2022-11-11T20:43:13.369Z,100.00
2022-11-11T20:46:35.544Z,100.00
2022-11-11T20:50:00.637Z,100.00
2022-11-11T20:53:22.433Z,100.00
2022-11-11T20:56:45.636Z,100.00
2022-11-11T21:00:10.036Z,100.00
2022-11-11T21:03:31.898Z,100.00
2022-11-11T21:06:54.699Z,100.00
2022-11-11T21:10:16.219Z,100.00
2022-11-11T21:13:38.238Z,100.00
2022-11-11T21:17:00.078Z,100.00
2022-11-11T21:20:21.634Z,100.00
2022-11-11T21:23:44.992Z,100.00
2022-11-11T21:27:06.381Z,100.00
2022-11-11T21:30:27.770Z,100.00
2022-11-11T21:33:52.156Z,100.00
2022-11-11T21:37:13.635Z,100.00
2022-11-11T21:40:38.296Z,100.00
2022-11-11T21:44:02.010Z,100.00
2022-11-11T21:47:23.383Z,100.00
2022-11-11T21:50:44.870Z,100.00
2022-11-11T21:54:07.177Z,100.00
2022-11-11T21:57:30.009Z,100.00
2022-11-11T22:00:51.950Z,100.00
2022-11-11T22:04:13.933Z,100.00
2022-11-11T22:07:35.504Z,100.00
2022-11-11T22:11:02.078Z,100.00
2022-11-11T22:14:25.909Z,100.00
2022-11-11T22:17:49.218Z,100.00
2022-11-11T22:21:12.497Z,100.00
2022-11-11T22:24:33.778Z,100.00
2022-11-11T22:27:55.489Z,100.00
2022-11-11T22:31:19.691Z,100.00
2022-11-11T22:34:41.181Z,100.00
2022-11-11T22:38:03.079Z,100.00
2022-11-11T22:41:25.802Z,100.00
2022-11-11T22:44:47.185Z,100.00
2022-11-11T22:48:10.163Z,100.00
2022-11-11T22:51:32.709Z,100.00
2022-11-11T22:54:53.964Z,100.00
2022-11-11T22:58:15.430Z,100.00
2022-11-11T23:01:37.093Z,100.00
2022-11-11T23:04:59.873Z,100.00
2022-11-11T23:08:21.204Z,100.00
2022-11-11T23:11:42.504Z,100.00
2022-11-11T23:15:03.740Z,100.00
2022-11-11T23:18:25.626Z,100.00
2022-11-11T23:21:48.569Z,100.00
2022-11-11T23:25:10.404Z,100.00
2022-11-11T23:28:31.979Z,100.00
2022-11-11T23:31:53.330Z,100.00
2022-11-11T23:35:14.526Z,100.00
2022-11-11T23:38:37.369Z,100.00
2022-11-11T23:41:58.519Z,100.00
2022-11-11T23:45:19.633Z,100.00
2022-11-11T23:48:41.098Z,100.00
2022-11-11T23:52:04.031Z,100.00
2022-11-11T23:55:26.897Z,100.00
2022-11-11T23:58:48.628Z,100.00
