createdAt,value
2022-08-03T00:01:36.290Z,28.03
2022-08-03T00:04:04.831Z,28.01
2022-08-03T00:06:36.751Z,27.97
2022-08-03T00:09:05.655Z,27.97
2022-08-03T00:11:32.941Z,27.93
2022-08-03T00:14:00.138Z,27.86
2022-08-03T00:16:27.270Z,27.83
2022-08-03T00:18:54.287Z,27.82
2022-08-03T00:21:21.315Z,27.82
2022-08-03T00:23:52.313Z,27.78
2022-08-03T00:26:21.358Z,27.77
2022-08-03T00:28:49.512Z,27.77
2022-08-03T00:31:16.895Z,27.73
2022-08-03T00:33:59.659Z,27.73
2022-08-03T00:36:30.280Z,27.69
2022-08-03T00:38:57.287Z,27.71
2022-08-03T00:41:24.275Z,27.68
2022-08-03T00:43:51.252Z,27.63
2022-08-03T00:46:21.604Z,27.58
2022-08-03T00:48:52.468Z,27.60
2022-08-03T00:51:21.894Z,27.62
2022-08-03T00:53:49.960Z,27.57
2022-08-03T00:56:18.109Z,27.54
2022-08-03T00:58:46.593Z,27.53
2022-08-03T01:01:14.905Z,27.49
2022-08-03T01:03:42.648Z,27.52
2022-08-03T01:06:36.254Z,27.54
2022-08-03T01:09:41.675Z,27.48
2022-08-03T01:12:25.172Z,27.42
2022-08-03T01:15:15.933Z,27.49
2022-08-03T01:18:15.161Z,27.42
2022-08-03T01:20:48.787Z,27.34
2022-08-03T01:23:28.988Z,27.54
2022-08-03T01:26:02.259Z,27.37
2022-08-03T01:29:02.122Z,27.47
2022-08-03T01:32:53.242Z,27.36
2022-08-03T01:35:41.488Z,27.17
2022-08-03T01:38:24.125Z,27.13
2022-08-03T01:40:54.879Z,27.15
2022-08-03T01:44:28.126Z,27.03
2022-08-03T01:46:17.469Z,27.32
2022-08-03T01:48:46.863Z,27.19
2022-08-03T01:51:16.043Z,26.98
2022-08-03T01:53:43.342Z,27.28
2022-08-03T01:56:11.302Z,27.08
2022-08-03T01:58:40.848Z,28.15
2022-08-03T02:01:10.599Z,26.99
2022-08-03T02:04:00.031Z,26.96
2022-08-03T02:07:00.008Z,26.85
2022-08-03T02:09:21.645Z,26.73
2022-08-03T02:11:51.549Z,26.69
2022-08-03T02:14:21.360Z,26.69
2022-08-03T02:16:49.921Z,27.58
2022-08-03T02:19:18.387Z,27.07
2022-08-03T02:21:57.112Z,26.96
2022-08-03T02:24:29.758Z,27.30
2022-08-03T02:26:57.839Z,27.37
2022-08-03T02:29:39.847Z,27.20
2022-08-03T02:32:14.814Z,26.95
2022-08-03T02:34:47.876Z,26.87
2022-08-03T02:37:18.569Z,26.84
2022-08-03T02:39:47.122Z,27.19
2022-08-03T02:42:16.658Z,26.96
2022-08-03T02:44:48.812Z,26.66
2022-08-03T02:47:17.189Z,26.83
2022-08-03T02:49:50.564Z,26.78
2022-08-03T02:52:21.878Z,26.74
2022-08-03T02:54:52.730Z,26.65
2022-08-03T02:57:21.466Z,26.67
2022-08-03T02:59:49.037Z,26.60
2022-08-03T03:02:18.166Z,26.66
2022-08-03T03:05:51.131Z,26.37
2022-08-03T03:07:52.149Z,26.48
2022-08-03T03:10:23.786Z,26.48
2022-08-03T03:12:53.784Z,26.39
2022-08-03T03:15:21.475Z,26.42
2022-08-03T03:17:50.385Z,26.46
2022-08-03T03:20:29.471Z,26.35
2022-08-03T03:23:00.583Z,26.38
2022-08-03T03:25:30.971Z,26.41
2022-08-03T03:28:02.096Z,26.38
2022-08-03T03:30:30.057Z,26.36
2022-08-03T03:32:58.703Z,26.37
2022-08-03T03:35:27.724Z,26.32
2022-08-03T03:37:55.266Z,26.28
2022-08-03T03:40:22.939Z,26.24
2022-08-03T03:42:50.753Z,26.20
2022-08-03T03:45:18.930Z,26.17
2022-08-03T03:47:46.037Z,26.19
2022-08-03T03:50:15.613Z,26.23
2022-08-03T03:52:42.612Z,26.10
2022-08-03T03:55:09.713Z,26.03
2022-08-03T03:57:36.688Z,26.05
2022-08-03T04:00:05.955Z,26.08
2022-08-03T04:02:33.315Z,26.04
2022-08-03T04:05:18.970Z,26.04
2022-08-03T04:08:22.651Z,26.16
2022-08-03T04:11:29.301Z,26.11
2022-08-03T04:14:13.572Z,25.99
2022-08-03T04:16:50.764Z,25.95
2022-08-03T04:19:36.003Z,26.01
2022-08-03T04:22:10.261Z,25.93
2022-08-03T04:24:49.573Z,26.02
2022-08-03T04:27:21.899Z,26.01
2022-08-03T04:29:53.372Z,26.03
2022-08-03T04:32:21.017Z,26.07
2022-08-03T04:34:48.324Z,25.94
2022-08-03T04:37:27.263Z,26.03
2022-08-03T04:39:57.897Z,25.90
2022-08-03T04:42:25.943Z,25.72
2022-08-03T04:45:00.448Z,25.82
2022-08-03T04:47:28.751Z,25.77
2022-08-03T04:49:56.251Z,25.78
2022-08-03T04:52:23.268Z,25.74
2022-08-03T04:54:51.203Z,26.14
2022-08-03T04:57:22.378Z,25.85
2022-08-03T05:00:02.641Z,25.83
2022-08-03T05:02:32.326Z,26.23
2022-08-03T05:05:00.811Z,26.06
2022-08-03T05:07:35.560Z,25.72
2022-08-03T05:10:16.140Z,25.89
2022-08-03T05:12:45.549Z,25.78
2022-08-03T05:15:13.044Z,25.74
2022-08-03T05:17:40.594Z,25.62
2022-08-03T05:20:08.722Z,25.74
2022-08-03T05:22:35.646Z,25.69
2022-08-03T05:25:03.120Z,25.76
2022-08-03T05:27:30.397Z,25.55
2022-08-03T05:30:31.374Z,25.72
2022-08-03T05:32:44.365Z,25.65
2022-08-03T05:36:01.934Z,25.75
2022-08-03T05:37:58.528Z,25.52
2022-08-03T05:40:25.666Z,25.57
2022-08-03T05:42:54.141Z,24.83
2022-08-03T05:45:25.373Z,24.34
2022-08-03T05:47:55.226Z,24.22
2022-08-03T05:50:22.565Z,24.51
2022-08-03T05:52:49.778Z,24.32
2022-08-03T05:55:17.028Z,24.48
2022-08-03T05:57:47.549Z,24.81
2022-08-03T06:00:17.513Z,24.99
2022-08-03T06:02:46.111Z,25.04
2022-08-03T06:05:13.355Z,25.56
2022-08-03T06:07:40.380Z,26.01
2022-08-03T06:10:36.858Z,26.29
2022-08-03T06:12:55.810Z,25.31
2022-08-03T06:15:25.616Z,25.23
2022-08-03T06:17:52.833Z,25.21
2022-08-03T06:20:21.313Z,25.34
2022-08-03T06:23:00.836Z,25.39
2022-08-03T06:25:28.895Z,25.25
2022-08-03T06:27:55.863Z,25.40
2022-08-03T06:30:22.815Z,25.39
2022-08-03T06:32:52.029Z,25.46
2022-08-03T06:35:19.929Z,25.34
2022-08-03T06:37:49.848Z,25.52
2022-08-03T06:40:21.694Z,25.63
2022-08-03T06:42:51.421Z,25.64
2022-08-03T06:45:18.557Z,25.53
2022-08-03T06:47:45.570Z,25.56
2022-08-03T06:50:16.837Z,25.61
2022-08-03T06:52:45.348Z,25.63
2022-08-03T06:55:12.352Z,25.75
2022-08-03T06:57:39.494Z,25.86
2022-08-03T07:00:12.219Z,25.56
2022-08-03T07:02:42.672Z,25.48
2022-08-03T07:05:10.616Z,25.71
2022-08-03T07:07:38.099Z,25.62
2022-08-03T07:10:06.221Z,25.67
2022-08-03T07:12:34.123Z,26.08
2022-08-03T07:15:03.349Z,25.69
2022-08-03T07:17:33.051Z,25.74
2022-08-03T07:20:01.816Z,25.75
2022-08-03T07:22:28.865Z,25.86
2022-08-03T07:24:56.432Z,25.75
2022-08-03T07:27:23.967Z,25.96
2022-08-03T07:29:50.915Z,26.63
2022-08-03T07:32:18.275Z,26.68
2022-08-03T07:34:45.476Z,26.19
2022-08-03T07:37:12.487Z,26.26
2022-08-03T07:39:39.418Z,26.68
2022-08-03T07:42:06.432Z,26.60
2022-08-03T07:44:33.414Z,26.80
2022-08-03T07:47:00.553Z,27.13
2022-08-03T07:49:30.632Z,27.51
2022-08-03T07:52:16.629Z,27.08
2022-08-03T07:54:43.933Z,27.07
2022-08-03T07:57:10.940Z,27.36
2022-08-03T08:00:01.525Z,27.60
2022-08-03T08:02:27.102Z,27.84
2022-08-03T08:04:54.133Z,27.68
2022-08-03T08:07:21.042Z,27.75
2022-08-03T08:09:47.979Z,27.57
2022-08-03T08:12:16.092Z,27.86
2022-08-03T08:14:45.855Z,27.69
2022-08-03T08:17:14.264Z,27.82
2022-08-03T08:19:51.196Z,27.98
2022-08-03T08:22:30.117Z,27.39
2022-08-03T08:24:59.338Z,28.52
2022-08-03T08:27:26.489Z,28.17
2022-08-03T08:29:56.339Z,28.17
2022-08-03T08:32:26.321Z,28.16
2022-08-03T08:34:54.096Z,28.00
2022-08-03T08:37:21.370Z,28.68
2022-08-03T08:39:48.496Z,28.09
2022-08-03T08:42:16.083Z,29.37
2022-08-03T08:44:43.366Z,28.96
2022-08-03T08:47:10.458Z,28.67
2022-08-03T08:49:40.395Z,28.27
2022-08-03T08:52:25.276Z,27.96
2022-08-03T08:55:00.206Z,29.25
2022-08-03T08:57:42.890Z,29.57
2022-08-03T09:00:15.431Z,30.58
2022-08-03T09:02:47.066Z,29.83
2022-08-03T09:05:22.521Z,29.88
2022-08-03T09:07:59.211Z,29.53
2022-08-03T09:10:26.143Z,28.94
2022-08-03T09:12:59.285Z,29.15
2022-08-03T09:16:22.129Z,29.42
2022-08-03T09:18:52.271Z,29.95
2022-08-03T09:21:33.643Z,29.46
2022-08-03T09:24:06.351Z,29.38
2022-08-03T09:26:37.434Z,29.70
2022-08-03T09:29:15.043Z,29.76
2022-08-03T09:31:45.587Z,30.40
2022-08-03T09:34:16.394Z,29.85
2022-08-03T09:36:46.690Z,30.24
2022-08-03T09:39:41.660Z,30.04
2022-08-03T09:42:15.596Z,30.45
2022-08-03T09:44:47.097Z,30.57
2022-08-03T09:47:17.633Z,30.74
2022-08-03T09:50:02.294Z,30.89
2022-08-03T09:52:49.990Z,30.84
2022-08-03T09:56:34.856Z,30.87
2022-08-03T09:58:12.740Z,31.12
2022-08-03T10:01:04.789Z,30.48
2022-08-03T10:03:36.241Z,30.57
2022-08-03T10:06:23.171Z,30.48
2022-08-03T10:09:17.717Z,30.53
2022-08-03T10:11:47.090Z,30.98
2022-08-03T10:14:19.616Z,31.13
2022-08-03T10:16:48.322Z,30.82
2022-08-03T10:19:16.390Z,31.30
2022-08-03T10:21:55.785Z,31.50
2022-08-03T10:24:29.813Z,31.54
2022-08-03T10:27:24.234Z,31.91
2022-08-03T10:29:56.484Z,31.75
2022-08-03T10:32:49.380Z,31.57
2022-08-03T10:35:21.424Z,31.09
2022-08-03T10:38:08.722Z,31.82
2022-08-03T10:40:48.869Z,31.06
2022-08-03T10:43:27.850Z,31.24
2022-08-03T10:45:56.833Z,31.05
2022-08-03T10:48:24.723Z,31.83
2022-08-03T10:50:52.255Z,31.82
2022-08-03T10:53:36.587Z,32.48
2022-08-03T10:56:49.894Z,31.74
2022-08-03T10:59:10.659Z,32.11
2022-08-03T11:01:59.131Z,32.31
2022-08-03T11:04:29.339Z,32.77
2022-08-03T11:07:23.358Z,32.63
2022-08-03T11:09:56.256Z,32.67
2022-08-03T11:12:29.994Z,32.27
2022-08-03T11:15:08.594Z,33.76
2022-08-03T11:17:46.548Z,33.56
2022-08-03T11:20:50.685Z,34.43
2022-08-03T11:24:04.362Z,35.09
2022-08-03T11:26:28.230Z,34.37
2022-08-03T11:29:29.233Z,33.88
2022-08-03T11:31:56.432Z,34.29
2022-08-03T11:34:24.825Z,35.70
2022-08-03T11:37:23.560Z,35.70
2022-08-03T11:39:54.595Z,35.95
2022-08-03T11:42:24.666Z,34.26
2022-08-03T11:44:54.317Z,34.31
2022-08-03T11:47:23.214Z,34.57
2022-08-03T11:49:51.815Z,34.81
2022-08-03T11:52:19.533Z,36.14
2022-08-03T11:54:56.684Z,36.31
2022-08-03T11:59:19.290Z,36.37
2022-08-03T12:00:31.341Z,35.53
2022-08-03T12:03:02.514Z,36.61
2022-08-03T12:05:52.205Z,36.69
2022-08-03T12:08:29.962Z,37.19
2022-08-03T12:11:00.159Z,37.55
2022-08-03T12:14:44.982Z,36.00
2022-08-03T12:16:24.478Z,37.11
2022-08-03T12:19:05.094Z,37.71
2022-08-03T12:21:32.861Z,37.22
2022-08-03T12:24:04.965Z,36.95
2022-08-03T12:26:58.261Z,37.79
2022-08-03T12:29:27.472Z,38.00
2022-08-03T12:31:55.887Z,37.60
2022-08-03T12:34:23.421Z,36.76
2022-08-03T12:36:56.589Z,38.04
2022-08-03T12:39:26.346Z,37.00
2022-08-03T12:41:55.917Z,38.30
2022-08-03T12:44:34.848Z,39.64
2022-08-03T12:47:04.056Z,38.74
2022-08-03T12:49:50.187Z,38.79
2022-08-03T12:52:20.477Z,38.91
2022-08-03T12:54:59.340Z,39.26
2022-08-03T12:57:26.730Z,39.46
2022-08-03T12:59:55.881Z,39.06
2022-08-03T13:02:27.818Z,39.89
2022-08-03T13:04:55.652Z,39.98
2022-08-03T13:07:23.378Z,39.82
2022-08-03T13:09:53.641Z,39.63
2022-08-03T13:12:26.878Z,39.29
2022-08-03T13:14:57.639Z,39.95
2022-08-03T13:17:25.033Z,39.57
2022-08-03T13:19:52.681Z,40.00
2022-08-03T13:22:28.966Z,39.06
2022-08-03T13:24:57.534Z,36.91
2022-08-03T13:28:03.287Z,37.60
2022-08-03T13:30:13.234Z,39.28
2022-08-03T13:32:40.687Z,40.30
2022-08-03T13:35:09.149Z,39.45
2022-08-03T13:37:37.379Z,39.23
2022-08-03T13:40:07.184Z,39.73
2022-08-03T13:42:35.618Z,39.35
2022-08-03T13:45:04.784Z,39.43
2022-08-03T13:47:32.105Z,38.80
2022-08-03T13:50:02.483Z,37.82
2022-08-03T13:52:32.413Z,39.16
2022-08-03T13:55:00.306Z,39.64
2022-08-03T13:58:05.623Z,38.75
2022-08-03T14:00:27.657Z,39.63
2022-08-03T14:03:12.828Z,39.02
2022-08-03T14:05:43.112Z,38.95
2022-08-03T14:08:10.698Z,37.32
2022-08-03T14:10:43.984Z,37.08
2022-08-03T14:13:16.837Z,37.86
2022-08-03T14:15:51.253Z,35.78
2022-08-03T14:18:28.458Z,36.80
2022-08-03T14:21:01.963Z,37.35
2022-08-03T14:23:32.979Z,37.35
2022-08-03T14:26:00.043Z,37.61
2022-08-03T14:28:27.308Z,37.35
2022-08-03T14:30:55.965Z,38.56
2022-08-03T14:33:23.590Z,37.54
2022-08-03T14:35:52.335Z,37.72
2022-08-03T14:38:20.102Z,37.95
2022-08-03T14:40:47.762Z,37.61
2022-08-03T14:43:18.084Z,37.94
2022-08-03T14:45:45.418Z,37.66
2022-08-03T14:50:32.571Z,37.75
2022-08-03T14:50:59.736Z,36.59
2022-08-03T14:53:26.794Z,36.47
2022-08-03T14:55:53.777Z,36.09
2022-08-03T14:58:28.078Z,36.33
2022-08-03T15:00:56.323Z,37.24
2022-08-03T15:03:24.862Z,37.90
2022-08-03T15:05:54.313Z,37.66
2022-08-03T15:08:23.150Z,37.13
2022-08-03T15:10:50.643Z,36.43
2022-08-03T15:13:18.360Z,37.38
2022-08-03T15:15:47.759Z,36.97
2022-08-03T15:18:14.780Z,36.44
2022-08-03T15:20:46.355Z,37.14
2022-08-03T15:23:15.096Z,37.09
2022-08-03T15:26:31.582Z,36.96
2022-08-03T15:28:31.406Z,36.95
2022-08-03T15:30:58.626Z,37.20
2022-08-03T15:33:25.752Z,37.01
2022-08-03T15:35:53.367Z,37.10
2022-08-03T15:38:25.883Z,36.65
2022-08-03T15:40:54.900Z,36.51
2022-08-03T15:43:23.682Z,35.95
2022-08-03T15:46:18.903Z,36.15
2022-08-03T15:48:38.698Z,36.71
2022-08-03T15:51:06.545Z,36.96
2022-08-03T15:53:34.489Z,36.23
2022-08-03T15:56:05.251Z,36.91
2022-08-03T15:59:11.278Z,36.43
2022-08-03T16:01:26.166Z,36.47
2022-08-03T16:03:53.154Z,35.89
2022-08-03T16:06:34.754Z,36.29
2022-08-03T16:09:23.742Z,36.36
2022-08-03T16:11:53.574Z,36.81
2022-08-03T16:14:34.424Z,36.55
2022-08-03T16:17:05.416Z,36.36
2022-08-03T16:19:32.553Z,36.56
2022-08-03T16:22:00.859Z,36.06
2022-08-03T16:24:28.385Z,36.31
2022-08-03T16:26:56.585Z,36.69
2022-08-03T16:29:24.167Z,36.68
2022-08-03T16:31:52.563Z,36.59
2022-08-03T16:34:20.693Z,36.05
2022-08-03T16:36:47.877Z,36.59
2022-08-03T16:39:15.052Z,36.41
2022-08-03T16:41:53.532Z,36.31
2022-08-03T16:44:30.441Z,36.10
2022-08-03T16:46:59.237Z,36.10
2022-08-03T16:49:54.392Z,36.45
2022-08-03T16:52:13.531Z,36.50
2022-08-03T16:54:44.394Z,35.97
2022-08-03T16:57:29.978Z,36.22
2022-08-03T17:00:09.040Z,35.92
2022-08-03T17:02:37.059Z,35.72
2022-08-03T17:05:05.114Z,35.65
2022-08-03T17:07:32.157Z,35.87
2022-08-03T17:10:01.016Z,35.51
2022-08-03T17:12:28.373Z,35.44
2022-08-03T17:14:57.315Z,35.25
2022-08-03T17:17:47.534Z,35.54
2022-08-03T17:20:21.677Z,34.86
2022-08-03T17:23:33.831Z,35.79
2022-08-03T17:26:02.081Z,35.70
2022-08-03T17:28:51.896Z,35.95
2022-08-03T17:31:31.212Z,35.89
2022-08-03T17:34:01.907Z,36.02
2022-08-03T17:36:54.101Z,35.28
2022-08-03T17:39:30.882Z,35.45
2022-08-03T17:42:30.698Z,35.00
2022-08-03T17:44:57.909Z,34.35
2022-08-03T17:47:29.291Z,34.53
2022-08-03T17:50:25.378Z,34.62
2022-08-03T17:53:07.415Z,34.24
2022-08-03T17:55:52.006Z,34.12
2022-08-03T17:59:08.246Z,33.99
2022-08-03T18:02:30.442Z,33.81
2022-08-03T18:05:16.558Z,34.43
2022-08-03T18:07:59.573Z,34.77
2022-08-03T18:10:35.368Z,34.61
2022-08-03T18:13:19.471Z,34.31
2022-08-03T18:16:04.690Z,33.94
2022-08-03T18:18:44.231Z,33.73
2022-08-03T18:21:17.068Z,33.47
2022-08-03T18:23:50.963Z,33.35
2022-08-03T18:26:19.138Z,34.19
2022-08-03T18:28:50.658Z,33.65
2022-08-03T18:31:33.191Z,32.98
2022-08-03T18:34:18.022Z,33.47
2022-08-03T18:36:56.485Z,33.07
2022-08-03T18:39:23.565Z,33.73
2022-08-03T18:41:51.986Z,33.43
2022-08-03T18:47:51.673Z,34.77
2022-08-03T18:50:36.051Z,34.22
2022-08-03T18:53:20.028Z,33.68
2022-08-03T18:56:49.559Z,32.69
2022-08-03T18:59:54.899Z,34.12
2022-08-03T19:02:41.930Z,34.19
2022-08-03T19:05:23.540Z,34.19
2022-08-03T19:08:22.916Z,34.42
2022-08-03T19:11:01.002Z,34.16
2022-08-03T19:13:38.271Z,34.08
2022-08-03T19:16:29.756Z,34.04
2022-08-03T19:19:00.116Z,34.06
2022-08-03T19:21:29.913Z,34.26
2022-08-03T19:24:06.604Z,34.06
2022-08-03T19:26:41.291Z,34.10
2022-08-03T19:29:15.064Z,34.05
2022-08-03T19:31:58.950Z,34.09
2022-08-03T19:34:29.230Z,34.03
2022-08-03T19:36:59.807Z,33.97
2022-08-03T19:39:27.018Z,33.75
2022-08-03T19:42:06.269Z,33.75
2022-08-03T19:44:41.136Z,33.69
2022-08-03T19:47:17.320Z,33.83
2022-08-03T19:50:06.200Z,33.63
2022-08-03T19:52:38.792Z,33.52
2022-08-03T19:55:12.122Z,33.42
2022-08-03T19:57:45.888Z,33.47
2022-08-03T20:00:14.232Z,33.24
2022-08-03T20:02:42.942Z,33.37
2022-08-03T20:08:02.217Z,33.57
2022-08-03T20:10:30.310Z,33.54
2022-08-03T20:12:58.127Z,33.53
2022-08-03T20:15:31.559Z,33.49
2022-08-03T20:17:59.988Z,33.36
2022-08-03T20:20:33.990Z,33.31
2022-08-03T20:23:07.265Z,33.23
2022-08-03T20:25:48.567Z,33.18
2022-08-03T20:28:31.913Z,33.19
2022-08-03T20:30:59.994Z,33.00
2022-08-03T20:33:48.802Z,32.98
2022-08-03T20:36:18.228Z,32.99
2022-08-03T20:38:51.006Z,32.75
2022-08-03T20:41:19.950Z,32.66
2022-08-03T20:43:49.425Z,32.54
2022-08-03T20:46:35.392Z,32.96
2022-08-03T20:49:06.868Z,32.09
2022-08-03T20:51:49.910Z,32.62
2022-08-03T20:54:29.769Z,32.55
2022-08-03T20:57:04.354Z,32.45
2022-08-03T20:59:50.043Z,32.45
2022-08-03T21:02:28.806Z,32.57
2022-08-03T21:05:10.257Z,32.37
2022-08-03T21:08:06.189Z,32.50
2022-08-03T21:10:37.980Z,32.39
2022-08-03T21:13:05.489Z,34.10
2022-08-03T21:13:09.879Z,33.35
2022-08-03T21:13:17.007Z,32.41
2022-08-03T21:16:12.867Z,32.37
2022-08-03T21:18:46.260Z,32.29
2022-08-03T21:21:17.884Z,31.93
2022-08-03T21:26:56.895Z,32.42
2022-08-03T21:29:28.687Z,32.25
2022-08-03T21:31:59.299Z,32.02
2022-08-03T21:34:27.660Z,32.02
2022-08-03T21:36:54.722Z,32.02
2022-08-03T21:39:22.015Z,32.03
2022-08-03T21:41:49.283Z,31.98
2022-08-03T21:44:18.293Z,32.00
2022-08-03T21:46:57.256Z,31.97
2022-08-03T21:50:02.621Z,31.97
2022-08-03T21:52:15.003Z,31.87
2022-08-03T21:54:44.349Z,31.87
2022-08-03T21:57:22.237Z,31.82
2022-08-03T22:00:14.617Z,31.85
2022-08-03T22:02:54.435Z,31.76
2022-08-03T22:05:28.836Z,31.70
2022-08-03T22:08:10.854Z,31.63
2022-08-03T22:10:38.402Z,31.63
2022-08-03T22:13:05.578Z,31.64
2022-08-03T22:15:32.995Z,31.54
2022-08-03T22:18:03.445Z,31.54
2022-08-03T22:20:30.845Z,31.25
2022-08-03T22:23:03.704Z,31.80
2022-08-03T22:25:34.182Z,31.65
2022-08-03T22:28:07.201Z,31.46
2022-08-03T22:30:34.749Z,31.28
2022-08-03T22:33:04.923Z,31.30
2022-08-03T22:35:46.463Z,31.33
2022-08-03T22:38:16.903Z,31.31
2022-08-03T22:40:46.774Z,31.19
2022-08-03T22:43:14.135Z,31.09
2022-08-03T22:46:09.398Z,31.28
2022-08-03T22:49:10.966Z,31.00
2022-08-03T22:51:40.848Z,31.12
2022-08-03T22:54:11.908Z,31.14
2022-08-03T22:56:39.420Z,31.14
2022-08-03T22:59:40.698Z,31.08
2022-08-03T23:02:00.814Z,31.14
2022-08-03T23:04:32.590Z,31.05
2022-08-03T23:07:06.946Z,30.99
2022-08-03T23:09:34.420Z,30.97
2022-08-03T23:12:05.949Z,30.96
2022-08-03T23:14:38.646Z,30.94
2022-08-03T23:17:06.407Z,30.94
2022-08-03T23:19:41.715Z,30.87
2022-08-03T23:22:29.482Z,30.70
2022-08-03T23:24:59.027Z,30.66
2022-08-03T23:27:27.897Z,30.76
2022-08-03T23:29:57.599Z,30.72
2022-08-03T23:32:27.362Z,30.71
2022-08-03T23:35:19.465Z,30.71
2022-08-03T23:38:04.812Z,30.66
2022-08-03T23:40:37.137Z,30.64
2022-08-03T23:43:05.224Z,30.59
2022-08-03T23:45:36.012Z,30.68
2022-08-03T23:48:02.961Z,30.53
2022-08-03T23:50:47.139Z,30.60
2022-08-03T23:54:01.879Z,30.63
2022-08-03T23:57:01.553Z,30.53
2022-08-03T23:59:43.370Z,30.52
