createdAt,value
2022-10-30T00:03:05.153Z,13.40
2022-10-30T00:05:37.687Z,13.30
2022-10-30T00:08:08.040Z,13.40
2022-10-30T00:10:38.107Z,13.40
2022-10-30T00:13:08.103Z,13.40
2022-10-30T00:15:38.192Z,13.30
2022-10-30T00:18:08.516Z,13.30
2022-10-30T00:20:41.692Z,13.20
2022-10-30T00:23:11.568Z,13.30
2022-10-30T00:25:41.516Z,13.20
2022-10-30T00:28:11.567Z,13.10
2022-10-30T00:30:41.911Z,13.20
2022-10-30T00:33:11.805Z,13.20
2022-10-30T00:35:50.946Z,13.20
2022-10-30T00:38:20.859Z,13.10
2022-10-30T00:40:52.119Z,13.10
2022-10-30T00:43:33.752Z,13.20
2022-10-30T00:46:08.496Z,13.10
2022-10-30T00:48:38.599Z,13.10
2022-10-30T00:51:13.737Z,13.00
2022-10-30T00:53:44.832Z,13.00
2022-10-30T00:56:17.399Z,13.00
2022-10-30T00:58:52.526Z,13.00
2022-10-30T01:01:27.322Z,13.00
2022-10-30T01:03:59.723Z,13.00
2022-10-30T01:06:35.166Z,13.00
2022-10-30T01:09:06.422Z,13.00
2022-10-30T01:11:37.227Z,13.00
2022-10-30T01:14:11.179Z,13.00
2022-10-30T01:17:00.450Z,13.00
2022-10-30T01:19:42.998Z,12.90
2022-10-30T01:22:30.101Z,13.00
2022-10-30T01:25:14.582Z,12.90
2022-10-30T01:28:01.895Z,12.90
2022-10-30T01:30:44.508Z,12.90
2022-10-30T01:33:25.336Z,12.90
2022-10-30T01:36:01.783Z,12.90
2022-10-30T01:38:38.820Z,12.90
2022-10-30T01:41:09.720Z,12.90
2022-10-30T01:43:40.676Z,12.90
2022-10-30T01:46:34.300Z,12.90
2022-10-30T01:49:33.291Z,12.80
2022-10-30T01:52:11.307Z,13.00
2022-10-30T01:54:49.329Z,12.90
2022-10-30T01:57:34.520Z,12.90
2022-10-30T02:00:08.808Z,12.90
2022-10-30T02:05:24.108Z,12.90
2022-10-30T02:10:28.731Z,13.00
2022-10-30T02:12:58.601Z,12.90
2022-10-30T02:17:59.907Z,12.90
2022-10-30T02:20:33.919Z,13.30
2022-10-30T02:23:04.747Z,12.90
2022-10-30T02:28:07.637Z,12.90
2022-10-30T02:30:37.734Z,12.80
2022-10-30T02:33:07.823Z,12.80
2022-10-30T02:35:40.630Z,12.80
2022-10-30T02:50:44.984Z,12.80
2022-10-30T03:05:55.714Z,12.70
2022-10-30T03:11:01.292Z,12.60
2022-10-30T03:13:32.727Z,12.60
2022-10-30T03:16:03.904Z,12.60
2022-10-30T03:18:35.879Z,12.50
2022-10-30T03:21:15.781Z,12.50
2022-10-30T03:26:17.696Z,12.40
2022-10-30T03:28:54.199Z,12.40
2022-10-30T03:31:24.587Z,12.40
2022-10-30T03:36:47.116Z,12.30
2022-10-30T03:44:20.769Z,12.10
2022-10-30T03:49:31.675Z,12.10
2022-10-30T03:52:06.141Z,12.30
2022-10-30T03:57:06.342Z,12.10
2022-10-30T03:59:45.235Z,12.30
2022-10-30T04:07:33.784Z,12.30
2022-10-30T04:20:08.957Z,12.40
2022-10-30T04:22:41.448Z,12.30
2022-10-30T04:25:12.084Z,12.30
2022-10-30T04:27:46.314Z,12.20
2022-10-30T04:30:16.921Z,12.30
2022-10-30T04:32:50.591Z,12.20
2022-10-30T04:35:22.985Z,12.20
2022-10-30T04:38:01.244Z,12.20
2022-10-30T04:40:33.038Z,12.30
2022-10-30T04:43:07.382Z,12.20
2022-10-30T04:45:37.851Z,12.10
2022-10-30T04:48:11.364Z,12.20
2022-10-30T04:50:41.544Z,12.10
2022-10-30T04:53:16.768Z,12.00
2022-10-30T05:01:02.078Z,12.10
2022-10-30T05:03:33.618Z,11.90
2022-10-30T05:06:07.499Z,12.00
2022-10-30T05:08:39.957Z,11.90
2022-10-30T05:11:21.263Z,11.90
2022-10-30T05:13:51.192Z,11.90
2022-10-30T05:18:51.337Z,11.50
2022-10-30T05:23:54.107Z,11.10
2022-10-30T05:26:24.101Z,11.10
2022-10-30T05:34:25.383Z,10.70
2022-10-30T05:36:56.297Z,10.80
2022-10-30T05:39:28.854Z,10.90
2022-10-30T05:41:59.513Z,10.80
2022-10-30T05:55:06.300Z,10.60
2022-10-30T05:58:00.582Z,10.60
2022-10-30T06:00:32.455Z,10.50
2022-10-30T06:05:37.075Z,10.40
2022-10-30T06:10:40.550Z,10.60
2022-10-30T06:27:42.438Z,11.10
2022-10-30T06:30:13.286Z,11.20
2022-10-30T06:37:50.112Z,11.20
2022-10-30T06:43:08.228Z,11.20
2022-10-30T06:55:58.954Z,11.30
2022-10-30T06:58:51.864Z,11.30
2022-10-30T07:14:59.477Z,11.60
2022-10-30T07:31:01.032Z,11.90
2022-10-30T07:45:11.606Z,10.00
2022-10-30T07:51:18.648Z,12.50
2022-10-30T08:10:16.067Z,12.70
2022-10-30T08:20:23.708Z,12.80
2022-10-30T08:22:56.028Z,12.90
2022-10-30T08:25:29.448Z,13.10
2022-10-30T08:28:01.699Z,13.10
2022-10-30T08:30:38.070Z,13.20
2022-10-30T08:48:49.399Z,14.00
2022-10-30T08:51:23.972Z,14.10
2022-10-30T08:53:54.063Z,14.20
2022-10-30T08:59:01.402Z,14.30
2022-10-30T09:07:07.652Z,14.80
2022-10-30T09:09:58.576Z,14.90
2022-10-30T09:12:30.474Z,15.00
2022-10-30T09:22:43.308Z,15.50
2022-10-30T09:28:02.283Z,15.60
2022-10-30T09:30:45.035Z,16.00
2022-10-30T09:33:26.929Z,15.40
2022-10-30T09:38:55.539Z,16.20
2022-10-30T09:41:53.164Z,16.40
2022-10-30T09:44:34.431Z,16.50
2022-10-30T09:47:14.766Z,16.80
2022-10-30T09:52:45.324Z,17.10
2022-10-30T09:55:33.364Z,17.30
2022-10-30T09:58:14.757Z,17.50
2022-10-30T10:00:51.101Z,17.70
2022-10-30T10:03:44.730Z,17.80
2022-10-30T10:06:37.120Z,17.70
2022-10-30T10:09:21.616Z,18.10
2022-10-30T10:11:58.369Z,18.50
2022-10-30T10:14:32.018Z,18.40
2022-10-30T10:17:06.638Z,18.60
2022-10-30T10:19:41.671Z,18.80
2022-10-30T10:22:23.109Z,18.60
2022-10-30T10:24:53.752Z,19.40
2022-10-30T10:27:52.781Z,19.90
2022-10-30T10:30:23.915Z,20.30
2022-10-30T10:33:18.266Z,20.20
2022-10-30T10:35:59.286Z,20.60
2022-10-30T10:38:52.588Z,20.60
2022-10-30T10:41:33.706Z,20.60
2022-10-30T10:44:20.096Z,20.30
2022-10-30T10:47:07.194Z,20.60
2022-10-30T10:49:52.888Z,21.10
2022-10-30T10:52:27.605Z,21.10
2022-10-30T10:55:00.954Z,21.10
2022-10-30T10:57:35.033Z,21.10
2022-10-30T11:00:10.563Z,22.10
2022-10-30T11:02:44.893Z,21.50
2022-10-30T11:05:24.105Z,21.40
2022-10-30T11:07:55.037Z,21.50
2022-10-30T11:10:26.320Z,21.60
2022-10-30T11:12:56.670Z,21.80
2022-10-30T11:15:40.706Z,21.80
2022-10-30T11:18:14.726Z,22.00
2022-10-30T11:20:51.292Z,22.10
2022-10-30T11:23:40.069Z,22.30
2022-10-30T11:26:29.634Z,22.20
2022-10-30T11:29:04.772Z,22.20
2022-10-30T11:31:40.638Z,22.50
2022-10-30T11:34:26.080Z,22.50
2022-10-30T11:36:57.636Z,21.90
2022-10-30T11:39:30.178Z,23.90
2022-10-30T11:42:04.086Z,22.80
2022-10-30T11:44:37.939Z,22.70
2022-10-30T11:47:12.554Z,22.70
2022-10-30T11:49:48.632Z,22.80
2022-10-30T11:52:21.303Z,22.80
2022-10-30T11:54:54.168Z,23.10
2022-10-30T11:57:26.689Z,23.00
2022-10-30T12:00:04.687Z,23.00
2022-10-30T12:02:48.465Z,23.20
2022-10-30T12:05:35.660Z,23.20
2022-10-30T12:08:24.728Z,23.30
2022-10-30T12:11:02.316Z,23.40
2022-10-30T12:13:39.136Z,23.70
2022-10-30T12:16:18.330Z,23.70
2022-10-30T12:19:15.526Z,24.00
2022-10-30T12:21:49.318Z,24.00
2022-10-30T12:24:20.952Z,24.10
2022-10-30T12:26:53.884Z,24.20
2022-10-30T12:29:41.643Z,24.20
2022-10-30T12:32:21.451Z,24.20
2022-10-30T12:35:01.881Z,24.40
2022-10-30T12:37:36.964Z,24.10
2022-10-30T12:40:11.172Z,24.20
2022-10-30T12:42:46.693Z,24.30
2022-10-30T12:45:20.016Z,24.30
2022-10-30T12:47:54.596Z,24.30
2022-10-30T12:50:30.485Z,24.30
2022-10-30T12:53:05.276Z,24.50
2022-10-30T12:55:38.420Z,24.70
2022-10-30T12:58:20.658Z,24.40
2022-10-30T13:00:57.419Z,24.40
2022-10-30T13:03:32.953Z,24.40
2022-10-30T13:06:12.579Z,24.30
2022-10-30T13:08:50.201Z,24.40
2022-10-30T13:11:31.462Z,24.40
2022-10-30T13:14:02.940Z,21.30
2022-10-30T13:16:36.044Z,24.50
2022-10-30T13:19:06.392Z,24.40
2022-10-30T13:21:46.348Z,24.30
2022-10-30T13:24:21.655Z,24.30
2022-10-30T13:26:58.475Z,24.30
2022-10-30T13:29:35.355Z,24.20
2022-10-30T13:32:17.216Z,24.20
2022-10-30T13:34:55.096Z,24.10
2022-10-30T13:37:34.199Z,24.10
2022-10-30T13:40:14.585Z,23.80
2022-10-30T13:42:55.517Z,23.70
2022-10-30T13:45:51.465Z,23.60
2022-10-30T13:48:29.426Z,23.50
2022-10-30T13:51:20.308Z,23.30
2022-10-30T13:54:03.590Z,23.20
2022-10-30T13:56:34.399Z,23.10
2022-10-30T13:59:12.704Z,23.00
2022-10-30T14:01:50.162Z,22.70
2022-10-30T14:04:29.485Z,22.70
2022-10-30T14:07:07.012Z,22.60
2022-10-30T14:09:44.661Z,22.50
2022-10-30T14:12:44.433Z,22.30
2022-10-30T14:15:23.485Z,22.20
2022-10-30T14:18:23.460Z,22.20
2022-10-30T14:20:54.547Z,20.60
2022-10-30T14:23:26.503Z,21.80
2022-10-30T14:26:26.153Z,21.70
2022-10-30T14:28:58.893Z,21.50
2022-10-30T14:31:39.350Z,21.20
2022-10-30T14:34:44.753Z,20.90
2022-10-30T14:37:16.482Z,20.50
2022-10-30T14:39:47.747Z,20.00
2022-10-30T14:42:27.744Z,19.80
2022-10-30T14:45:11.521Z,19.50
2022-10-30T14:47:57.374Z,19.30
2022-10-30T14:50:57.950Z,19.20
2022-10-30T14:53:44.989Z,19.10
2022-10-30T14:56:26.668Z,18.80
2022-10-30T14:59:23.762Z,18.60
2022-10-30T15:02:30.498Z,18.40
2022-10-30T15:05:17.467Z,18.30
2022-10-30T15:07:54.323Z,18.10
2022-10-30T15:10:31.841Z,18.10
2022-10-30T15:13:18.012Z,18.10
2022-10-30T15:16:00.690Z,17.90
2022-10-30T15:18:31.716Z,18.00
2022-10-30T15:21:06.852Z,17.70
2022-10-30T15:23:39.240Z,17.60
2022-10-30T15:26:18.543Z,17.60
2022-10-30T15:28:52.414Z,17.20
2022-10-30T15:31:26.582Z,17.30
2022-10-30T15:33:57.924Z,17.30
2022-10-30T15:36:30.692Z,17.00
2022-10-30T15:39:09.788Z,17.00
2022-10-30T15:41:46.088Z,16.90
2022-10-30T15:44:19.016Z,16.80
2022-10-30T15:46:53.498Z,16.80
2022-10-30T15:49:31.619Z,16.50
2022-10-30T15:52:02.417Z,16.40
2022-10-30T15:54:33.385Z,16.30
2022-10-30T15:57:49.430Z,16.20
2022-10-30T15:59:57.604Z,16.10
2022-10-30T16:02:29.948Z,16.10
2022-10-30T16:04:59.882Z,15.90
2022-10-30T16:07:31.491Z,15.80
2022-10-30T16:10:02.902Z,15.80
2022-10-30T16:12:35.114Z,15.80
2022-10-30T16:15:09.669Z,15.50
2022-10-30T16:17:42.184Z,15.60
2022-10-30T16:20:13.433Z,15.50
2022-10-30T16:22:43.443Z,15.30
2022-10-30T16:25:14.354Z,15.30
2022-10-30T16:27:46.642Z,15.30
2022-10-30T16:30:18.936Z,15.10
2022-10-30T16:32:55.482Z,15.10
2022-10-30T16:35:27.025Z,15.00
2022-10-30T16:37:59.795Z,14.90
2022-10-30T16:40:31.626Z,14.90
2022-10-30T16:43:05.699Z,14.80
2022-10-30T16:45:48.822Z,14.80
2022-10-30T16:48:37.041Z,14.60
2022-10-30T16:51:07.732Z,14.50
2022-10-30T16:53:37.615Z,14.50
2022-10-30T16:56:21.852Z,14.50
2022-10-30T16:58:52.755Z,14.40
2022-10-30T17:01:28.766Z,14.30
2022-10-30T17:04:01.899Z,14.30
2022-10-30T17:06:39.876Z,14.20
2022-10-30T17:09:12.315Z,14.20
2022-10-30T17:11:46.685Z,14.10
2022-10-30T17:14:21.853Z,14.10
2022-10-30T17:16:56.855Z,14.30
2022-10-30T17:19:50.068Z,14.20
2022-10-30T17:22:23.154Z,14.20
2022-10-30T17:27:47.953Z,14.00
2022-10-30T17:30:35.357Z,13.80
2022-10-30T17:33:06.427Z,13.90
2022-10-30T17:35:41.933Z,14.00
2022-10-30T17:38:12.036Z,14.20
2022-10-30T17:40:43.570Z,14.10
2022-10-30T17:43:16.180Z,14.20
2022-10-30T17:45:46.383Z,14.20
2022-10-30T17:48:17.935Z,14.20
2022-10-30T17:50:50.415Z,14.20
2022-10-30T17:53:23.023Z,14.40
2022-10-30T17:56:05.056Z,14.40
2022-10-30T17:58:35.079Z,14.50
2022-10-30T18:01:05.198Z,14.60
2022-10-30T18:03:35.301Z,14.70
2022-10-30T18:06:09.770Z,14.50
2022-10-30T18:11:13.625Z,14.40
2022-10-30T18:13:44.075Z,14.50
2022-10-30T18:16:15.561Z,14.20
2022-10-30T18:18:47.017Z,14.30
2022-10-30T18:21:22.278Z,14.30
2022-10-30T18:23:53.964Z,14.30
2022-10-30T18:26:26.035Z,14.20
2022-10-30T18:28:56.492Z,14.20
2022-10-30T18:31:27.526Z,14.30
2022-10-30T18:33:57.415Z,14.30
2022-10-30T18:36:29.979Z,14.30
2022-10-30T18:38:59.896Z,14.20
2022-10-30T18:41:34.432Z,14.10
2022-10-30T18:44:04.784Z,13.90
2022-10-30T18:46:37.197Z,14.10
2022-10-30T18:51:40.621Z,13.90
2022-10-30T18:54:16.160Z,13.80
2022-10-30T18:56:46.554Z,13.80
2022-10-30T19:01:46.674Z,13.80
2022-10-30T19:04:21.707Z,14.20
2022-10-30T19:06:54.800Z,14.30
2022-10-30T19:09:24.736Z,14.20
2022-10-30T19:11:54.644Z,14.40
2022-10-30T19:14:24.783Z,14.50
2022-10-30T19:16:54.657Z,14.50
2022-10-30T19:19:24.594Z,14.60
2022-10-30T19:21:57.070Z,14.70
2022-10-30T19:24:26.936Z,14.70
2022-10-30T19:31:57.136Z,14.90
2022-10-30T19:34:27.093Z,14.30
2022-10-30T19:36:59.637Z,14.90
2022-10-30T19:39:32.740Z,15.10
2022-10-30T19:44:32.782Z,14.90
2022-10-30T19:47:02.708Z,14.90
2022-10-30T19:49:32.600Z,14.70
2022-10-30T19:52:05.129Z,14.50
2022-10-30T19:54:34.979Z,14.40
2022-10-30T19:57:04.932Z,14.30
2022-10-30T19:59:34.870Z,14.20
2022-10-30T20:02:04.933Z,14.20
2022-10-30T20:07:07.708Z,14.20
2022-10-30T20:09:37.633Z,14.20
2022-10-30T20:12:07.786Z,14.30
2022-10-30T20:14:37.649Z,14.10
2022-10-30T20:17:07.516Z,14.20
2022-10-30T20:19:37.436Z,13.90
2022-10-30T20:22:12.861Z,14.10
2022-10-30T20:24:42.779Z,14.00
2022-10-30T20:27:13.453Z,13.40
2022-10-30T20:29:45.616Z,13.80
2022-10-30T20:32:15.524Z,13.80
2022-10-30T20:34:45.413Z,13.60
2022-10-30T20:37:17.869Z,13.70
2022-10-30T20:39:47.716Z,13.70
2022-10-30T20:42:20.811Z,13.80
2022-10-30T20:49:51.519Z,13.40
2022-10-30T20:52:24.004Z,13.50
2022-10-30T20:54:54.335Z,13.50
2022-10-30T20:57:24.329Z,13.50
2022-10-30T21:02:24.499Z,13.50
2022-10-30T21:04:54.444Z,13.50
2022-10-30T21:07:28.378Z,13.40
2022-10-30T21:12:28.808Z,13.40
2022-10-30T21:14:58.665Z,13.20
2022-10-30T21:17:28.609Z,13.10
2022-10-30T21:19:58.490Z,13.20
2022-10-30T21:22:30.936Z,13.10
2022-10-30T21:25:00.811Z,12.80
2022-10-30T21:27:30.727Z,12.50
2022-10-30T21:32:32.897Z,12.40
2022-10-30T21:37:37.236Z,13.10
2022-10-30T21:40:07.114Z,12.70
2022-10-30T21:42:37.674Z,12.70
2022-10-30T21:47:38.662Z,13.10
2022-10-30T21:55:15.720Z,12.20
2022-10-30T21:57:45.602Z,12.40
2022-10-30T22:00:17.465Z,12.60
2022-10-30T22:07:50.356Z,12.50
2022-10-30T22:23:14.403Z,12.60
2022-10-30T22:38:19.257Z,12.10
2022-10-30T22:40:49.148Z,12.10
2022-10-30T22:43:19.082Z,12.60
2022-10-30T22:45:55.695Z,12.20
2022-10-30T22:48:25.596Z,11.90
2022-10-30T22:51:00.020Z,11.60
2022-10-30T22:53:33.835Z,11.90
2022-10-30T22:56:14.438Z,11.90
2022-10-30T22:58:44.953Z,12.20
2022-10-30T23:01:17.677Z,11.50
2022-10-30T23:03:48.373Z,12.10
2022-10-30T23:06:18.657Z,12.00
2022-10-30T23:08:51.566Z,12.00
2022-10-30T23:13:52.097Z,11.80
2022-10-30T23:16:23.800Z,12.00
2022-10-30T23:18:54.599Z,11.70
2022-10-30T23:21:27.007Z,11.70
2022-10-30T23:24:00.398Z,11.70
2022-10-30T23:26:32.307Z,11.70
2022-10-30T23:29:03.024Z,11.70
2022-10-30T23:31:35.265Z,11.60
2022-10-30T23:34:08.185Z,11.60
2022-10-30T23:36:38.859Z,11.60
2022-10-30T23:39:13.871Z,11.30
2022-10-30T23:41:43.965Z,11.10
2022-10-30T23:44:15.775Z,11.70
2022-10-30T23:51:46.188Z,11.60
2022-10-30T23:54:18.642Z,10.90
2022-10-30T23:56:49.044Z,10.70
