createdAt,value
2019-06-07T00:01:26.113Z,22
2019-06-07T00:11:26.901Z,22
2019-06-07T00:22:46.448Z,22
2019-06-07T00:31:28.061Z,22
2019-06-07T00:41:26.609Z,22
2019-06-07T00:51:26.039Z,22
2019-06-07T01:01:27.749Z,22
2019-06-07T01:11:27.545Z,21
2019-06-07T01:21:31.272Z,21
2019-06-07T01:31:32.654Z,22
2019-06-07T01:41:31.426Z,21
2019-06-07T01:51:31.708Z,22
2019-06-07T02:01:36.293Z,21
2019-06-07T02:11:33.598Z,22
2019-06-07T02:21:34.677Z,21
2019-06-07T02:32:31.629Z,22
2019-06-07T02:41:40.629Z,22
2019-06-07T02:51:42.050Z,22
2019-06-07T03:01:42.232Z,21
2019-06-07T03:11:28.209Z,21
2019-06-07T03:21:33.745Z,21
2019-06-07T03:31:47.015Z,21
2019-06-07T03:41:34.244Z,21
2019-06-07T03:51:32.188Z,21
2019-06-07T04:01:28.570Z,21
2019-06-07T04:11:27.538Z,21
2019-06-07T04:21:31.449Z,21
2019-06-07T04:31:28.251Z,21
2019-06-07T04:41:26.852Z,21
2019-06-07T04:51:26.730Z,21
2019-06-07T05:01:32.739Z,21
2019-06-07T05:11:26.870Z,21
2019-06-07T05:22:05.301Z,21
2019-06-07T05:31:27.153Z,21
2019-06-07T05:41:26.683Z,21
2019-06-07T05:51:27.179Z,21
2019-06-07T06:02:04.168Z,22
2019-06-07T06:12:02.675Z,22
2019-06-07T06:21:27.533Z,22
2019-06-07T06:31:26.612Z,22
2019-06-07T06:41:26.329Z,22
2019-06-07T06:51:26.082Z,22
2019-06-07T07:01:27.187Z,22
2019-06-07T07:11:29.240Z,23
2019-06-07T07:21:27.293Z,23
2019-06-07T07:31:25.731Z,23
2019-06-07T07:41:26.637Z,24
2019-06-07T07:51:27.340Z,23
2019-06-07T08:01:26.169Z,24
2019-06-07T08:11:32.228Z,24
2019-06-07T08:21:28.338Z,24
2019-06-07T08:31:26.550Z,24
2019-06-07T08:41:27.745Z,24
2019-06-07T08:51:26.949Z,25
2019-06-07T09:01:26.762Z,25
2019-06-07T09:11:26.796Z,24
2019-06-07T09:21:26.561Z,25
2019-06-07T09:31:48.783Z,25
2019-06-07T09:41:50.884Z,25
2019-06-07T09:51:27.178Z,25
2019-06-07T10:01:26.835Z,25
2019-06-07T10:11:26.773Z,25
2019-06-07T10:21:27.017Z,25
2019-06-07T10:31:26.991Z,25
2019-06-07T10:41:27.154Z,25
2019-06-07T10:51:26.864Z,25
2019-06-07T11:01:26.834Z,26
2019-06-07T11:11:26.474Z,25
2019-06-07T11:21:27.483Z,26
2019-06-07T11:31:26.390Z,26
2019-06-07T11:41:27.397Z,26
2019-06-07T11:51:27.540Z,26
2019-06-07T12:01:29.911Z,27
2019-06-07T12:11:26.705Z,27
2019-06-07T12:21:26.895Z,28
2019-06-07T12:31:27.146Z,28
2019-06-07T12:41:29.340Z,27
2019-06-07T12:51:26.468Z,28
2019-06-07T13:01:26.662Z,28
2019-06-07T13:11:32.564Z,28
2019-06-07T13:21:26.338Z,28
2019-06-07T13:31:27.934Z,28
2019-06-07T13:41:43.999Z,28
2019-06-07T13:51:33.942Z,28
2019-06-07T14:01:29.874Z,28
2019-06-07T14:11:29.927Z,28
2019-06-07T14:21:31.615Z,28
2019-06-07T14:31:30.145Z,28
2019-06-07T14:41:31.692Z,28
2019-06-07T14:51:31.045Z,28
2019-06-07T15:01:30.554Z,28
2019-06-07T15:11:28.839Z,28
2019-06-07T15:21:30.468Z,28
2019-06-07T15:31:27.800Z,28
2019-06-07T15:41:35.051Z,28
2019-06-07T15:51:27.070Z,28
2019-06-07T16:01:27.019Z,28
2019-06-07T16:11:36.925Z,28
2019-06-07T16:21:26.543Z,28
2019-06-07T16:31:26.353Z,28
2019-06-07T16:41:27.378Z,27
2019-06-07T16:51:26.055Z,27
2019-06-07T17:01:27.544Z,27
2019-06-07T17:11:26.369Z,27
2019-06-07T17:21:26.403Z,28
2019-06-07T17:31:26.496Z,29
2019-06-07T17:41:27.630Z,29
2019-06-07T17:51:26.242Z,29
2019-06-07T18:02:13.896Z,28
2019-06-07T18:11:27.735Z,27
2019-06-07T18:21:26.570Z,27
2019-06-07T18:31:26.649Z,26
2019-06-07T18:41:26.437Z,27
2019-06-07T18:51:26.902Z,26
2019-06-07T19:01:30.413Z,26
2019-06-07T19:11:33.270Z,26
2019-06-07T19:21:27.624Z,26
2019-06-07T19:31:33.407Z,26
2019-06-07T19:41:26.264Z,25
2019-06-07T19:51:27.009Z,25
2019-06-07T20:01:27.560Z,25
2019-06-07T20:11:31.593Z,25
2019-06-07T20:21:29.181Z,25
2019-06-07T20:31:27.312Z,24
2019-06-07T20:41:29.222Z,24
2019-06-07T20:51:27.274Z,24
2019-06-07T21:01:26.084Z,24
2019-06-07T21:11:30.888Z,25
2019-06-07T21:21:29.351Z,24
2019-06-07T21:31:25.900Z,24
2019-06-07T21:41:29.271Z,24
2019-06-07T21:51:27.087Z,24
2019-06-07T22:01:26.629Z,24
2019-06-07T22:11:27.105Z,23
2019-06-07T22:21:26.055Z,23
2019-06-07T22:31:26.637Z,23
2019-06-07T22:41:26.896Z,23
2019-06-07T22:51:27.632Z,23
2019-06-07T23:01:26.159Z,23
2019-06-07T23:11:27.820Z,22
2019-06-07T23:21:26.938Z,22
2019-06-07T23:31:26.476Z,22
2019-06-07T23:41:26.427Z,22
2019-06-07T23:51:26.831Z,22
