createdAt,value
2019-01-05T00:01:30.728Z,7.10
2019-01-05T00:06:59.824Z,7.10
2019-01-05T00:12:26.245Z,7.20
2019-01-05T00:17:54.111Z,7.10
2019-01-05T00:23:23.272Z,7.30
2019-01-05T00:28:46.932Z,7.20
2019-01-05T00:34:16.391Z,7.20
2019-01-05T00:39:39.139Z,7.30
2019-01-05T00:45:03.401Z,7.40
2019-01-05T00:50:27.049Z,7.30
2019-01-05T00:55:42.476Z,7.20
2019-01-05T01:01:04.551Z,7.40
2019-01-05T01:06:36.016Z,7.40
2019-01-05T01:12:06.959Z,7.30
2019-01-05T01:17:36.232Z,7.40
2019-01-05T01:23:09.774Z,7.30
2019-01-05T01:28:32.343Z,7.20
2019-01-05T01:33:58.447Z,7.30
2019-01-05T01:39:39.059Z,7.40
2019-01-05T01:45:05.569Z,7.40
2019-01-05T01:50:47.345Z,7.60
2019-01-05T01:56:17.685Z,7.60
2019-01-05T02:01:39.884Z,7.40
2019-01-05T02:07:04.070Z,7.50
2019-01-05T02:12:28.876Z,7.60
2019-01-05T02:18:03.783Z,7.60
2019-01-05T02:24:03.167Z,7.50
2019-01-05T02:30:06.563Z,7.50
2019-01-05T02:36:23.015Z,7.50
2019-01-05T02:42:27.543Z,7.60
2019-01-05T02:48:37.771Z,7.60
2019-01-05T02:54:32.675Z,7.70
2019-01-05T03:00:40.907Z,7.70
2019-01-05T03:06:56.344Z,7.60
2019-01-05T03:12:46.229Z,7.70
2019-01-05T03:18:40.968Z,7.70
2019-01-05T03:24:22.103Z,7.70
2019-01-05T03:30:10.913Z,7.70
2019-01-05T03:36:29.200Z,7.70
2019-01-05T03:42:31.413Z,7.70
2019-01-05T03:48:45.964Z,7.60
2019-01-05T03:55:30.030Z,7.70
2019-01-05T04:01:23.841Z,7.70
2019-01-05T04:07:30.603Z,7.70
2019-01-05T07:12:26.071Z,8.50
2019-01-05T07:18:35.222Z,8.50
2019-01-05T07:24:33.311Z,8.50
2019-01-05T07:30:31.787Z,8.60
2019-01-05T07:36:33.178Z,8.50
2019-01-05T07:42:37.828Z,8.50
2019-01-05T07:48:55.176Z,8.50
2019-01-05T07:55:07.511Z,8.70
2019-01-05T08:01:15.655Z,8.60
2019-01-05T08:07:23.602Z,8.60
2019-01-05T08:13:17.733Z,8.60
2019-01-05T08:19:40.094Z,8.60
2019-01-05T08:26:01.546Z,8.60
2019-01-05T08:32:13.332Z,8.50
2019-01-05T08:38:25.295Z,8.70
2019-01-05T08:44:23.258Z,8.70
2019-01-05T08:50:28.624Z,8.70
2019-01-05T08:56:47.037Z,8.80
2019-01-05T09:03:18.401Z,8.70
2019-01-05T09:09:12.106Z,8.70
2019-01-05T09:15:28.518Z,8.80
2019-01-05T09:21:53.131Z,8.80
2019-01-05T09:28:06.500Z,8.80
2019-01-05T09:34:18.674Z,8.90
2019-01-05T09:40:22.567Z,8.80
2019-01-05T09:46:33.541Z,8.70
2019-01-05T09:52:51.554Z,8.80
2019-01-05T09:58:43.493Z,8.90
2019-01-05T10:04:48.295Z,9.00
2019-01-05T10:10:44.280Z,8.90
2019-01-05T10:16:49.948Z,8.90
2019-01-05T10:22:39.663Z,9.00
2019-01-05T10:28:38.603Z,9.20
2019-01-05T10:34:36.287Z,9.10
2019-01-05T10:40:27.544Z,9.00
2019-01-05T10:46:39.131Z,9.20
2019-01-05T10:52:52.662Z,9.30
2019-01-05T10:59:23.643Z,9.10
2019-01-05T11:05:38.591Z,9.20
2019-01-05T11:11:40.756Z,9.20
2019-01-05T11:18:05.865Z,9.30
2019-01-05T11:24:25.309Z,9.20
2019-01-05T11:31:08.415Z,9.20
2019-01-05T11:37:13.224Z,9.20
2019-01-05T11:43:11.425Z,9.30
2019-01-05T11:49:07.319Z,9.30
2019-01-05T11:55:19.199Z,9.40
2019-01-05T12:01:43.658Z,9.60
2019-01-05T12:07:40.411Z,9.60
2019-01-05T12:13:38.756Z,9.70
2019-01-05T12:19:49.235Z,9.60
2019-01-05T12:25:57.474Z,9.50
2019-01-05T12:32:15.919Z,9.50
2019-01-05T12:38:26.445Z,9.30
2019-01-05T12:44:20.324Z,9.40
2019-01-05T12:50:53.572Z,9.40
2019-01-05T12:56:57.012Z,9.50
2019-01-05T13:03:06.648Z,9.30
2019-01-05T13:09:04.423Z,9.30
2019-01-05T13:15:02.417Z,9.20
2019-01-05T13:20:55.564Z,9.30
2019-01-05T13:27:05.657Z,9.20
2019-01-05T13:33:15.196Z,9.10
2019-01-05T13:39:19.946Z,9.30
2019-01-05T13:45:44.185Z,9.20
2019-01-05T13:51:57.941Z,9.00
2019-01-05T13:57:26.660Z,9.10
2019-01-05T14:02:48.792Z,9.10
2019-01-05T14:08:15.146Z,9.00
2019-01-05T14:13:50.567Z,9.10
2019-01-05T14:19:14.520Z,8.90
2019-01-05T14:24:40.276Z,8.90
2019-01-05T14:30:06.499Z,9.00
2019-01-05T14:35:22.199Z,9.00
2019-01-05T14:40:45.455Z,8.90
2019-01-05T14:46:14.649Z,9.00
2019-01-05T14:51:37.921Z,9.00
2019-01-05T14:57:00.082Z,9.00
2019-01-05T15:02:23.306Z,9.00
2019-01-05T15:07:44.827Z,8.80
2019-01-05T15:13:06.937Z,8.80
2019-01-05T15:18:30.285Z,8.80
2019-01-05T15:24:05.926Z,8.80
2019-01-05T15:29:28.831Z,8.80
2019-01-05T15:34:58.331Z,9.00
2019-01-05T15:40:20.629Z,8.90
2019-01-05T15:45:44.229Z,9.00
2019-01-05T15:51:03.221Z,9.00
2019-01-05T15:56:31.129Z,9.00
2019-01-05T16:02:06.740Z,8.90
2019-01-05T16:07:28.899Z,8.90
2019-01-05T16:12:52.152Z,8.80
2019-01-05T16:18:33.687Z,8.80
2019-01-05T16:23:55.787Z,8.90
2019-01-05T16:29:08.103Z,8.80
2019-01-05T16:34:30.364Z,8.90
2019-01-05T16:39:52.304Z,8.80
2019-01-05T16:45:16.401Z,8.70
2019-01-05T16:50:38.563Z,8.90
2019-01-05T16:56:07.831Z,8.90
2019-01-05T17:01:29.942Z,8.80
2019-01-05T17:07:06.920Z,8.90
2019-01-05T17:12:33.784Z,8.90
2019-01-05T17:17:57.004Z,8.90
2019-01-05T17:23:26.794Z,8.80
2019-01-05T17:28:50.104Z,8.80
2019-01-05T17:34:16.645Z,8.70
2019-01-05T17:39:52.127Z,8.60
2019-01-05T17:45:18.509Z,8.70
2019-01-05T17:50:40.762Z,8.60
2019-01-05T17:55:56.174Z,8.60
2019-01-05T18:01:18.201Z,8.40
2019-01-05T18:06:44.741Z,8.60
2019-01-05T18:12:07.111Z,8.70
2019-01-05T18:17:30.519Z,8.80
2019-01-05T18:22:50.987Z,8.60
2019-01-05T18:28:12.971Z,8.70
2019-01-05T18:33:35.080Z,8.70
2019-01-05T18:38:46.808Z,8.70
2019-01-05T18:44:08.047Z,8.70
2019-01-05T18:49:30.277Z,8.60
2019-01-05T18:54:56.492Z,8.50
2019-01-05T19:00:27.732Z,8.40
2019-01-05T19:05:58.860Z,8.50
2019-01-05T19:11:14.893Z,8.50
2019-01-05T19:16:47.659Z,8.50
2019-01-05T19:22:11.196Z,8.60
2019-01-05T19:27:49.643Z,8.60
2019-01-05T19:33:11.883Z,8.60
2019-01-05T19:38:37.906Z,8.70
2019-01-05T19:44:00.023Z,8.70
2019-01-05T19:49:21.959Z,8.80
2019-01-05T19:54:47.856Z,8.80
2019-01-05T20:00:32.829Z,8.80
2019-01-05T20:06:05.598Z,8.70
2019-01-05T20:11:27.718Z,8.80
2019-01-05T20:16:49.847Z,8.70
2019-01-05T20:22:12.040Z,8.70
2019-01-05T20:27:50.704Z,8.50
2019-01-05T20:33:10.643Z,8.30
2019-01-05T20:38:49.172Z,8.40
2019-01-05T20:44:15.188Z,8.30
2019-01-05T20:49:37.022Z,8.30
2019-01-05T20:55:01.409Z,8.50
2019-01-05T21:00:25.305Z,8.40
2019-01-05T21:06:00.438Z,8.60
2019-01-05T21:11:32.589Z,8.50
2019-01-05T21:16:54.657Z,8.50
2019-01-05T21:22:33.399Z,8.50
2019-01-05T21:27:55.320Z,8.40
2019-01-05T21:33:25.541Z,8.40
2019-01-05T21:38:52.881Z,8.50
2019-01-05T21:44:14.519Z,8.20
2019-01-05T21:49:46.891Z,8.30
2019-01-05T21:55:12.985Z,8.30
2019-01-05T22:00:36.230Z,8.30
2019-01-05T22:06:18.223Z,8.40
2019-01-05T22:11:37.671Z,8.30
2019-01-05T22:17:06.977Z,8.20
2019-01-05T22:22:28.787Z,8.40
2019-01-05T22:27:50.460Z,8.20
2019-01-05T22:33:20.008Z,8.30
2019-01-05T22:38:49.044Z,8.30
2019-01-05T22:44:11.175Z,8.30
2019-01-05T22:49:52.960Z,8.30
2019-01-05T22:55:16.224Z,8.30
2019-01-05T23:00:40.484Z,8.30
2019-01-05T23:06:03.714Z,8.40
2019-01-05T23:11:33.222Z,8.30
2019-01-05T23:16:59.259Z,8.10
2019-01-05T23:22:19.112Z,8.30
2019-01-05T23:27:54.699Z,8.30
2019-01-05T23:33:17.996Z,8.20
2019-01-05T23:38:53.860Z,8.30
2019-01-05T23:44:15.756Z,8.30
2019-01-05T23:49:28.922Z,8.20
2019-01-05T23:54:52.204Z,8.20
