createdAt,value
2023-01-05T00:05:59.622Z,11.00
2023-01-05T00:12:20.015Z,11.00
2023-01-05T00:18:40.615Z,11.00
2023-01-05T00:24:42.574Z,11.00
2023-01-05T00:30:46.465Z,11.00
2023-01-05T00:36:48.237Z,11.00
2023-01-05T00:42:50.061Z,11.00
2023-01-05T00:48:51.860Z,11.00
2023-01-05T00:54:53.702Z,11.00
2023-01-05T01:00:55.601Z,11.00
2023-01-05T01:06:57.661Z,11.00
2023-01-05T01:12:59.445Z,10.70
2023-01-05T01:19:05.124Z,10.50
2023-01-05T01:25:07.811Z,10.30
2023-01-05T01:31:09.757Z,10.10
2023-01-05T01:37:12.048Z,10.10
2023-01-05T01:43:40.283Z,10.00
2023-01-05T01:49:42.701Z,10.10
2023-01-05T01:55:45.282Z,10.10
2023-01-05T02:01:50.243Z,10.20
2023-01-05T02:07:52.153Z,10.30
2023-01-05T02:14:09.025Z,10.30
2023-01-05T02:20:28.304Z,9.80
2023-01-05T02:26:38.454Z,9.50
2023-01-05T02:33:07.154Z,9.30
2023-01-05T02:39:16.431Z,8.90
2023-01-05T02:45:22.396Z,8.60
2023-01-05T02:51:42.415Z,8.60
2023-01-05T02:57:56.444Z,8.70
2023-01-05T03:04:26.401Z,8.70
2023-01-05T03:10:50.021Z,8.90
2023-01-05T03:16:56.060Z,9.30
2023-01-05T03:23:21.150Z,9.50
2023-01-05T03:29:41.743Z,9.60
2023-01-05T03:35:47.962Z,9.60
2023-01-05T03:41:50.841Z,9.70
2023-01-05T03:47:53.898Z,9.70
2023-01-05T03:54:00.305Z,9.70
2023-01-05T04:00:06.132Z,9.80
2023-01-05T04:06:19.997Z,9.80
2023-01-05T04:12:22.983Z,9.70
2023-01-05T04:18:26.066Z,9.70
2023-01-05T04:24:28.247Z,9.60
2023-01-05T04:30:30.255Z,9.60
2023-01-05T04:36:33.524Z,9.60
2023-01-05T04:42:36.176Z,9.50
2023-01-05T04:48:38.254Z,9.50
2023-01-05T04:54:40.625Z,9.50
2023-01-05T05:00:44.002Z,9.50
2023-01-05T05:06:45.911Z,9.60
2023-01-05T05:12:49.823Z,9.60
2023-01-05T05:18:51.722Z,9.70
2023-01-05T05:24:58.440Z,9.60
2023-01-05T05:31:00.977Z,9.60
2023-01-05T05:37:02.929Z,9.60
2023-01-05T05:43:04.758Z,9.60
2023-01-05T05:49:08.700Z,9.60
2023-01-05T05:55:10.546Z,9.60
2023-01-05T06:01:12.680Z,9.70
2023-01-05T06:07:14.535Z,9.60
2023-01-05T06:13:17.665Z,9.60
2023-01-05T06:19:19.475Z,9.70
2023-01-05T06:25:21.388Z,9.70
2023-01-05T06:31:23.262Z,9.70
2023-01-05T06:37:25.101Z,9.70
2023-01-05T06:43:26.996Z,9.70
2023-01-05T06:49:28.964Z,9.70
2023-01-05T06:55:30.825Z,9.70
2023-01-05T07:01:32.851Z,9.60
2023-01-05T07:07:35.012Z,9.50
2023-01-05T07:13:36.910Z,9.50
2023-01-05T07:19:39.397Z,9.60
2023-01-05T07:25:41.346Z,9.60
2023-01-05T07:31:43.501Z,9.60
2023-01-05T07:37:45.386Z,9.50
2023-01-05T07:43:50.246Z,9.60
2023-01-05T07:49:52.023Z,9.60
2023-01-05T07:56:01.391Z,9.70
2023-01-05T08:02:03.375Z,9.70
2023-01-05T08:08:05.685Z,9.70
2023-01-05T08:14:07.939Z,9.70
2023-01-05T08:20:10.367Z,9.80
2023-01-05T08:26:14.773Z,9.70
2023-01-05T08:32:16.648Z,9.60
2023-01-05T08:38:21.693Z,9.60
2023-01-05T08:44:23.508Z,9.50
2023-01-05T08:50:25.704Z,9.60
2023-01-05T08:56:31.728Z,9.60
2023-01-05T09:02:36.684Z,9.50
2023-01-05T09:08:40.470Z,9.50
2023-01-05T09:14:42.569Z,9.50
2023-01-05T09:20:44.416Z,9.60
2023-01-05T09:26:46.284Z,9.70
2023-01-05T09:32:48.305Z,9.80
2023-01-05T09:38:54.442Z,9.80
2023-01-05T09:45:04.833Z,9.90
2023-01-05T09:51:08.832Z,9.90
2023-01-05T09:57:26.741Z,10.00
2023-01-05T10:04:02.316Z,10.00
2023-01-05T10:09:55.166Z,10.00
2023-01-05T10:15:57.112Z,10.00
2023-01-05T10:22:40.634Z,10.10
2023-01-05T10:29:06.867Z,10.10
2023-01-05T10:35:59.481Z,10.30
2023-01-05T10:42:18.282Z,10.30
2023-01-05T10:48:24.175Z,10.30
2023-01-05T10:54:44.309Z,10.30
2023-01-05T11:00:46.212Z,10.30
2023-01-05T11:06:48.252Z,10.10
2023-01-05T11:13:24.207Z,9.90
2023-01-05T11:19:32.011Z,9.90
2023-01-05T11:25:34.151Z,9.90
2023-01-05T11:31:44.878Z,9.90
2023-01-05T11:37:46.983Z,10.10
2023-01-05T11:43:49.544Z,10.10
2023-01-05T11:50:02.821Z,10.10
2023-01-05T11:56:23.200Z,10.20
2023-01-05T12:02:53.424Z,10.10
2023-01-05T12:09:05.972Z,9.90
2023-01-05T12:15:33.770Z,9.90
2023-01-05T12:21:45.555Z,10.00
2023-01-05T12:28:12.665Z,10.10
2023-01-05T12:34:39.186Z,10.10
2023-01-05T12:40:59.874Z,10.10
2023-01-05T12:47:36.915Z,10.20
2023-01-05T12:53:49.684Z,10.20
2023-01-05T12:59:51.508Z,10.30
2023-01-05T13:06:15.624Z,10.30
2023-01-05T13:12:17.644Z,10.30
2023-01-05T13:18:23.228Z,10.20
2023-01-05T13:24:48.650Z,10.20
2023-01-05T13:31:52.161Z,10.20
2023-01-05T13:38:12.263Z,10.10
2023-01-05T13:44:20.183Z,10.10
2023-01-05T13:50:37.301Z,10.10
2023-01-05T13:56:40.074Z,10.20
2023-01-05T14:02:56.757Z,10.10
2023-01-05T14:09:09.122Z,10.10
2023-01-05T14:15:25.906Z,10.10
2023-01-05T14:21:51.225Z,10.10
2023-01-05T14:28:19.064Z,10.20
2023-01-05T14:34:23.142Z,10.10
2023-01-05T14:40:42.250Z,10.10
2023-01-05T14:46:55.327Z,10.00
2023-01-05T14:53:09.506Z,9.90
2023-01-05T14:59:25.991Z,9.90
2023-01-05T15:05:28.769Z,9.80
2023-01-05T15:11:57.760Z,9.80
2023-01-05T15:18:05.510Z,9.80
2023-01-05T15:24:25.874Z,9.70
2023-01-05T15:30:51.615Z,9.60
2023-01-05T15:37:23.627Z,9.50
2023-01-05T15:43:25.837Z,9.40
2023-01-05T15:49:31.111Z,9.40
2023-01-05T15:55:32.983Z,9.30
2023-01-05T16:01:37.635Z,9.20
2023-01-05T16:07:43.287Z,9.20
2023-01-05T16:13:48.836Z,9.10
2023-01-05T16:20:12.109Z,9.10
2023-01-05T16:26:17.489Z,9.10
2023-01-05T16:32:37.973Z,9.10
2023-01-05T16:38:41.065Z,9.00
2023-01-05T16:44:52.299Z,9.00
2023-01-05T16:50:56.933Z,9.00
2023-01-05T16:57:01.617Z,9.00
2023-01-05T17:03:30.293Z,9.00
2023-01-05T17:09:33.429Z,9.00
2023-01-05T17:15:36.315Z,9.00
2023-01-05T17:21:40.397Z,8.90
2023-01-05T17:27:42.286Z,8.90
2023-01-05T17:33:44.026Z,8.90
2023-01-05T17:39:45.801Z,8.90
2023-01-05T17:45:47.718Z,8.90
2023-01-05T17:51:49.509Z,8.90
2023-01-05T17:57:51.620Z,8.80
2023-01-05T18:03:53.386Z,8.80
2023-01-05T18:09:55.113Z,8.90
2023-01-05T18:21:58.766Z,8.90
2023-01-05T18:28:01.462Z,8.80
2023-01-05T18:34:03.289Z,8.80
2023-01-05T18:40:06.142Z,8.90
2023-01-05T18:46:08.446Z,9.00
2023-01-05T18:52:11.051Z,9.00
2023-01-05T18:58:12.916Z,9.00
2023-01-05T19:04:16.308Z,9.00
2023-01-05T19:10:18.302Z,9.00
2023-01-05T19:16:23.999Z,9.00
2023-01-05T19:22:31.692Z,9.00
2023-01-05T19:28:41.127Z,9.00
2023-01-05T19:34:43.030Z,8.90
2023-01-05T19:40:44.759Z,8.80
2023-01-05T19:46:49.092Z,8.70
2023-01-05T19:52:51.357Z,8.60
2023-01-05T19:58:55.704Z,8.50
2023-01-05T20:04:57.575Z,8.50
2023-01-05T20:11:04.376Z,8.50
2023-01-05T20:17:08.921Z,8.30
2023-01-05T20:23:13.592Z,8.10
2023-01-05T20:29:16.773Z,7.80
2023-01-05T20:35:18.622Z,7.60
2023-01-05T20:41:24.977Z,7.50
2023-01-05T20:47:27.252Z,7.40
2023-01-05T20:53:30.751Z,7.50
2023-01-05T20:59:35.054Z,7.50
2023-01-05T21:05:39.583Z,7.50
2023-01-05T21:11:43.454Z,7.70
2023-01-05T21:17:47.873Z,7.80
2023-01-05T21:23:51.205Z,7.90
2023-01-05T21:29:53.080Z,8.10
2023-01-05T21:35:56.148Z,8.10
2023-01-05T21:42:16.421Z,8.20
2023-01-05T21:48:18.232Z,8.20
2023-01-05T21:54:39.658Z,8.30
2023-01-05T22:00:41.541Z,8.30
2023-01-05T22:06:43.764Z,8.40
2023-01-05T22:12:45.620Z,8.40
2023-01-05T22:18:47.830Z,8.50
2023-01-05T22:24:49.793Z,8.60
2023-01-05T22:30:51.685Z,8.60
2023-01-05T22:36:53.575Z,8.60
2023-01-05T22:42:55.332Z,8.60
2023-01-05T22:48:58.209Z,8.60
2023-01-05T22:55:00.190Z,8.60
2023-01-05T23:01:12.007Z,8.60
2023-01-05T23:07:14.297Z,8.60
2023-01-05T23:13:16.211Z,8.60
2023-01-05T23:19:18.319Z,8.60
2023-01-05T23:25:20.125Z,8.50
2023-01-05T23:31:22.024Z,8.40
2023-01-05T23:37:23.813Z,8.40
2023-01-05T23:43:27.473Z,8.50
2023-01-05T23:49:29.374Z,8.50
2023-01-05T23:55:31.170Z,8.50
