createdAt,value
2022-08-08T00:00:41.114Z,0.08
2022-08-08T00:03:12.910Z,0.03
2022-08-08T00:06:06.889Z,0
2022-08-08T00:09:07.604Z,0
2022-08-08T00:12:09.540Z,0
2022-08-08T00:15:06.935Z,0
2022-08-08T00:18:06.885Z,0
2022-08-08T00:21:07.664Z,0
2022-08-08T00:24:06.942Z,0
2022-08-08T00:27:06.923Z,0
2022-08-08T00:30:06.985Z,0
2022-08-08T00:33:06.959Z,0
2022-08-08T00:36:06.900Z,0
2022-08-08T00:40:25.136Z,0
2022-08-08T00:42:08.698Z,0
2022-08-08T00:45:21.194Z,0
2022-08-08T00:48:29.056Z,0
2022-08-08T00:51:07.023Z,0
2022-08-08T00:54:13.533Z,0.17
2022-08-08T00:57:06.940Z,0.27
2022-08-08T01:00:06.981Z,0.13
2022-08-08T01:03:16.141Z,0.14
2022-08-08T01:06:07.888Z,0.01
2022-08-08T01:09:35.294Z,0
2022-08-08T01:12:06.969Z,0
2022-08-08T01:15:07.076Z,0
2022-08-08T01:18:06.932Z,0
2022-08-08T01:21:07.059Z,0
2022-08-08T01:24:13.627Z,0
2022-08-08T01:27:07.225Z,0
2022-08-08T01:30:06.961Z,0
2022-08-08T01:33:16.064Z,0
2022-08-08T01:36:06.996Z,0
2022-08-08T01:39:07.007Z,0
2022-08-08T01:42:08.151Z,0.02
2022-08-08T01:45:09.960Z,0.07
2022-08-08T01:48:15.147Z,0.04
2022-08-08T01:51:29.737Z,0
2022-08-08T01:55:18.640Z,0
2022-08-08T01:57:06.961Z,0
2022-08-08T02:00:07.018Z,0
2022-08-08T02:03:07.245Z,0
2022-08-08T02:06:06.975Z,0
2022-08-08T02:09:15.849Z,0
2022-08-08T02:12:06.990Z,0
2022-08-08T02:15:11.322Z,0
2022-08-08T02:18:10.418Z,0
2022-08-08T02:21:08.006Z,0
2022-08-08T02:24:07.019Z,0
2022-08-08T02:27:07.060Z,0
2022-08-08T02:30:07.030Z,0
2022-08-08T02:33:07.013Z,0
2022-08-08T02:36:07.028Z,0
2022-08-08T02:39:40.265Z,0
2022-08-08T02:42:07.906Z,0
2022-08-08T02:45:09.769Z,0
2022-08-08T02:48:07.016Z,0
2022-08-08T02:51:07.071Z,0
2022-08-08T02:54:07.027Z,0
2022-08-08T02:57:12.099Z,0
2022-08-08T03:00:26.522Z,0
2022-08-08T03:03:07.899Z,0
2022-08-08T03:06:07.373Z,0.14
2022-08-08T03:09:07.106Z,0.01
2022-08-08T03:12:08.082Z,0
2022-08-08T03:15:54.976Z,0
2022-08-08T03:18:07.204Z,0
2022-08-08T03:21:09.874Z,0
2022-08-08T03:24:07.115Z,0
2022-08-08T03:27:07.898Z,0
2022-08-08T03:30:07.229Z,0
2022-08-08T03:33:07.432Z,0
2022-08-08T03:36:09.307Z,0.03
2022-08-08T03:39:07.722Z,0.01
2022-08-08T03:42:13.459Z,0
2022-08-08T03:46:03.888Z,0
2022-08-08T03:48:07.109Z,0
2022-08-08T03:51:07.094Z,0
2022-08-08T03:54:07.105Z,0
2022-08-08T03:58:09.384Z,0
2022-08-08T04:00:08.263Z,0
2022-08-08T04:03:11.305Z,0.01
2022-08-08T04:06:07.190Z,0
2022-08-08T04:09:10.960Z,0
2022-08-08T04:12:07.223Z,0.07
2022-08-08T04:15:07.305Z,0.03
2022-08-08T04:18:09.294Z,0.05
2022-08-08T04:21:07.211Z,0.03
2022-08-08T04:24:12.307Z,0.18
2022-08-08T04:27:07.548Z,0.09
2022-08-08T04:30:16.980Z,0
2022-08-08T04:33:07.911Z,0
2022-08-08T04:36:07.295Z,0
2022-08-08T04:39:48.551Z,0.08
2022-08-08T04:42:07.179Z,0.21
2022-08-08T04:45:07.280Z,0.23
2022-08-08T04:48:07.250Z,0.23
2022-08-08T04:51:07.190Z,0.18
2022-08-08T04:54:36.684Z,0.15
2022-08-08T04:57:07.166Z,0.26
2022-08-08T05:00:07.152Z,0.11
2022-08-08T05:03:07.181Z,0
2022-08-08T05:06:12.487Z,0.13
2022-08-08T05:09:07.166Z,0.21
2022-08-08T05:12:07.227Z,0.09
2022-08-08T05:15:07.202Z,0.04
2022-08-08T05:18:07.223Z,0.06
2022-08-08T05:21:07.190Z,0
2022-08-08T05:24:08.748Z,0
2022-08-08T05:27:07.281Z,0.17
2022-08-08T05:30:07.235Z,0.2
2022-08-08T05:33:07.146Z,0.13
2022-08-08T05:36:07.207Z,0.05
2022-08-08T05:39:07.176Z,0.01
2022-08-08T05:42:07.210Z,0
2022-08-08T05:45:10.516Z,0.02
2022-08-08T05:48:08.490Z,0.05
2022-08-08T05:51:13.159Z,0.08
2022-08-08T05:54:26.500Z,0.2
2022-08-08T05:57:07.195Z,0.01
2022-08-08T06:00:22.398Z,0.02
2022-08-08T06:03:07.306Z,0.25
2022-08-08T06:06:07.205Z,0.13
2022-08-08T06:09:18.176Z,0
2022-08-08T06:12:07.251Z,0.1
2022-08-08T06:15:07.279Z,0.12
2022-08-08T06:18:18.949Z,0.25
2022-08-08T06:21:11.411Z,0.32
2022-08-08T06:24:13.637Z,0.48
2022-08-08T06:27:09.246Z,0.28
2022-08-08T06:30:07.440Z,0.32
2022-08-08T06:33:09.278Z,0.36
2022-08-08T06:36:10.083Z,0.22
2022-08-08T06:39:07.323Z,0.3
2022-08-08T06:42:08.037Z,0.18
2022-08-08T06:45:07.312Z,0.29
2022-08-08T06:48:07.242Z,0.35
2022-08-08T06:51:07.872Z,0.25
2022-08-08T06:54:07.286Z,0.22
2022-08-08T06:57:08.605Z,0.17
2022-08-08T07:00:11.042Z,0.21
2022-08-08T07:03:07.302Z,0.22
2022-08-08T07:06:07.257Z,0.12
2022-08-08T07:09:07.302Z,0.12
2022-08-08T07:12:07.295Z,0.28
2022-08-08T07:15:11.521Z,0.36
2022-08-08T07:18:34.936Z,0.29
2022-08-08T07:21:09.984Z,0.23
2022-08-08T07:24:09.414Z,0.24
2022-08-08T07:27:09.227Z,0.38
2022-08-08T07:30:12.062Z,0.58
2022-08-08T07:33:07.306Z,0.2
2022-08-08T07:36:08.094Z,0.6
2022-08-08T07:39:07.370Z,0.46
2022-08-08T07:42:07.318Z,0.25
2022-08-08T07:45:07.294Z,0.7
2022-08-08T07:48:07.331Z,0.72
2022-08-08T07:51:08.903Z,0.74
2022-08-08T07:54:07.346Z,0.61
2022-08-08T07:57:08.931Z,0.42
2022-08-08T08:00:13.494Z,0.93
2022-08-08T08:03:11.042Z,0.41
2022-08-08T08:06:07.351Z,0.67
2022-08-08T08:09:07.319Z,1.06
2022-08-08T08:12:07.361Z,0.65
2022-08-08T08:15:07.342Z,1.14
2022-08-08T08:18:14.231Z,0.69
2022-08-08T08:21:13.329Z,0.64
2022-08-08T08:24:07.341Z,0.94
2022-08-08T08:27:08.335Z,0.95
2022-08-08T08:30:07.457Z,0.81
2022-08-08T08:33:10.983Z,0.94
2022-08-08T08:36:18.295Z,0.81
2022-08-08T08:39:07.628Z,0.66
2022-08-08T08:42:07.355Z,0.41
2022-08-08T08:45:10.537Z,0.7
2022-08-08T08:48:07.376Z,0.67
2022-08-08T08:51:07.351Z,0.51
2022-08-08T08:54:07.377Z,0.76
2022-08-08T08:57:15.847Z,0.63
2022-08-08T09:00:15.500Z,0.61
2022-08-08T09:03:07.406Z,1.04
2022-08-08T09:06:19.383Z,0.65
2022-08-08T09:09:19.094Z,0.35
2022-08-08T09:12:08.178Z,0.53
2022-08-08T09:15:07.403Z,0.68
2022-08-08T09:18:07.385Z,0.62
2022-08-08T09:21:55.464Z,0.68
2022-08-08T09:24:07.421Z,1.2
2022-08-08T09:27:07.401Z,0.89
2022-08-08T09:30:07.438Z,0.62
2022-08-08T09:33:13.356Z,0.8
2022-08-08T09:36:07.417Z,0.99
2022-08-08T09:39:10.077Z,0.64
2022-08-08T09:42:20.331Z,0.81
2022-08-08T09:45:08.020Z,0.89
2022-08-08T09:48:12.871Z,0.66
2022-08-08T09:51:07.484Z,0.7
2022-08-08T09:54:09.538Z,1.14
2022-08-08T09:57:07.441Z,1.08
2022-08-08T10:00:32.826Z,0.64
2022-08-08T10:03:07.474Z,1.14
2022-08-08T10:06:07.412Z,1.08
2022-08-08T10:09:08.499Z,0.81
2022-08-08T10:12:23.321Z,0.68
2022-08-08T10:15:17.780Z,1.29
2022-08-08T10:18:11.942Z,0.95
2022-08-08T10:21:08.655Z,0.91
2022-08-08T10:24:12.104Z,0.94
2022-08-08T10:27:12.999Z,1.11
2022-08-08T10:30:07.473Z,1.66
2022-08-08T10:33:07.482Z,1.19
2022-08-08T10:36:20.931Z,1.3
2022-08-08T10:39:07.856Z,0.72
2022-08-08T10:42:13.469Z,0.91
2022-08-08T10:45:08.251Z,0.81
2022-08-08T10:48:07.508Z,1.24
2022-08-08T10:51:07.525Z,1.19
2022-08-08T10:54:07.431Z,0.6
2022-08-08T10:57:08.783Z,0.73
2022-08-08T11:00:07.595Z,0.98
2022-08-08T11:03:07.503Z,1.1
2022-08-08T11:06:12.438Z,1.17
2022-08-08T11:09:09.884Z,0.93
2022-08-08T11:12:12.966Z,0.99
2022-08-08T11:15:07.521Z,0.6
2022-08-08T11:18:07.526Z,0.96
2022-08-08T11:21:09.227Z,0.47
2022-08-08T11:24:07.550Z,0.35
2022-08-08T11:27:10.839Z,0.33
2022-08-08T11:30:18.852Z,0.97
2022-08-08T11:33:12.190Z,0.8
2022-08-08T11:36:07.506Z,1.06
2022-08-08T11:39:10.954Z,0.6
2022-08-08T11:42:09.010Z,0.68
2022-08-08T11:45:07.505Z,1.32
2022-08-08T11:48:09.621Z,0.64
2022-08-08T11:51:31.044Z,0.97
2022-08-08T11:54:09.799Z,0.88
2022-08-08T11:57:07.537Z,0.43
2022-08-08T12:00:07.561Z,0.61
2022-08-08T12:03:07.603Z,0.66
2022-08-08T12:06:07.521Z,0.33
2022-08-08T12:09:07.541Z,0.96
2022-08-08T12:12:07.513Z,0.59
2022-08-08T12:15:09.528Z,0.77
2022-08-08T12:18:07.529Z,0.57
2022-08-08T12:21:07.854Z,0.87
2022-08-08T12:24:07.602Z,0.86
2022-08-08T12:27:07.565Z,0.44
2022-08-08T12:30:07.551Z,0.42
2022-08-08T12:33:07.812Z,0.62
2022-08-08T12:36:07.565Z,0.82
2022-08-08T12:39:07.586Z,0.56
2022-08-08T12:42:07.567Z,0.42
2022-08-08T12:45:20.314Z,0.93
2022-08-08T12:48:10.634Z,0.85
2022-08-08T12:51:07.753Z,0.38
2022-08-08T12:54:19.468Z,0.27
2022-08-08T12:57:07.630Z,0.66
2022-08-08T13:00:12.324Z,1.09
2022-08-08T13:03:07.687Z,1.22
2022-08-08T13:06:13.244Z,1.39
2022-08-08T13:09:07.572Z,0.67
2022-08-08T13:12:19.999Z,0.99
2022-08-08T13:15:07.615Z,1.56
2022-08-08T13:18:11.435Z,0.98
2022-08-08T13:21:07.586Z,0.77
2022-08-08T13:24:07.626Z,0.74
2022-08-08T13:27:08.276Z,0.75
2022-08-08T13:30:07.734Z,0.31
2022-08-08T13:33:07.611Z,0.37
2022-08-08T13:36:07.646Z,0.8
2022-08-08T13:39:07.651Z,0.53
2022-08-08T13:42:07.599Z,0.62
2022-08-08T13:45:09.965Z,0.26
2022-08-08T13:48:07.598Z,0.56
2022-08-08T13:51:24.782Z,0.57
2022-08-08T13:54:07.626Z,0.21
2022-08-08T13:57:08.490Z,0.73
2022-08-08T14:00:07.692Z,1.04
2022-08-08T14:03:32.723Z,0.56
2022-08-08T14:06:07.668Z,0.6
2022-08-08T14:09:18.552Z,0.69
2022-08-08T14:12:07.671Z,0.26
2022-08-08T14:15:07.667Z,1.11
2022-08-08T14:18:35.453Z,0.77
2022-08-08T14:21:08.021Z,0.23
2022-08-08T14:24:08.789Z,0.41
2022-08-08T14:27:08.032Z,0.39
2022-08-08T14:30:08.303Z,0.73
2022-08-08T14:33:09.309Z,0.55
2022-08-08T14:36:09.257Z,0.65
2022-08-08T14:39:11.355Z,1.16
2022-08-08T14:42:07.862Z,0.73
2022-08-08T14:45:09.950Z,0.71
2022-08-08T14:48:07.663Z,0.27
2022-08-08T14:51:07.816Z,0.34
2022-08-08T14:54:07.717Z,1.27
2022-08-08T14:57:07.662Z,1.45
2022-08-08T15:00:07.701Z,0.51
2022-08-08T15:03:15.233Z,0.64
2022-08-08T15:06:07.724Z,0.73
2022-08-08T15:09:07.669Z,1.12
2022-08-08T15:12:07.730Z,0.81
2022-08-08T15:15:09.340Z,1.14
2022-08-08T15:18:07.727Z,0.68
2022-08-08T15:21:07.701Z,2.04
2022-08-08T15:24:08.818Z,1.38
2022-08-08T15:27:12.170Z,1.01
2022-08-08T15:30:08.207Z,1.16
2022-08-08T15:33:07.726Z,0.82
2022-08-08T15:36:07.706Z,0.5
2022-08-08T15:39:07.776Z,0.57
2022-08-08T15:42:10.758Z,0.52
2022-08-08T15:45:07.756Z,0.14
2022-08-08T15:48:15.778Z,0.54
2022-08-08T15:51:07.763Z,0.47
2022-08-08T15:54:13.615Z,0.32
2022-08-08T15:57:07.796Z,0.58
2022-08-08T16:00:25.718Z,0.89
2022-08-08T16:03:07.728Z,0.57
2022-08-08T16:06:07.761Z,0.63
2022-08-08T16:13:01.380Z,1.12
2022-08-08T16:13:01.879Z,1.12
2022-08-08T16:15:08.165Z,1.24
2022-08-08T16:18:11.850Z,1.03
2022-08-08T16:21:20.547Z,0.72
2022-08-08T16:24:07.792Z,0.59
2022-08-08T16:27:09.529Z,0.44
2022-08-08T16:30:08.595Z,0.56
2022-08-08T16:33:07.798Z,0.18
2022-08-08T16:36:08.639Z,0.76
2022-08-08T16:39:10.124Z,0.32
2022-08-08T16:42:07.762Z,0.42
2022-08-08T16:45:11.272Z,0.45
2022-08-08T16:48:07.804Z,0.26
2022-08-08T16:51:08.230Z,0.47
2022-08-08T16:54:57.987Z,0.63
2022-08-08T16:57:23.191Z,0.41
2022-08-08T17:00:08.682Z,0.69
2022-08-08T17:03:07.847Z,0.87
2022-08-08T17:06:35.888Z,0.73
2022-08-08T17:09:14.567Z,0.81
2022-08-08T17:12:07.821Z,0.44
2022-08-08T17:15:18.221Z,0.37
2022-08-08T17:18:12.017Z,0.34
2022-08-08T17:21:07.807Z,0.16
2022-08-08T17:24:10.577Z,0.63
2022-08-08T17:27:07.857Z,0.28
2022-08-08T17:30:08.322Z,0.28
2022-08-08T17:33:44.043Z,0.39
2022-08-08T17:36:11.202Z,0.3
2022-08-08T17:39:22.941Z,0.73
2022-08-08T17:42:07.833Z,0.46
2022-08-08T17:45:07.833Z,0.45
2022-08-08T17:48:14.935Z,0.3
2022-08-08T17:51:07.858Z,0.2
2022-08-08T17:54:11.530Z,0.29
2022-08-08T17:57:07.875Z,0.12
2022-08-08T18:00:10.376Z,0.16
2022-08-08T18:03:13.080Z,0.14
2022-08-08T18:06:20.159Z,0.27
2022-08-08T18:09:07.847Z,0.21
2022-08-08T18:12:11.400Z,0.17
2022-08-08T18:15:09.687Z,0.14
2022-08-08T18:18:10.128Z,0.05
2022-08-08T18:21:10.945Z,0
2022-08-08T18:24:13.819Z,0.01
2022-08-08T18:27:17.091Z,0.13
2022-08-08T18:30:07.931Z,0.1
2022-08-08T18:33:10.528Z,0.1
2022-08-08T18:36:18.879Z,0.02
2022-08-08T18:39:07.996Z,0.14
2022-08-08T18:42:13.187Z,0.19
2022-08-08T18:45:09.000Z,0.25
2022-08-08T18:48:08.871Z,0.27
2022-08-08T18:51:21.861Z,0.29
2022-08-08T18:54:11.079Z,0.3
2022-08-08T18:57:08.868Z,0.35
2022-08-08T19:00:14.043Z,0.2
2022-08-08T19:03:07.978Z,0.36
2022-08-08T19:06:07.956Z,0.46
2022-08-08T19:09:13.094Z,0.32
2022-08-08T19:12:12.497Z,0.34
2022-08-08T19:15:07.958Z,0.28
2022-08-08T19:18:31.414Z,0.27
2022-08-08T19:21:23.086Z,0.22
2022-08-08T19:24:10.400Z,0.22
2022-08-08T19:27:07.955Z,0.33
2022-08-08T19:30:11.394Z,0.34
2022-08-08T19:33:08.031Z,0.34
2022-08-08T19:36:09.132Z,0.35
2022-08-08T19:39:09.378Z,0.4
2022-08-08T19:42:07.947Z,0.41
2022-08-08T19:45:07.987Z,0.39
2022-08-08T19:48:28.446Z,0.37
2022-08-08T19:51:07.982Z,0.39
2022-08-08T19:54:07.965Z,0.36
2022-08-08T19:57:08.036Z,0.42
2022-08-08T20:00:11.135Z,0.38
2022-08-08T20:03:14.454Z,0.3
2022-08-08T20:06:12.636Z,0.24
2022-08-08T20:09:08.688Z,0.32
2022-08-08T20:12:09.464Z,0.32
2022-08-08T20:15:14.285Z,0.37
2022-08-08T20:18:15.360Z,0.36
2022-08-08T20:21:08.518Z,0.31
2022-08-08T20:24:08.143Z,0.33
2022-08-08T20:27:09.205Z,0.31
2022-08-08T20:30:07.969Z,0.32
2022-08-08T20:33:08.308Z,0.22
2022-08-08T20:36:13.925Z,0.19
2022-08-08T20:39:08.021Z,0.16
2022-08-08T20:42:08.868Z,0.21
2022-08-08T20:45:07.996Z,0.13
2022-08-08T20:48:08.032Z,0.24
2022-08-08T20:51:08.044Z,0.38
2022-08-08T20:54:10.571Z,0.32
2022-08-08T20:57:17.606Z,0.19
2022-08-08T21:00:08.023Z,0.14
2022-08-08T21:03:08.011Z,0.17
2022-08-08T21:06:08.022Z,0.14
2022-08-08T21:09:08.001Z,0.14
2022-08-08T21:12:09.646Z,0.21
2022-08-08T21:15:09.365Z,0.21
2022-08-08T21:18:08.030Z,0.24
2022-08-08T21:21:08.035Z,0.17
2022-08-08T21:24:15.910Z,0.15
2022-08-08T21:27:08.070Z,0.11
2022-08-08T21:30:12.330Z,0.17
2022-08-08T21:33:10.992Z,0.2
2022-08-08T21:36:15.298Z,0.21
2022-08-08T21:39:08.190Z,0.04
2022-08-08T21:42:08.055Z,0.04
2022-08-08T21:45:21.126Z,0.14
2022-08-08T21:48:21.498Z,0.17
2022-08-08T21:51:09.459Z,0.17
2022-08-08T21:54:19.157Z,0.31
2022-08-08T21:57:08.056Z,0.37
2022-08-08T22:00:08.091Z,0.23
2022-08-08T22:03:08.042Z,0.19
2022-08-08T22:06:08.108Z,0.15
2022-08-08T22:09:08.935Z,0.19
2022-08-08T22:12:08.693Z,0.01
2022-08-08T22:15:08.054Z,0
2022-08-08T22:18:12.310Z,0.11
2022-08-08T22:21:11.230Z,0.15
2022-08-08T22:24:08.137Z,0.21
2022-08-08T22:27:08.098Z,0.19
2022-08-08T22:30:13.512Z,0
2022-08-08T22:33:09.108Z,0.04
2022-08-08T22:36:11.944Z,0.1
2022-08-08T22:39:08.150Z,0
2022-08-08T22:42:08.113Z,0.06
2022-08-08T22:45:09.408Z,0.02
2022-08-08T22:48:08.134Z,0.05
2022-08-08T22:51:08.094Z,0.26
2022-08-08T22:54:29.831Z,0.17
2022-08-08T22:57:08.778Z,0.14
2022-08-08T23:00:08.130Z,0.39
2022-08-08T23:03:08.122Z,0.46
2022-08-08T23:06:08.158Z,0.45
2022-08-08T23:09:09.471Z,0.33
2022-08-08T23:12:18.782Z,0.34
2022-08-08T23:15:10.958Z,0.27
2022-08-08T23:18:08.138Z,0.26
2022-08-08T23:21:08.434Z,0.2
2022-08-08T23:24:08.158Z,0.23
2022-08-08T23:27:08.159Z,0.25
2022-08-08T23:30:09.297Z,0.17
2022-08-08T23:33:13.764Z,0.05
2022-08-08T23:36:09.171Z,0.13
2022-08-08T23:39:08.189Z,0.01
2022-08-08T23:42:08.132Z,0.03
2022-08-08T23:45:10.262Z,0.11
2022-08-08T23:48:58.255Z,0.01
2022-08-08T23:51:12.572Z,0.09
2022-08-08T23:54:43.978Z,0.12
2022-08-08T23:57:15.118Z,0.21
