createdAt,value
2022-10-31T00:02:00.597Z,0.00
2022-10-31T00:03:00.661Z,0.00
2022-10-31T00:05:04.872Z,0.00
2022-10-31T00:06:04.430Z,0.00
2022-10-31T00:08:08.443Z,0.00
2022-10-31T00:09:08.459Z,0.00
2022-10-31T00:11:12.955Z,0.00
2022-10-31T00:12:12.501Z,0.00
2022-10-31T00:14:16.519Z,0.00
2022-10-31T00:15:16.529Z,0.00
2022-10-31T00:17:21.036Z,0.00
2022-10-31T00:18:20.586Z,0.00
2022-10-31T00:20:24.596Z,0.00
2022-10-31T00:21:24.616Z,0.00
2022-10-31T00:23:18.095Z,0.00
2022-10-31T00:24:17.576Z,0.00
2022-10-31T00:26:22.134Z,0.00
2022-10-31T00:27:22.097Z,0.00
2022-10-31T00:28:22.151Z,0.00
2022-10-31T00:29:22.141Z,0.00
2022-10-31T00:30:22.166Z,0.00
2022-10-31T00:31:22.195Z,0.00
2022-10-31T00:32:22.208Z,0.00
2022-10-31T00:33:22.234Z,0.00
2022-10-31T00:34:22.263Z,0.00
2022-10-31T00:35:22.283Z,0.00
2022-10-31T00:36:22.309Z,0.00
2022-10-31T00:37:22.335Z,0.00
2022-10-31T00:38:22.363Z,0.00
2022-10-31T00:39:22.389Z,0.00
2022-10-31T00:40:22.418Z,0.00
2022-10-31T00:41:22.436Z,0.00
2022-10-31T00:42:22.459Z,0.00
2022-10-31T00:43:22.485Z,0.00
2022-10-31T00:44:22.507Z,0.00
2022-10-31T00:45:22.535Z,0.00
2022-10-31T00:46:22.563Z,0.00
2022-10-31T00:47:22.587Z,0.00
2022-10-31T00:48:22.601Z,0.00
2022-10-31T00:49:22.632Z,0.00
2022-10-31T00:50:22.654Z,0.00
2022-10-31T00:51:22.701Z,0.00
2022-10-31T00:52:22.703Z,0.00
2022-10-31T00:53:22.726Z,0.00
2022-10-31T00:54:22.754Z,0.00
2022-10-31T00:55:22.781Z,0.00
2022-10-31T00:56:22.802Z,0.00
2022-10-31T00:57:22.824Z,0.00
2022-10-31T00:58:22.852Z,0.00
2022-10-31T00:59:22.874Z,0.00
2022-10-31T01:00:22.900Z,0.00
2022-10-31T01:01:23.090Z,0.00
2022-10-31T01:02:23.106Z,0.00
2022-10-31T01:03:22.973Z,0.00
2022-10-31T01:04:22.995Z,0.00
2022-10-31T01:05:23.030Z,0.00
2022-10-31T01:06:23.045Z,0.00
2022-10-31T01:07:23.070Z,0.00
2022-10-31T01:08:23.098Z,0.00
2022-10-31T01:09:23.116Z,0.00
2022-10-31T01:10:23.143Z,0.00
2022-10-31T01:11:23.171Z,0.00
2022-10-31T01:12:23.193Z,0.00
2022-10-31T01:13:23.221Z,0.00
2022-10-31T01:14:23.239Z,0.00
2022-10-31T01:15:23.265Z,0.00
2022-10-31T01:16:23.292Z,0.00
2022-10-31T01:17:23.318Z,0.00
2022-10-31T01:18:23.338Z,0.00
2022-10-31T01:19:23.362Z,0.00
2022-10-31T01:20:23.386Z,0.00
2022-10-31T01:21:23.407Z,0.00
2022-10-31T01:22:23.439Z,0.00
2022-10-31T01:23:23.460Z,0.00
2022-10-31T01:24:23.486Z,0.00
2022-10-31T01:25:23.513Z,0.00
2022-10-31T01:26:23.538Z,0.00
2022-10-31T01:27:23.561Z,0.00
2022-10-31T01:28:23.581Z,0.00
2022-10-31T01:29:23.610Z,0.00
2022-10-31T01:30:23.630Z,0.00
2022-10-31T01:31:23.659Z,0.00
2022-10-31T01:32:23.678Z,0.00
2022-10-31T01:33:23.705Z,0.00
2022-10-31T01:34:23.728Z,0.00
2022-10-31T01:35:23.773Z,0.00
2022-10-31T01:36:23.775Z,0.00
2022-10-31T01:37:23.798Z,0.00
2022-10-31T01:38:23.851Z,0.00
2022-10-31T01:39:23.846Z,0.00
2022-10-31T01:40:23.873Z,0.00
2022-10-31T01:41:23.891Z,0.00
2022-10-31T01:42:23.921Z,0.00
2022-10-31T01:43:23.951Z,0.00
2022-10-31T01:44:23.970Z,0.00
2022-10-31T01:45:23.986Z,0.00
2022-10-31T01:46:24.017Z,0.00
2022-10-31T01:47:24.036Z,0.00
2022-10-31T01:48:24.064Z,0.00
2022-10-31T01:49:24.085Z,0.00
2022-10-31T01:50:24.111Z,0.00
2022-10-31T01:51:24.137Z,0.00
2022-10-31T01:52:24.156Z,0.00
2022-10-31T01:53:26.831Z,0.00
2022-10-31T01:54:24.205Z,0.00
2022-10-31T01:55:26.380Z,0.00
2022-10-31T01:56:24.297Z,0.00
2022-10-31T01:57:24.273Z,0.00
2022-10-31T01:58:24.305Z,0.00
2022-10-31T01:59:24.321Z,0.00
2022-10-31T02:00:24.350Z,0.00
2022-10-31T02:01:24.570Z,0.00
2022-10-31T02:02:24.550Z,0.00
2022-10-31T02:03:24.422Z,0.00
2022-10-31T02:04:24.450Z,0.00
2022-10-31T02:05:24.470Z,0.00
2022-10-31T02:06:24.491Z,0.00
2022-10-31T02:07:24.516Z,0.00
2022-10-31T02:08:24.541Z,0.00
2022-10-31T02:09:24.559Z,0.00
2022-10-31T02:10:24.593Z,0.00
2022-10-31T02:11:24.612Z,0.00
2022-10-31T02:12:24.634Z,0.00
2022-10-31T02:14:24.683Z,0.00
2022-10-31T02:15:24.730Z,0.00
2022-10-31T02:16:24.731Z,0.00
2022-10-31T02:17:24.750Z,0.00
2022-10-31T02:18:24.779Z,0.00
2022-10-31T02:19:24.803Z,0.00
2022-10-31T02:20:24.824Z,0.00
2022-10-31T02:21:24.860Z,0.00
2022-10-31T02:22:24.879Z,0.00
2022-10-31T02:23:24.898Z,0.00
2022-10-31T02:24:24.920Z,0.00
2022-10-31T02:25:24.943Z,0.00
2022-10-31T02:26:24.966Z,0.00
2022-10-31T02:27:24.992Z,0.00
2022-10-31T02:28:25.018Z,0.00
2022-10-31T02:29:25.041Z,0.00
2022-10-31T02:30:25.069Z,0.00
2022-10-31T02:31:25.086Z,0.00
2022-10-31T02:32:25.113Z,0.00
2022-10-31T02:33:25.130Z,0.00
2022-10-31T02:34:25.189Z,0.00
2022-10-31T02:35:25.182Z,0.00
2022-10-31T02:36:25.218Z,0.00
2022-10-31T02:37:25.230Z,0.00
2022-10-31T02:38:25.252Z,0.00
2022-10-31T02:39:25.277Z,0.00
2022-10-31T02:40:25.295Z,0.00
2022-10-31T02:41:25.324Z,0.00
2022-10-31T02:42:25.362Z,0.00
2022-10-31T02:43:25.372Z,0.00
2022-10-31T02:44:25.392Z,0.00
2022-10-31T02:45:25.415Z,0.00
2022-10-31T02:46:25.449Z,0.00
2022-10-31T02:47:25.460Z,0.00
2022-10-31T02:48:25.488Z,0.00
2022-10-31T02:49:25.509Z,0.00
2022-10-31T02:50:25.538Z,0.00
2022-10-31T02:51:25.559Z,0.00
2022-10-31T02:52:25.584Z,0.00
2022-10-31T02:53:25.608Z,0.00
2022-10-31T02:54:25.634Z,0.00
2022-10-31T02:55:25.681Z,0.00
2022-10-31T02:56:25.679Z,0.00
2022-10-31T02:57:25.701Z,0.00
2022-10-31T02:58:25.728Z,0.00
2022-10-31T02:59:25.748Z,0.00
2022-10-31T03:00:25.793Z,0.00
2022-10-31T03:01:25.919Z,0.00
2022-10-31T03:02:25.935Z,0.00
2022-10-31T03:03:25.847Z,0.00
2022-10-31T03:04:25.871Z,0.00
2022-10-31T03:05:25.889Z,0.00
2022-10-31T03:06:25.916Z,0.00
2022-10-31T03:07:25.943Z,0.00
2022-10-31T03:08:25.982Z,0.00
2022-10-31T03:09:25.986Z,0.00
2022-10-31T03:10:26.013Z,0.00
2022-10-31T03:11:26.036Z,0.00
2022-10-31T03:12:26.061Z,0.00
2022-10-31T03:13:26.121Z,0.00
2022-10-31T03:14:26.110Z,0.00
2022-10-31T03:15:26.130Z,0.00
2022-10-31T03:16:26.151Z,0.00
2022-10-31T03:17:26.178Z,0.00
2022-10-31T03:18:26.202Z,0.00
2022-10-31T03:19:26.226Z,0.00
2022-10-31T03:20:26.251Z,0.00
2022-10-31T03:21:26.271Z,0.00
2022-10-31T03:22:26.299Z,0.00
2022-10-31T03:23:26.319Z,0.00
2022-10-31T03:24:26.351Z,0.00
2022-10-31T03:25:26.365Z,0.00
2022-10-31T03:26:26.390Z,0.00
2022-10-31T03:27:26.417Z,0.00
2022-10-31T03:28:26.441Z,0.00
2022-10-31T03:29:26.462Z,0.00
2022-10-31T03:30:26.485Z,0.00
2022-10-31T03:31:26.512Z,0.00
2022-10-31T03:32:26.529Z,0.00
2022-10-31T03:33:26.554Z,0.00
2022-10-31T03:34:26.580Z,0.00
2022-10-31T03:35:26.602Z,0.00
2022-10-31T03:36:26.626Z,0.00
2022-10-31T03:37:26.646Z,0.00
2022-10-31T03:38:26.675Z,0.00
2022-10-31T03:39:26.694Z,0.00
2022-10-31T03:40:26.738Z,0.00
2022-10-31T03:41:26.749Z,0.00
2022-10-31T03:42:26.767Z,0.00
2022-10-31T03:43:26.798Z,0.00
2022-10-31T03:44:26.810Z,0.00
2022-10-31T03:45:26.834Z,0.00
2022-10-31T03:46:26.855Z,0.00
2022-10-31T03:47:26.881Z,0.00
2022-10-31T03:48:26.904Z,0.00
2022-10-31T03:49:26.927Z,0.00
2022-10-31T03:50:26.950Z,0.00
2022-10-31T03:51:26.974Z,0.00
2022-10-31T03:52:27.000Z,0.00
2022-10-31T03:53:27.017Z,0.00
2022-10-31T03:54:27.039Z,0.00
2022-10-31T03:55:27.097Z,0.00
2022-10-31T03:56:27.092Z,0.00
2022-10-31T03:57:27.114Z,0.00
2022-10-31T03:58:27.139Z,0.00
2022-10-31T03:59:27.162Z,0.00
2022-10-31T04:00:27.185Z,0.00
2022-10-31T04:01:27.352Z,0.00
2022-10-31T04:02:27.315Z,0.00
2022-10-31T04:03:27.251Z,0.00
2022-10-31T04:04:27.277Z,0.00
2022-10-31T04:05:27.303Z,0.00
2022-10-31T04:06:27.338Z,0.00
2022-10-31T04:07:27.347Z,0.00
2022-10-31T04:08:27.368Z,0.00
2022-10-31T04:09:27.392Z,0.00
2022-10-31T04:10:31.919Z,0.00
2022-10-31T04:11:27.436Z,0.00
2022-10-31T04:12:27.461Z,0.00
2022-10-31T04:13:27.487Z,0.00
2022-10-31T04:14:27.510Z,0.00
2022-10-31T04:15:27.528Z,0.00
2022-10-31T04:16:27.557Z,0.00
2022-10-31T04:17:27.577Z,0.00
2022-10-31T04:18:27.612Z,0.00
2022-10-31T04:19:27.626Z,0.00
2022-10-31T04:20:27.648Z,0.00
2022-10-31T04:21:27.675Z,0.00
2022-10-31T04:22:27.691Z,0.00
2022-10-31T04:23:27.718Z,0.00
2022-10-31T04:24:27.744Z,0.00
2022-10-31T04:25:27.762Z,0.00
2022-10-31T04:26:27.800Z,0.00
2022-10-31T04:27:27.804Z,0.00
2022-10-31T04:28:27.835Z,0.00
2022-10-31T04:29:27.855Z,0.00
2022-10-31T04:30:27.879Z,0.00
2022-10-31T04:31:27.901Z,0.00
2022-10-31T04:32:27.928Z,0.00
2022-10-31T04:33:27.945Z,0.00
2022-10-31T04:34:27.972Z,0.00
2022-10-31T04:35:27.995Z,0.00
2022-10-31T04:36:28.018Z,0.00
2022-10-31T04:37:28.039Z,0.00
2022-10-31T04:38:28.060Z,0.00
2022-10-31T04:39:28.086Z,0.00
2022-10-31T04:40:28.107Z,0.00
2022-10-31T04:41:28.132Z,0.00
2022-10-31T04:42:28.153Z,0.00
2022-10-31T04:43:28.183Z,0.00
2022-10-31T04:44:28.201Z,0.00
2022-10-31T04:45:28.221Z,0.00
2022-10-31T04:46:28.245Z,0.00
2022-10-31T04:47:28.268Z,0.00
2022-10-31T04:48:28.291Z,0.00
2022-10-31T04:49:28.311Z,0.00
2022-10-31T04:50:28.338Z,0.00
2022-10-31T04:51:28.359Z,0.00
2022-10-31T04:52:28.380Z,0.00
2022-10-31T04:53:28.403Z,0.00
2022-10-31T04:54:28.428Z,0.00
2022-10-31T04:55:28.452Z,0.00
2022-10-31T04:56:28.480Z,0.00
2022-10-31T04:57:28.502Z,0.00
2022-10-31T04:58:28.521Z,0.00
2022-10-31T04:59:28.544Z,0.00
2022-10-31T05:00:28.569Z,0.00
2022-10-31T05:01:28.729Z,0.00
2022-10-31T05:02:28.729Z,0.00
2022-10-31T05:03:28.645Z,0.00
2022-10-31T05:04:28.665Z,0.00
2022-10-31T05:05:28.679Z,0.00
2022-10-31T05:06:28.703Z,0.00
2022-10-31T05:07:28.727Z,0.00
2022-10-31T05:08:28.750Z,0.00
2022-10-31T05:09:28.775Z,0.00
2022-10-31T05:10:28.797Z,0.00
2022-10-31T05:11:28.815Z,0.00
2022-10-31T05:12:28.838Z,0.00
2022-10-31T05:13:28.870Z,0.00
2022-10-31T05:14:28.889Z,0.00
2022-10-31T05:15:28.909Z,0.00
2022-10-31T05:16:28.933Z,0.00
2022-10-31T05:17:28.956Z,0.00
2022-10-31T05:18:28.979Z,0.00
2022-10-31T05:19:28.997Z,0.00
2022-10-31T05:20:29.023Z,0.00
2022-10-31T05:21:29.047Z,0.00
2022-10-31T05:22:29.065Z,0.00
2022-10-31T05:23:29.090Z,0.00
2022-10-31T05:24:29.110Z,0.00
2022-10-31T05:25:29.137Z,0.00
2022-10-31T05:26:29.160Z,0.00
2022-10-31T05:27:29.179Z,0.00
2022-10-31T05:28:29.202Z,0.00
2022-10-31T05:29:29.233Z,0.00
2022-10-31T05:30:29.251Z,0.00
2022-10-31T05:31:29.275Z,0.00
2022-10-31T05:32:29.290Z,0.00
2022-10-31T05:33:29.321Z,0.00
2022-10-31T05:34:29.340Z,0.00
2022-10-31T05:35:29.365Z,0.00
2022-10-31T05:36:29.385Z,0.00
2022-10-31T05:37:29.406Z,0.00
2022-10-31T05:38:29.426Z,0.00
2022-10-31T05:39:29.458Z,0.00
2022-10-31T05:40:29.479Z,0.00
2022-10-31T05:41:29.499Z,0.00
2022-10-31T05:42:29.523Z,0.00
2022-10-31T05:43:29.551Z,0.00
2022-10-31T05:44:29.563Z,0.00
2022-10-31T05:45:29.587Z,0.00
2022-10-31T05:46:29.697Z,4.00
2022-10-31T05:47:29.636Z,0.00
2022-10-31T05:48:29.662Z,0.00
2022-10-31T05:49:29.679Z,4.00
2022-10-31T05:50:29.710Z,4.00
2022-10-31T05:51:29.724Z,4.00
2022-10-31T05:52:29.744Z,8.00
2022-10-31T05:53:29.783Z,8.00
2022-10-31T05:54:29.789Z,8.00
2022-10-31T05:55:29.819Z,8.00
2022-10-31T05:56:29.838Z,12.00
2022-10-31T05:57:29.861Z,12.00
2022-10-31T05:58:29.884Z,12.00
2022-10-31T05:59:29.904Z,16.00
2022-10-31T06:00:29.929Z,20.00
2022-10-31T06:01:29.985Z,20.00
2022-10-31T06:02:29.977Z,24.00
2022-10-31T06:03:29.995Z,32.00
2022-10-31T06:04:30.047Z,36.00
2022-10-31T06:05:30.043Z,40.00
2022-10-31T06:06:30.094Z,48.00
2022-10-31T06:07:30.086Z,52.00
2022-10-31T06:08:30.109Z,60.00
2022-10-31T06:09:30.133Z,72.00
2022-10-31T06:10:30.157Z,80.00
2022-10-31T06:11:30.176Z,92.00
2022-10-31T06:12:30.862Z,104.00
2022-10-31T06:13:30.225Z,116.00
2022-10-31T06:14:30.242Z,128.00
2022-10-31T06:15:30.270Z,144.00
2022-10-31T06:16:30.288Z,160.00
2022-10-31T06:17:30.311Z,176.00
2022-10-31T06:18:30.334Z,192.00
2022-10-31T06:19:30.357Z,212.00
2022-10-31T06:20:30.378Z,224.00
2022-10-31T06:21:30.409Z,244.00
2022-10-31T06:22:30.437Z,264.00
2022-10-31T06:23:30.451Z,280.00
2022-10-31T06:24:30.470Z,304.00
2022-10-31T06:25:30.494Z,328.00
2022-10-31T06:26:30.521Z,352.00
2022-10-31T06:27:30.557Z,380.00
2022-10-31T06:28:30.561Z,412.00
2022-10-31T06:29:30.584Z,444.00
2022-10-31T06:30:30.607Z,476.00
2022-10-31T06:31:30.632Z,508.00
2022-10-31T06:32:30.652Z,544.00
2022-10-31T06:33:30.670Z,580.00
2022-10-31T06:34:30.696Z,624.00
2022-10-31T06:35:30.719Z,668.00
2022-10-31T06:36:30.752Z,700.00
2022-10-31T06:37:30.767Z,736.00
2022-10-31T06:38:30.787Z,776.00
2022-10-31T06:39:30.809Z,832.00
2022-10-31T06:40:30.832Z,896.00
2022-10-31T06:41:30.854Z,968.00
2022-10-31T06:42:30.888Z,1020.00
2022-10-31T06:43:30.897Z,1076.00
2022-10-31T06:44:30.921Z,1116.00
2022-10-31T06:45:30.948Z,1152.00
2022-10-31T06:46:30.964Z,1180.00
2022-10-31T06:47:31.013Z,1200.00
2022-10-31T06:48:31.013Z,1220.00
2022-10-31T06:49:31.032Z,1232.00
2022-10-31T06:50:31.061Z,1248.00
2022-10-31T06:51:31.078Z,1264.00
2022-10-31T06:52:31.110Z,1280.00
2022-10-31T06:53:31.127Z,1300.00
2022-10-31T06:54:31.148Z,1316.00
2022-10-31T06:55:31.170Z,1340.00
2022-10-31T06:56:31.193Z,1348.00
2022-10-31T06:57:31.217Z,1364.00
2022-10-31T06:58:31.237Z,1392.00
2022-10-31T06:59:31.264Z,1432.00
2022-10-31T07:00:31.286Z,1460.00
2022-10-31T07:01:31.395Z,1480.00
2022-10-31T07:02:31.404Z,1528.00
2022-10-31T07:03:31.349Z,1532.00
2022-10-31T07:04:31.393Z,1560.00
2022-10-31T07:05:31.397Z,1588.00
2022-10-31T07:06:31.420Z,1612.00
2022-10-31T07:07:31.441Z,1648.00
2022-10-31T07:08:31.469Z,1692.00
2022-10-31T07:09:31.488Z,1772.00
2022-10-31T07:10:34.323Z,1840.00
2022-10-31T07:11:31.536Z,1928.00
2022-10-31T07:12:31.557Z,2024.00
2022-10-31T07:13:31.583Z,2124.00
2022-10-31T07:14:38.774Z,2248.00
2022-10-31T07:16:36.105Z,2616.00
2022-10-31T07:17:35.631Z,2800.00
2022-10-31T07:19:39.647Z,3188.00
2022-10-31T07:20:39.664Z,3332.00
2022-10-31T07:22:48.171Z,3552.00
2022-10-31T07:23:43.676Z,3592.00
2022-10-31T07:25:48.188Z,3732.00
2022-10-31T07:26:48.225Z,3836.00
2022-10-31T07:27:48.217Z,3908.00
2022-10-31T07:28:48.243Z,3936.00
2022-10-31T07:29:48.267Z,3920.00
2022-10-31T07:30:48.295Z,3892.00
2022-10-31T07:31:48.316Z,3848.00
2022-10-31T07:32:48.549Z,3760.00
2022-10-31T07:33:48.370Z,3760.00
2022-10-31T07:34:48.381Z,3820.00
2022-10-31T07:35:48.407Z,3868.00
2022-10-31T07:36:48.435Z,3860.00
2022-10-31T07:37:48.453Z,3816.00
2022-10-31T07:38:48.479Z,3748.00
2022-10-31T07:39:48.503Z,3684.00
2022-10-31T07:40:48.523Z,3636.00
2022-10-31T07:41:48.548Z,3604.00
2022-10-31T07:42:48.569Z,3492.00
2022-10-31T07:43:48.637Z,3440.00
2022-10-31T07:44:50.550Z,3444.00
2022-10-31T07:45:48.645Z,3492.00
2022-10-31T07:46:48.669Z,3536.00
2022-10-31T07:47:48.691Z,3536.00
2022-10-31T07:48:48.713Z,3592.00
2022-10-31T07:49:48.740Z,3664.00
2022-10-31T07:50:48.762Z,3728.00
2022-10-31T07:51:48.784Z,3776.00
2022-10-31T07:52:48.810Z,3876.00
2022-10-31T07:53:48.835Z,3992.00
2022-10-31T07:54:48.857Z,4068.00
2022-10-31T07:55:48.878Z,4164.00
2022-10-31T07:56:48.902Z,4244.00
2022-10-31T07:57:48.931Z,4276.00
2022-10-31T07:58:48.951Z,4304.00
2022-10-31T07:59:48.978Z,4344.00
2022-10-31T08:00:49.256Z,4396.00
2022-10-31T08:01:49.023Z,4440.00
2022-10-31T08:02:49.052Z,4432.00
2022-10-31T08:03:49.069Z,4352.00
2022-10-31T08:04:49.100Z,4236.00
2022-10-31T08:05:49.123Z,4108.00
2022-10-31T08:06:49.143Z,4004.00
2022-10-31T08:07:49.171Z,3896.00
2022-10-31T08:08:49.194Z,3828.00
2022-10-31T08:09:49.221Z,3776.00
2022-10-31T08:10:49.245Z,3732.00
2022-10-31T08:11:49.266Z,3668.00
2022-10-31T08:12:49.290Z,3608.00
2022-10-31T08:13:49.316Z,3564.00
2022-10-31T08:14:49.337Z,3540.00
2022-10-31T08:15:49.361Z,3576.00
2022-10-31T08:16:49.390Z,3604.00
2022-10-31T08:17:49.407Z,3612.00
2022-10-31T08:18:49.434Z,3660.00
2022-10-31T08:19:49.453Z,3680.00
2022-10-31T08:20:49.478Z,3684.00
2022-10-31T08:21:49.501Z,3696.00
2022-10-31T08:22:49.534Z,3664.00
2022-10-31T08:23:49.556Z,3620.00
2022-10-31T08:24:49.593Z,3576.00
2022-10-31T08:25:49.603Z,3532.00
2022-10-31T08:26:49.626Z,3484.00
2022-10-31T08:27:49.653Z,3484.00
2022-10-31T08:28:49.672Z,3472.00
2022-10-31T08:29:49.701Z,3480.00
2022-10-31T08:30:49.723Z,3484.00
2022-10-31T08:31:49.747Z,3492.00
2022-10-31T08:32:49.768Z,3472.00
2022-10-31T08:33:49.795Z,3464.00
2022-10-31T08:34:49.817Z,3464.00
2022-10-31T08:35:49.841Z,3496.00
2022-10-31T08:36:49.867Z,3476.00
2022-10-31T08:37:49.897Z,3444.00
2022-10-31T08:38:49.917Z,3424.00
2022-10-31T08:39:49.938Z,3408.00
2022-10-31T08:40:49.980Z,3392.00
2022-10-31T08:41:49.989Z,3364.00
2022-10-31T08:42:50.009Z,3332.00
2022-10-31T08:43:50.039Z,3284.00
2022-10-31T08:44:50.066Z,3324.00
2022-10-31T08:45:50.098Z,3396.00
2022-10-31T08:46:50.105Z,3420.00
2022-10-31T08:47:50.134Z,3424.00
2022-10-31T08:48:50.159Z,3508.00
2022-10-31T08:49:50.182Z,3568.00
2022-10-31T08:50:50.211Z,3604.00
2022-10-31T08:51:50.229Z,3652.00
2022-10-31T08:53:04.822Z,3692.00
2022-10-31T08:53:50.278Z,3760.00
2022-10-31T08:54:50.299Z,3828.00
2022-10-31T08:55:50.332Z,3856.00
2022-10-31T08:56:50.347Z,3888.00
2022-10-31T08:57:50.370Z,3968.00
2022-10-31T08:58:50.400Z,4008.00
2022-10-31T08:59:50.418Z,4052.00
2022-10-31T09:00:50.526Z,4096.00
2022-10-31T09:01:50.602Z,4104.00
2022-10-31T09:02:50.495Z,4116.00
2022-10-31T09:03:50.516Z,4124.00
2022-10-31T09:04:50.544Z,4120.00
2022-10-31T09:05:50.613Z,4116.00
2022-10-31T09:07:19.581Z,4072.00
2022-10-31T09:07:50.633Z,4056.00
2022-10-31T09:08:50.638Z,4056.00
2022-10-31T09:09:50.668Z,4076.00
2022-10-31T09:10:50.689Z,4124.00
2022-10-31T09:11:50.712Z,4120.00
2022-10-31T09:12:50.734Z,4176.00
2022-10-31T09:13:50.763Z,4256.00
2022-10-31T09:14:50.788Z,4272.00
2022-10-31T09:15:50.810Z,4212.00
2022-10-31T09:16:50.834Z,4140.00
2022-10-31T09:17:50.865Z,4052.00
2022-10-31T09:18:50.887Z,3936.00
2022-10-31T09:19:50.908Z,3892.00
2022-10-31T09:20:50.934Z,3880.00
2022-10-31T09:21:50.957Z,3832.00
2022-10-31T09:22:50.983Z,3836.00
2022-10-31T09:23:51.011Z,3852.00
2022-10-31T09:24:51.027Z,3880.00
2022-10-31T09:25:51.223Z,3876.00
2022-10-31T09:26:51.084Z,3884.00
2022-10-31T09:27:51.167Z,3864.00
2022-10-31T09:28:51.135Z,3800.00
2022-10-31T09:29:51.159Z,3696.00
2022-10-31T09:30:51.182Z,3620.00
2022-10-31T09:31:51.210Z,3692.00
2022-10-31T09:32:51.231Z,3724.00
2022-10-31T09:33:51.260Z,3736.00
2022-10-31T09:34:51.279Z,3788.00
2022-10-31T09:35:51.306Z,3856.00
2022-10-31T09:36:51.329Z,3948.00
2022-10-31T09:37:51.455Z,3992.00
2022-10-31T09:38:51.381Z,3996.00
2022-10-31T09:39:51.403Z,3968.00
2022-10-31T09:40:51.431Z,3960.00
2022-10-31T09:41:56.154Z,3960.00
2022-10-31T09:42:51.487Z,3960.00
2022-10-31T09:43:51.507Z,3932.00
2022-10-31T09:44:51.528Z,3900.00
2022-10-31T09:45:51.561Z,3876.00
2022-10-31T09:46:51.586Z,3828.00
2022-10-31T09:47:51.659Z,3784.00
2022-10-31T09:48:51.628Z,3744.00
2022-10-31T09:49:51.784Z,3716.00
2022-10-31T09:50:51.682Z,3732.00
2022-10-31T09:51:53.113Z,3772.00
2022-10-31T09:52:51.737Z,3792.00
2022-10-31T09:53:51.765Z,3796.00
2022-10-31T09:54:51.788Z,3752.00
2022-10-31T09:55:51.812Z,3788.00
2022-10-31T09:56:51.840Z,3812.00
2022-10-31T09:57:51.870Z,3804.00
2022-10-31T09:58:51.890Z,3788.00
2022-10-31T09:59:51.915Z,3820.00
2022-10-31T10:00:52.005Z,3852.00
2022-10-31T10:01:52.163Z,3832.00
2022-10-31T10:02:52.001Z,3880.00
2022-10-31T10:03:52.016Z,3936.00
2022-10-31T10:04:52.040Z,3992.00
2022-10-31T10:05:52.075Z,4056.00
2022-10-31T10:06:52.097Z,4076.00
2022-10-31T10:07:52.123Z,4104.00
2022-10-31T10:08:52.149Z,4252.00
2022-10-31T10:09:52.173Z,4480.00
2022-10-31T10:10:52.198Z,4712.00
2022-10-31T10:11:52.225Z,4896.00
2022-10-31T10:12:52.249Z,5072.00
2022-10-31T10:13:52.278Z,5244.00
2022-10-31T10:14:52.305Z,5356.00
2022-10-31T10:15:52.323Z,5396.00
2022-10-31T10:16:52.349Z,5476.00
2022-10-31T10:17:52.378Z,5572.00
2022-10-31T10:18:52.408Z,5620.00
2022-10-31T10:19:52.432Z,5724.00
2022-10-31T10:20:52.459Z,5816.00
2022-10-31T10:21:52.489Z,5840.00
2022-10-31T10:22:52.509Z,5904.00
2022-10-31T10:23:52.534Z,5984.00
2022-10-31T10:24:52.562Z,6148.00
2022-10-31T10:25:52.590Z,6352.00
2022-10-31T10:26:52.620Z,6512.00
2022-10-31T10:27:52.640Z,6660.00
2022-10-31T10:28:52.667Z,6732.00
2022-10-31T10:29:52.690Z,6816.00
2022-10-31T10:30:52.721Z,6852.00
2022-10-31T10:31:52.746Z,6704.00
2022-10-31T10:32:52.776Z,6520.00
2022-10-31T10:33:52.794Z,6288.00
2022-10-31T10:34:52.832Z,6100.00
2022-10-31T10:35:52.852Z,5948.00
2022-10-31T10:36:52.877Z,5860.00
2022-10-31T10:37:52.908Z,5832.00
2022-10-31T10:38:52.932Z,5792.00
2022-10-31T10:39:52.959Z,5784.00
2022-10-31T10:40:52.988Z,5812.00
2022-10-31T10:41:53.013Z,5844.00
2022-10-31T10:42:53.037Z,5908.00
2022-10-31T10:43:53.068Z,6008.00
2022-10-31T10:44:53.092Z,5976.00
2022-10-31T10:45:53.118Z,5996.00
2022-10-31T10:46:53.146Z,6116.00
2022-10-31T10:47:53.180Z,6288.00
2022-10-31T10:48:53.204Z,6432.00
2022-10-31T10:49:53.227Z,6652.00
2022-10-31T10:50:53.254Z,6892.00
2022-10-31T10:52:07.617Z,7108.00
2022-10-31T10:52:53.305Z,7240.00
2022-10-31T10:53:53.337Z,7276.00
2022-10-31T10:54:53.366Z,7344.00
2022-10-31T10:55:53.390Z,7420.00
2022-10-31T10:56:53.416Z,7432.00
2022-10-31T10:57:53.454Z,7404.00
2022-10-31T10:58:53.470Z,7276.00
2022-10-31T10:59:53.493Z,7028.00
2022-10-31T11:00:53.645Z,6696.00
2022-10-31T11:01:53.554Z,6304.00
2022-10-31T11:02:53.581Z,5964.00
2022-10-31T11:03:53.608Z,5672.00
2022-10-31T11:04:53.635Z,5412.00
2022-10-31T11:05:53.660Z,5176.00
2022-10-31T11:06:53.690Z,4972.00
2022-10-31T11:07:53.727Z,4836.00
2022-10-31T11:08:53.752Z,4760.00
2022-10-31T11:09:53.775Z,4716.00
2022-10-31T11:10:53.801Z,4700.00
2022-10-31T11:11:53.822Z,4724.00
2022-10-31T11:12:53.852Z,4784.00
2022-10-31T11:13:53.879Z,4876.00
2022-10-31T11:14:53.909Z,5004.00
2022-10-31T11:15:53.937Z,5108.00
2022-10-31T11:16:53.963Z,5256.00
2022-10-31T11:17:53.990Z,5348.00
2022-10-31T11:18:54.021Z,5432.00
2022-10-31T11:19:54.048Z,5568.00
2022-10-31T11:20:54.072Z,5748.00
2022-10-31T11:21:54.481Z,5968.00
2022-10-31T11:22:54.192Z,6260.00
2022-10-31T11:23:54.157Z,6520.00
2022-10-31T11:24:54.183Z,6712.00
2022-10-31T11:25:54.212Z,6824.00
2022-10-31T11:26:54.240Z,6812.00
2022-10-31T11:27:54.263Z,6720.00
2022-10-31T11:28:54.293Z,6624.00
2022-10-31T11:29:58.289Z,6544.00
2022-10-31T11:30:54.352Z,6516.00
2022-10-31T11:31:54.378Z,6468.00
2022-10-31T11:32:54.405Z,6408.00
2022-10-31T11:33:54.434Z,6360.00
2022-10-31T11:34:54.464Z,6320.00
2022-10-31T11:35:57.859Z,6240.00
2022-10-31T11:36:54.516Z,6112.00
2022-10-31T11:37:54.543Z,5976.00
2022-10-31T11:38:54.573Z,5824.00
2022-10-31T11:39:54.624Z,5724.00
2022-10-31T11:40:54.622Z,5648.00
2022-10-31T11:41:54.655Z,5628.00
2022-10-31T11:42:54.679Z,5652.00
2022-10-31T11:43:54.709Z,5692.00
2022-10-31T11:44:54.731Z,5772.00
2022-10-31T11:45:54.762Z,5904.00
2022-10-31T11:46:54.797Z,6004.00
2022-10-31T11:47:59.157Z,6064.00
2022-10-31T11:48:54.849Z,6104.00
2022-10-31T11:49:54.876Z,6132.00
2022-10-31T11:50:54.901Z,6160.00
2022-10-31T11:51:54.931Z,6168.00
2022-10-31T11:53:58.207Z,6196.00
2022-10-31T11:54:55.013Z,6188.00
2022-10-31T11:55:55.042Z,6156.00
2022-10-31T11:56:55.071Z,6116.00
2022-10-31T11:57:55.101Z,6080.00
2022-10-31T11:58:55.129Z,6024.00
2022-10-31T11:59:55.157Z,5960.00
2022-10-31T12:00:55.187Z,5904.00
2022-10-31T12:01:55.359Z,5888.00
2022-10-31T12:02:55.303Z,5920.00
2022-10-31T12:03:55.273Z,6004.00
2022-10-31T12:04:55.301Z,6128.00
2022-10-31T12:05:55.322Z,6284.00
2022-10-31T12:06:55.352Z,6392.00
2022-10-31T12:07:58.161Z,6512.00
2022-10-31T12:08:55.407Z,6596.00
2022-10-31T12:09:55.432Z,6680.00
2022-10-31T12:10:55.464Z,6784.00
2022-10-31T12:11:55.492Z,6888.00
2022-10-31T12:12:55.517Z,7012.00
2022-10-31T12:13:59.805Z,7076.00
2022-10-31T12:14:55.574Z,7124.00
2022-10-31T12:15:55.605Z,7160.00
2022-10-31T12:16:55.632Z,7124.00
2022-10-31T12:17:55.741Z,7096.00
2022-10-31T12:18:55.693Z,7044.00
2022-10-31T12:19:56.328Z,6872.00
2022-10-31T12:20:55.743Z,6648.00
2022-10-31T12:21:55.773Z,6396.00
2022-10-31T12:22:55.802Z,6160.00
2022-10-31T12:23:55.827Z,5932.00
2022-10-31T12:24:55.858Z,5672.00
2022-10-31T12:25:55.886Z,5412.00
2022-10-31T12:26:55.926Z,5176.00
2022-10-31T12:27:55.945Z,4996.00
2022-10-31T12:28:55.970Z,4840.00
2022-10-31T12:29:55.999Z,4724.00
2022-10-31T12:30:56.029Z,4644.00
2022-10-31T12:31:56.058Z,4568.00
2022-10-31T12:32:56.078Z,4528.00
2022-10-31T12:33:56.114Z,4536.00
2022-10-31T12:34:56.139Z,4584.00
2022-10-31T12:35:56.170Z,4632.00
2022-10-31T12:36:56.204Z,4636.00
2022-10-31T12:37:56.231Z,4616.00
2022-10-31T12:38:56.257Z,4600.00
2022-10-31T12:39:56.282Z,4596.00
2022-10-31T12:40:56.310Z,4536.00
2022-10-31T12:41:56.342Z,4444.00
2022-10-31T12:42:56.371Z,4368.00
2022-10-31T12:43:56.439Z,4292.00
2022-10-31T12:44:56.427Z,4288.00
2022-10-31T12:45:56.452Z,4280.00
2022-10-31T12:46:56.480Z,4288.00
2022-10-31T12:47:56.508Z,4320.00
2022-10-31T12:48:57.398Z,4328.00
2022-10-31T12:49:56.563Z,4328.00
2022-10-31T12:50:56.589Z,4328.00
2022-10-31T12:51:56.647Z,4320.00
2022-10-31T12:52:56.648Z,4276.00
2022-10-31T12:53:56.677Z,4208.00
2022-10-31T12:54:56.701Z,4172.00
2022-10-31T12:55:56.732Z,4180.00