createdAt,value
2023-03-05T00:00:32.101Z,0.00
2023-03-05T00:01:32.153Z,0.00
2023-03-05T00:02:32.055Z,0.00
2023-03-05T00:03:32.094Z,0.00
2023-03-05T00:04:32.036Z,0.00
2023-03-05T00:05:32.083Z,0.00
2023-03-05T00:06:32.031Z,0.00
2023-03-05T00:07:32.013Z,0.00
2023-03-05T00:08:31.987Z,0.00
2023-03-05T00:09:32.828Z,0.00
2023-03-05T00:10:31.989Z,0.00
2023-03-05T00:11:31.950Z,0.00
2023-03-05T00:12:31.947Z,0.00
2023-03-05T00:13:31.934Z,0.00
2023-03-05T00:14:31.909Z,0.00
2023-03-05T00:15:31.971Z,0.00
2023-03-05T00:16:31.927Z,0.00
2023-03-05T00:17:31.861Z,0.00
2023-03-05T00:18:31.876Z,0.00
2023-03-05T00:19:31.864Z,0.00
2023-03-05T00:20:31.853Z,0.00
2023-03-05T00:21:31.858Z,0.00
2023-03-05T00:22:31.828Z,0.00
2023-03-05T00:23:31.814Z,0.00
2023-03-05T00:24:31.824Z,0.00
2023-03-05T00:25:31.801Z,0.00
2023-03-05T00:26:31.817Z,0.00
2023-03-05T00:27:31.794Z,0.00
2023-03-05T00:28:31.759Z,0.00
2023-03-05T00:29:31.909Z,0.00
2023-03-05T00:30:31.811Z,0.00
2023-03-05T00:31:31.827Z,0.00
2023-03-05T00:32:31.960Z,0.00
2023-03-05T00:33:32.286Z,0.00
2023-03-05T00:34:31.721Z,0.00
2023-03-05T00:35:31.773Z,0.00
2023-03-05T00:36:31.718Z,0.00
2023-03-05T00:37:31.671Z,0.00
2023-03-05T00:38:31.697Z,0.00
2023-03-05T00:39:31.654Z,0.00
2023-03-05T00:40:31.797Z,0.00
2023-03-05T00:41:31.643Z,0.00
2023-03-05T00:42:31.704Z,0.00
2023-03-05T00:43:31.617Z,0.00
2023-03-05T00:44:31.626Z,0.00
2023-03-05T00:45:31.597Z,0.00
2023-03-05T00:46:31.659Z,0.00
2023-03-05T00:47:31.584Z,0.00
2023-03-05T00:48:31.567Z,0.00
2023-03-05T00:49:31.580Z,0.00
2023-03-05T00:50:31.552Z,0.00
2023-03-05T00:51:31.543Z,0.00
2023-03-05T00:52:31.570Z,0.00
2023-03-05T00:53:31.517Z,0.00
2023-03-05T00:54:32.333Z,0.00
2023-03-05T00:55:31.565Z,0.00
2023-03-05T00:56:31.518Z,0.00
2023-03-05T00:57:31.469Z,0.00
2023-03-05T00:58:31.494Z,0.00
2023-03-05T00:59:31.500Z,0.00
2023-03-05T01:00:31.469Z,0.00
2023-03-05T01:01:31.700Z,0.00
2023-03-05T01:02:33.773Z,0.00
2023-03-05T01:03:31.425Z,0.00
2023-03-05T01:04:31.415Z,0.00
2023-03-05T01:05:31.456Z,0.00
2023-03-05T01:06:31.396Z,0.00
2023-03-05T01:07:31.378Z,0.00
2023-03-05T01:08:31.360Z,0.00
2023-03-05T01:09:31.333Z,0.00
2023-03-05T01:10:31.337Z,0.00
2023-03-05T01:11:31.365Z,0.00
2023-03-05T01:12:31.338Z,0.00
2023-03-05T01:13:31.292Z,0.00
2023-03-05T01:14:31.325Z,0.00
2023-03-05T01:15:31.321Z,0.00
2023-03-05T01:16:31.322Z,0.00
2023-03-05T01:17:31.255Z,0.00
2023-03-05T01:18:31.252Z,0.00
2023-03-05T01:19:31.228Z,0.00
2023-03-05T01:20:31.274Z,0.00
2023-03-05T01:21:31.227Z,0.00
2023-03-05T01:22:31.200Z,0.00
2023-03-05T01:23:31.194Z,0.00
2023-03-05T01:24:31.183Z,0.00
2023-03-05T01:25:31.165Z,0.00
2023-03-05T01:26:31.172Z,0.00
2023-03-05T01:27:31.147Z,0.00
2023-03-05T01:28:31.167Z,0.00
2023-03-05T01:29:31.161Z,0.00
2023-03-05T01:30:31.133Z,0.00
2023-03-05T01:31:31.168Z,0.00
2023-03-05T01:32:31.159Z,0.00
2023-03-05T01:33:31.072Z,0.00
2023-03-05T01:34:31.096Z,0.00
2023-03-05T01:35:31.083Z,0.00
2023-03-05T01:36:31.071Z,0.00
2023-03-05T01:37:31.094Z,0.00
2023-03-05T01:38:31.023Z,0.00
2023-03-05T01:39:31.060Z,0.00
2023-03-05T01:40:31.062Z,0.00
2023-03-05T01:41:31.038Z,0.00
2023-03-05T01:42:30.995Z,0.00
2023-03-05T01:43:31.038Z,0.00
2023-03-05T01:44:31.007Z,0.00
2023-03-05T01:45:30.982Z,0.00
2023-03-05T01:46:31.211Z,0.00
2023-03-05T01:47:30.968Z,0.00
2023-03-05T01:48:30.945Z,0.00
2023-03-05T01:49:30.942Z,0.00
2023-03-05T01:50:30.917Z,0.00
2023-03-05T01:51:30.966Z,0.00
2023-03-05T01:52:30.894Z,0.00
2023-03-05T01:53:30.904Z,0.00
2023-03-05T01:54:30.877Z,0.00
2023-03-05T01:55:30.882Z,0.00
2023-03-05T01:56:30.872Z,0.00
2023-03-05T01:57:30.893Z,0.00
2023-03-05T01:58:30.840Z,0.00
2023-03-05T01:59:30.821Z,0.00
2023-03-05T02:00:30.812Z,0.00
2023-03-05T02:01:30.875Z,0.00
2023-03-05T02:02:30.789Z,0.00
2023-03-05T02:03:30.821Z,0.00
2023-03-05T02:04:30.780Z,0.00
2023-03-05T02:05:30.782Z,0.00
2023-03-05T02:06:30.799Z,0.00
2023-03-05T02:07:30.735Z,0.00
2023-03-05T02:08:30.727Z,0.00
2023-03-05T02:09:30.716Z,0.00
2023-03-05T02:10:30.709Z,0.00
2023-03-05T02:11:30.687Z,0.00
2023-03-05T02:12:30.689Z,0.00
2023-03-05T02:13:30.694Z,0.00
2023-03-05T02:14:30.679Z,0.00
2023-03-05T02:15:30.686Z,0.00
2023-03-05T02:16:30.813Z,0.00
2023-03-05T02:17:30.646Z,0.00
2023-03-05T02:18:30.649Z,0.00
2023-03-05T02:19:30.643Z,0.00
2023-03-05T02:20:30.603Z,0.00
2023-03-05T02:21:30.629Z,0.00
2023-03-05T02:22:30.593Z,0.00
2023-03-05T02:23:30.571Z,0.00
2023-03-05T02:24:30.593Z,0.00
2023-03-05T02:25:30.597Z,0.00
2023-03-05T02:26:30.563Z,0.00
2023-03-05T02:27:30.548Z,0.00
2023-03-05T02:28:30.567Z,0.00
2023-03-05T02:29:30.549Z,0.00
2023-03-05T02:30:30.546Z,0.00
2023-03-05T02:31:30.544Z,0.00
2023-03-05T02:32:30.542Z,0.00
2023-03-05T02:33:30.489Z,0.00
2023-03-05T02:34:30.476Z,0.00
2023-03-05T02:35:30.526Z,0.00
2023-03-05T02:36:30.481Z,0.00
2023-03-05T02:37:30.457Z,0.00
2023-03-05T02:38:30.420Z,0.00
2023-03-05T02:39:30.442Z,0.00
2023-03-05T02:40:30.428Z,0.00
2023-03-05T02:41:30.410Z,0.00
2023-03-05T02:42:30.373Z,0.00
2023-03-05T02:43:30.425Z,0.00
2023-03-05T02:44:30.386Z,0.00
2023-03-05T02:45:30.422Z,0.00
2023-03-05T02:46:30.391Z,0.00
2023-03-05T02:47:30.401Z,0.00
2023-03-05T02:48:30.341Z,0.00
2023-03-05T02:49:30.340Z,0.00
2023-03-05T02:50:30.334Z,0.00
2023-03-05T02:51:30.335Z,0.00
2023-03-05T02:52:30.303Z,0.00
2023-03-05T02:53:30.339Z,0.00
2023-03-05T02:54:30.262Z,0.00
2023-03-05T02:55:30.288Z,0.00
2023-03-05T02:56:30.255Z,0.00
2023-03-05T02:57:30.263Z,0.00
2023-03-05T02:58:30.218Z,0.00
2023-03-05T02:59:30.315Z,0.00
2023-03-05T03:00:30.204Z,0.00
2023-03-05T03:01:30.320Z,0.00
2023-03-05T03:02:30.192Z,0.00
2023-03-05T03:03:30.210Z,0.00
2023-03-05T03:04:30.180Z,0.00
2023-03-05T03:05:30.208Z,0.00
2023-03-05T03:06:30.165Z,0.00
2023-03-05T03:07:30.180Z,0.00
2023-03-05T03:08:30.132Z,0.00
2023-03-05T03:09:30.166Z,0.00
2023-03-05T03:10:30.141Z,0.00
2023-03-05T03:11:30.103Z,0.00
2023-03-05T03:12:30.068Z,0.00
2023-03-05T03:13:30.109Z,0.00
2023-03-05T03:14:30.104Z,0.00
2023-03-05T03:15:30.068Z,0.00
2023-03-05T03:16:30.191Z,0.00
2023-03-05T03:17:30.051Z,0.00
2023-03-05T03:18:30.027Z,0.00
2023-03-05T03:19:30.032Z,0.00
2023-03-05T03:20:30.027Z,0.00
2023-03-05T03:21:30.036Z,0.00
2023-03-05T03:22:30.004Z,0.00
2023-03-05T03:23:29.998Z,0.00
2023-03-05T03:24:29.988Z,0.00
2023-03-05T03:25:29.965Z,0.00
2023-03-05T03:26:29.981Z,0.00
2023-03-05T03:27:29.941Z,0.00
2023-03-05T03:28:29.923Z,0.00
2023-03-05T03:29:29.927Z,0.00
2023-03-05T03:30:29.970Z,0.00
2023-03-05T03:31:29.920Z,0.00
2023-03-05T03:32:29.966Z,0.00
2023-03-05T03:33:29.925Z,0.00
2023-03-05T03:34:29.874Z,0.00
2023-03-05T03:35:29.865Z,0.00
2023-03-05T03:36:29.904Z,0.00
2023-03-05T03:37:29.872Z,0.00
2023-03-05T03:38:29.832Z,0.00
2023-03-05T03:39:29.818Z,0.00
2023-03-05T03:40:29.821Z,0.00
2023-03-05T03:41:29.861Z,0.00
2023-03-05T03:42:29.812Z,0.00
2023-03-05T03:43:29.779Z,0.00
2023-03-05T03:44:29.784Z,0.00
2023-03-05T03:45:29.766Z,0.00
2023-03-05T03:46:29.754Z,0.00
2023-03-05T03:47:29.760Z,0.00
2023-03-05T03:48:29.710Z,0.00
2023-03-05T03:49:29.793Z,0.00
2023-03-05T03:50:29.751Z,0.00
2023-03-05T03:51:29.688Z,0.00
2023-03-05T03:52:29.695Z,0.00
2023-03-05T03:53:29.733Z,0.00
2023-03-05T03:54:29.685Z,0.00
2023-03-05T03:55:29.661Z,0.00
2023-03-05T03:56:29.637Z,0.00
2023-03-05T03:57:29.653Z,0.00
2023-03-05T03:58:29.646Z,0.00
2023-03-05T03:59:29.666Z,0.00
2023-03-05T04:00:29.643Z,0.00
2023-03-05T04:01:29.598Z,0.00
2023-03-05T04:02:29.639Z,0.00
2023-03-05T04:03:29.602Z,0.00
2023-03-05T04:04:29.639Z,0.00
2023-03-05T04:05:29.567Z,0.00
2023-03-05T04:06:29.539Z,0.00
2023-03-05T04:07:29.567Z,0.00
2023-03-05T04:08:29.540Z,0.00
2023-03-05T04:09:29.517Z,0.00
2023-03-05T04:10:29.486Z,0.00
2023-03-05T04:11:29.519Z,0.00
2023-03-05T04:12:29.511Z,0.00
2023-03-05T04:13:29.506Z,0.00
2023-03-05T04:14:29.446Z,0.00
2023-03-05T04:15:29.489Z,0.00
2023-03-05T04:16:29.474Z,0.00
2023-03-05T04:17:29.457Z,0.00
2023-03-05T04:18:31.610Z,0.00
2023-03-05T04:19:29.417Z,0.00
2023-03-05T04:20:29.421Z,0.00
2023-03-05T04:21:29.425Z,0.00
2023-03-05T04:22:29.388Z,0.00
2023-03-05T04:23:29.373Z,0.00
2023-03-05T04:24:29.361Z,0.00
2023-03-05T04:25:29.353Z,0.00
2023-03-05T04:26:29.343Z,0.00
2023-03-05T04:27:29.344Z,0.00
2023-03-05T04:28:29.336Z,0.00
2023-03-05T04:29:29.298Z,0.00
2023-03-05T04:30:29.310Z,0.00
2023-03-05T04:31:29.362Z,0.00
2023-03-05T04:32:29.333Z,0.00
2023-03-05T04:33:29.266Z,0.00
2023-03-05T04:34:29.256Z,0.00
2023-03-05T04:35:29.308Z,0.00
2023-03-05T04:36:29.260Z,0.00
2023-03-05T04:37:29.230Z,0.00
2023-03-05T04:38:29.210Z,0.00
2023-03-05T04:39:29.217Z,0.00
2023-03-05T04:40:29.173Z,0.00
2023-03-05T04:41:29.179Z,0.00
2023-03-05T04:42:29.174Z,0.00
2023-03-05T04:43:29.165Z,0.00
2023-03-05T04:44:29.140Z,0.00
2023-03-05T04:45:29.162Z,0.00
2023-03-05T04:46:29.213Z,0.00
2023-03-05T04:47:29.223Z,0.00
2023-03-05T04:48:29.110Z,0.00
2023-03-05T04:49:29.098Z,0.00
2023-03-05T04:50:29.090Z,0.00
2023-03-05T04:51:29.082Z,0.00
2023-03-05T04:52:29.070Z,0.00
2023-03-05T04:53:29.084Z,0.00
2023-03-05T04:54:29.050Z,0.00
2023-03-05T04:55:29.059Z,0.00
2023-03-05T04:56:29.044Z,0.00
2023-03-05T04:57:29.227Z,0.00
2023-03-05T04:58:29.018Z,0.00
2023-03-05T04:59:28.990Z,0.00
2023-03-05T05:00:28.976Z,0.00
2023-03-05T05:01:29.023Z,0.00
2023-03-05T05:02:29.036Z,0.00
2023-03-05T05:03:28.941Z,0.00
2023-03-05T05:04:28.949Z,0.00
2023-03-05T05:05:28.957Z,0.00
2023-03-05T05:06:28.929Z,0.00
2023-03-05T05:07:28.919Z,0.00
2023-03-05T05:08:28.921Z,0.00
2023-03-05T05:09:28.914Z,0.00
2023-03-05T05:10:28.886Z,0.00
2023-03-05T05:11:28.880Z,0.00
2023-03-05T05:12:28.868Z,0.00
2023-03-05T05:13:28.851Z,0.00
2023-03-05T05:14:28.861Z,0.00
2023-03-05T05:15:28.874Z,0.00
2023-03-05T05:16:28.881Z,0.00
2023-03-05T05:17:28.794Z,0.00
2023-03-05T05:18:28.810Z,0.00
2023-03-05T05:19:28.876Z,0.00
2023-03-05T05:20:28.774Z,0.00
2023-03-05T05:21:28.764Z,0.00
2023-03-05T05:22:28.735Z,0.00
2023-03-05T05:23:28.774Z,0.00
2023-03-05T05:24:28.732Z,0.00
2023-03-05T05:25:28.738Z,0.00
2023-03-05T05:26:28.717Z,0.00
2023-03-05T05:27:28.714Z,0.00
2023-03-05T05:28:28.737Z,0.00
2023-03-05T05:29:28.712Z,0.00
2023-03-05T05:30:28.675Z,0.00
2023-03-05T05:31:28.770Z,0.00
2023-03-05T05:32:28.727Z,0.00
2023-03-05T05:33:28.642Z,0.00
2023-03-05T05:34:28.627Z,0.00
2023-03-05T05:35:28.707Z,0.00
2023-03-05T05:36:28.636Z,0.00
2023-03-05T05:37:28.620Z,0.00
2023-03-05T05:38:28.612Z,0.00
2023-03-05T05:39:28.606Z,0.00
2023-03-05T05:40:28.559Z,0.00
2023-03-05T05:41:28.568Z,0.00
2023-03-05T05:42:28.540Z,0.00
2023-03-05T05:43:28.490Z,0.00
2023-03-05T05:44:28.478Z,0.00
2023-03-05T05:45:28.638Z,0.00
2023-03-05T05:46:28.526Z,0.00
2023-03-05T05:47:28.440Z,0.00
2023-03-05T05:48:28.497Z,0.00
2023-03-05T05:49:28.435Z,0.00
2023-03-05T05:50:28.426Z,0.00
2023-03-05T05:51:28.443Z,0.00
2023-03-05T05:52:28.447Z,0.00
2023-03-05T05:53:28.422Z,0.00
2023-03-05T05:54:28.399Z,0.00
2023-03-05T05:55:28.369Z,0.00
2023-03-05T05:56:28.366Z,0.00
2023-03-05T05:57:28.362Z,0.00
2023-03-05T05:58:28.325Z,0.00
2023-03-05T05:59:28.332Z,0.00
2023-03-05T06:00:28.308Z,0.00
2023-03-05T06:01:28.320Z,0.00
2023-03-05T06:02:28.306Z,0.00
2023-03-05T06:03:28.322Z,0.00
2023-03-05T06:04:28.316Z,0.00
2023-03-05T06:05:28.269Z,0.00
2023-03-05T06:06:28.247Z,0.00
2023-03-05T06:07:28.270Z,0.00
2023-03-05T06:08:28.240Z,0.00
2023-03-05T06:09:28.217Z,0.00
2023-03-05T06:10:28.210Z,0.00
2023-03-05T06:11:28.180Z,0.00
2023-03-05T06:12:28.198Z,0.00
2023-03-05T06:13:28.183Z,0.00
2023-03-05T06:14:28.176Z,0.00
2023-03-05T06:15:28.167Z,0.00
2023-03-05T06:16:28.164Z,0.00
2023-03-05T06:17:30.677Z,0.00
2023-03-05T06:18:28.134Z,0.00
2023-03-05T06:19:28.111Z,0.00
2023-03-05T06:20:28.147Z,0.00
2023-03-05T06:21:28.099Z,0.00
2023-03-05T06:22:28.143Z,0.00
2023-03-05T06:23:28.074Z,0.00
2023-03-05T06:24:28.123Z,0.00
2023-03-05T06:25:28.045Z,0.00
2023-03-05T06:26:28.045Z,0.00
2023-03-05T06:27:28.095Z,0.00
2023-03-05T06:28:28.030Z,0.00
2023-03-05T06:29:28.014Z,0.00
2023-03-05T06:30:28.072Z,5.62
2023-03-05T06:31:28.022Z,5.62
2023-03-05T06:32:28.035Z,5.62
2023-03-05T06:33:27.968Z,5.62
2023-03-05T06:34:27.962Z,5.62
2023-03-05T06:35:27.962Z,5.62
2023-03-05T06:36:27.978Z,5.62
2023-03-05T06:37:27.965Z,5.62
2023-03-05T06:38:27.926Z,5.62
2023-03-05T06:39:27.932Z,5.62
2023-03-05T06:40:27.920Z,5.62
2023-03-05T06:41:27.916Z,5.62
2023-03-05T06:42:27.881Z,5.62
2023-03-05T06:43:27.865Z,5.62
2023-03-05T06:44:27.884Z,5.62
2023-03-05T06:45:27.860Z,0.00
2023-03-05T06:46:27.863Z,5.62
2023-03-05T06:47:27.917Z,5.62
2023-03-05T06:48:27.810Z,5.62
2023-03-05T06:49:27.799Z,5.62
2023-03-05T06:50:27.808Z,5.62
2023-03-05T06:51:27.825Z,5.62
2023-03-05T06:52:27.786Z,5.62
2023-03-05T06:53:27.789Z,5.62
2023-03-05T06:54:27.756Z,11.25
2023-03-05T06:55:27.729Z,11.25
2023-03-05T06:56:27.755Z,11.25
2023-03-05T06:57:27.722Z,11.25
2023-03-05T06:58:27.735Z,16.88
2023-03-05T06:59:27.719Z,16.88
2023-03-05T07:00:27.723Z,16.88
2023-03-05T07:01:27.738Z,16.88
2023-03-05T07:02:27.748Z,16.88
2023-03-05T07:03:27.678Z,16.88
2023-03-05T07:04:27.662Z,22.50
2023-03-05T07:05:27.641Z,22.50
2023-03-05T07:06:27.713Z,22.50
2023-03-05T07:07:27.594Z,22.50
2023-03-05T07:08:27.627Z,22.50
2023-03-05T07:09:27.606Z,22.50
2023-03-05T07:10:27.601Z,22.50
2023-03-05T07:11:27.570Z,22.50
2023-03-05T07:12:27.584Z,22.50
2023-03-05T07:13:27.550Z,22.50
2023-03-05T07:14:27.566Z,22.50
2023-03-05T07:15:27.539Z,22.50
2023-03-05T07:16:27.552Z,22.50
2023-03-05T07:17:27.515Z,22.50
2023-03-05T07:18:27.517Z,22.50
2023-03-05T07:19:27.495Z,22.50
2023-03-05T07:20:27.491Z,22.50
2023-03-05T07:21:27.486Z,22.50
2023-03-05T07:22:27.463Z,22.50
2023-03-05T07:23:27.456Z,22.50
2023-03-05T07:24:27.456Z,28.12
2023-03-05T07:25:27.454Z,28.12
2023-03-05T07:26:27.430Z,22.50
2023-03-05T07:27:27.413Z,22.50
2023-03-05T07:28:27.405Z,22.50
2023-03-05T07:29:27.379Z,22.50
2023-03-05T07:30:27.374Z,22.50
2023-03-05T07:31:27.719Z,22.50
2023-03-05T07:32:27.391Z,22.50
2023-03-05T07:33:27.337Z,22.50
2023-03-05T07:34:27.537Z,22.50
2023-03-05T07:35:27.408Z,22.50
2023-03-05T07:36:27.362Z,22.50
2023-03-05T07:37:27.312Z,22.50
2023-03-05T07:38:27.313Z,22.50
2023-03-05T07:39:27.318Z,22.50
2023-03-05T07:40:27.313Z,22.50
2023-03-05T07:41:27.257Z,22.50
2023-03-05T07:42:27.331Z,22.50
2023-03-05T07:43:27.259Z,28.12
2023-03-05T07:44:27.262Z,28.12
2023-03-05T07:45:27.225Z,28.12
2023-03-05T07:46:27.335Z,22.50
2023-03-05T07:47:27.223Z,22.50
2023-03-05T07:48:27.235Z,22.50
2023-03-05T07:49:27.207Z,28.12
2023-03-05T07:50:27.236Z,28.12
2023-03-05T07:51:27.195Z,28.12
2023-03-05T07:52:27.206Z,22.50
2023-03-05T07:53:27.161Z,16.88
2023-03-05T07:54:27.173Z,16.88
2023-03-05T07:55:27.201Z,16.88
2023-03-05T07:56:27.172Z,11.25
2023-03-05T07:57:27.118Z,11.25
2023-03-05T07:58:27.115Z,11.25
2023-03-05T07:59:27.086Z,11.25
2023-03-05T08:00:27.169Z,11.25
2023-03-05T08:01:27.066Z,16.88
2023-03-05T08:02:27.136Z,16.88
2023-03-05T08:03:27.068Z,16.88
2023-03-05T08:04:27.068Z,16.88
2023-03-05T08:05:27.023Z,16.88
2023-03-05T08:06:27.056Z,22.50
2023-03-05T08:07:27.038Z,16.88
2023-03-05T08:08:27.024Z,22.50
2023-03-05T08:09:27.009Z,22.50
2023-03-05T08:10:26.996Z,28.12
2023-03-05T08:11:26.961Z,28.12
2023-03-05T08:12:26.976Z,39.38
2023-03-05T08:13:26.969Z,45.00
2023-03-05T08:14:26.948Z,61.88
2023-03-05T08:15:26.933Z,45.00
2023-03-05T08:16:26.930Z,39.38
2023-03-05T08:17:26.910Z,39.38
2023-03-05T08:18:26.935Z,33.75
2023-03-05T08:19:26.899Z,33.75
2023-03-05T08:20:26.874Z,33.75
2023-03-05T08:21:26.923Z,39.38
2023-03-05T08:22:26.861Z,39.38
2023-03-05T08:23:26.813Z,33.75
2023-03-05T08:24:26.886Z,39.38
2023-03-05T08:25:26.860Z,33.75
2023-03-05T08:26:26.816Z,39.38
2023-03-05T08:27:26.793Z,39.38
2023-03-05T08:28:26.846Z,39.38
2023-03-05T08:29:26.794Z,39.38
2023-03-05T08:30:26.795Z,33.75
2023-03-05T08:31:26.886Z,33.75
2023-03-05T08:32:26.764Z,28.12
2023-03-05T08:33:26.797Z,28.12
2023-03-05T08:34:26.770Z,28.12
2023-03-05T08:35:26.751Z,28.12
2023-03-05T08:36:26.703Z,28.12
2023-03-05T08:37:26.682Z,28.12
2023-03-05T08:38:26.696Z,33.75
2023-03-05T08:39:26.703Z,33.75
2023-03-05T08:40:26.679Z,33.75
2023-03-05T08:41:26.697Z,33.75
2023-03-05T08:42:26.645Z,33.75
2023-03-05T08:43:26.632Z,39.38
2023-03-05T08:44:26.624Z,45.00
2023-03-05T08:45:26.620Z,50.62
2023-03-05T08:46:26.618Z,45.00
2023-03-05T08:47:26.624Z,33.75
2023-03-05T08:48:26.787Z,28.12
2023-03-05T08:49:26.564Z,28.12
2023-03-05T08:50:26.553Z,28.12
2023-03-05T08:51:26.519Z,22.50
2023-03-05T08:52:26.584Z,16.88
2023-03-05T08:53:26.548Z,22.50
2023-03-05T08:54:26.526Z,22.50
2023-03-05T08:55:26.518Z,16.88
2023-03-05T08:56:26.490Z,16.88
2023-03-05T08:57:26.534Z,16.88
2023-03-05T08:58:26.462Z,16.88
2023-03-05T08:59:26.472Z,16.88
2023-03-05T09:00:26.482Z,16.88
2023-03-05T09:01:26.476Z,16.88
2023-03-05T09:02:26.557Z,22.50
2023-03-05T09:03:26.433Z,28.12
2023-03-05T09:04:26.466Z,33.75
2023-03-05T09:05:26.407Z,39.38
2023-03-05T09:06:26.398Z,45.00
2023-03-05T09:07:26.373Z,50.62
2023-03-05T09:08:26.388Z,56.25
2023-03-05T09:09:26.395Z,61.88
2023-03-05T09:10:26.386Z,61.88
2023-03-05T09:11:26.372Z,61.88
2023-03-05T09:12:26.445Z,67.50
2023-03-05T09:13:26.313Z,73.12
2023-03-05T09:14:26.347Z,73.12
2023-03-05T09:15:26.321Z,73.12
2023-03-05T09:16:26.360Z,67.50
2023-03-05T09:17:26.290Z,67.50
2023-03-05T09:18:26.267Z,61.88
2023-03-05T09:19:26.272Z,61.88
2023-03-05T09:20:26.260Z,61.88
2023-03-05T09:21:26.251Z,61.88
2023-03-05T09:22:26.230Z,61.88
2023-03-05T09:23:26.209Z,61.88
2023-03-05T09:24:26.205Z,67.50
2023-03-05T09:25:26.195Z,67.50
2023-03-05T09:26:26.225Z,67.50
2023-03-05T09:27:26.226Z,67.50
2023-03-05T09:28:26.189Z,67.50
2023-03-05T09:29:26.170Z,67.50
2023-03-05T09:30:26.162Z,73.12
2023-03-05T09:31:26.209Z,73.12
2023-03-05T09:32:26.189Z,73.12
2023-03-05T09:33:26.147Z,73.12
2023-03-05T09:34:26.134Z,73.12
2023-03-05T09:35:26.106Z,73.12
2023-03-05T09:36:26.103Z,73.12
2023-03-05T09:37:26.063Z,73.12
2023-03-05T09:38:26.071Z,73.12
2023-03-05T09:39:26.088Z,67.50
2023-03-05T09:40:26.070Z,67.50
2023-03-05T09:41:26.059Z,67.50
2023-03-05T09:42:26.030Z,67.50
2023-03-05T09:43:26.048Z,67.50
2023-03-05T09:44:26.022Z,67.50
2023-03-05T09:45:26.036Z,78.75
2023-03-05T09:46:25.996Z,90.00
2023-03-05T09:47:26.053Z,84.38
2023-03-05T09:48:25.987Z,78.75
2023-03-05T09:49:25.967Z,67.50
2023-03-05T09:50:25.971Z,61.88
2023-03-05T09:51:25.937Z,56.25
2023-03-05T09:52:25.940Z,50.62
2023-03-05T09:53:25.927Z,50.62
2023-03-05T09:54:25.911Z,50.62
2023-03-05T09:55:25.933Z,50.62
2023-03-05T09:56:25.882Z,56.25
2023-03-05T09:57:25.929Z,56.25
2023-03-05T09:58:25.880Z,61.88
2023-03-05T09:59:25.867Z,67.50
2023-03-05T10:00:25.848Z,67.50
2023-03-05T10:01:25.855Z,67.50
2023-03-05T10:02:25.851Z,73.12
2023-03-05T10:03:25.883Z,73.12
2023-03-05T10:04:25.885Z,78.75
2023-03-05T10:05:25.846Z,78.75
2023-03-05T10:06:25.793Z,84.38
2023-03-05T10:07:25.788Z,84.38
2023-03-05T10:08:25.767Z,84.38
2023-03-05T10:09:25.766Z,95.62
2023-03-05T10:10:25.752Z,90.00
2023-03-05T10:11:25.725Z,84.38
2023-03-05T10:12:25.742Z,90.00
2023-03-05T10:13:25.726Z,95.62
2023-03-05T10:14:25.786Z,95.62
2023-03-05T10:15:25.694Z,95.62
2023-03-05T10:16:25.693Z,101.25
2023-03-05T10:17:25.685Z,101.25
2023-03-05T10:18:25.707Z,101.25
2023-03-05T10:19:25.677Z,95.62
2023-03-05T10:20:25.640Z,95.62
2023-03-05T10:21:25.658Z,95.62
2023-03-05T10:22:25.612Z,90.00
2023-03-05T10:23:25.660Z,84.38
2023-03-05T10:24:25.607Z,78.75
2023-03-05T10:25:25.621Z,73.12
2023-03-05T10:26:25.599Z,67.50
2023-03-05T10:27:25.591Z,61.88
2023-03-05T10:28:25.617Z,56.25
2023-03-05T10:29:25.561Z,56.25
2023-03-05T10:30:25.516Z,56.25
2023-03-05T10:31:25.633Z,56.25
2023-03-05T10:32:25.576Z,61.88
2023-03-05T10:33:25.505Z,61.88
2023-03-05T10:34:25.529Z,67.50
2023-03-05T10:35:25.533Z,67.50
2023-03-05T10:36:25.478Z,73.12
2023-03-05T10:37:25.485Z,73.12
2023-03-05T10:38:25.481Z,73.12
2023-03-05T10:39:25.468Z,73.12
2023-03-05T10:40:25.475Z,78.75
2023-03-05T10:41:25.424Z,78.75
2023-03-05T10:42:25.425Z,78.75
2023-03-05T10:43:25.438Z,78.75
2023-03-05T10:44:25.384Z,73.12
2023-03-05T10:45:25.391Z,73.12
2023-03-05T10:46:25.389Z,78.75
2023-03-05T10:47:25.780Z,78.75
2023-03-05T10:48:25.388Z,84.38
2023-03-05T10:49:25.418Z,78.75
2023-03-05T10:50:25.337Z,78.75
2023-03-05T10:51:25.351Z,73.12
2023-03-05T10:52:25.328Z,73.12
2023-03-05T10:53:25.326Z,67.50
2023-03-05T10:54:25.340Z,67.50
2023-03-05T10:55:25.314Z,73.12
2023-03-05T10:56:25.300Z,73.12
2023-03-05T10:57:25.321Z,73.12
2023-03-05T10:58:25.239Z,73.12
2023-03-05T10:59:25.278Z,78.75
2023-03-05T11:00:25.255Z,95.62
2023-03-05T11:01:25.302Z,95.62
2023-03-05T11:02:25.363Z,95.62
2023-03-05T11:03:25.212Z,95.62
2023-03-05T11:04:25.182Z,95.62
2023-03-05T11:05:25.206Z,95.62
2023-03-05T11:06:25.201Z,95.62
2023-03-05T11:07:25.213Z,95.62
2023-03-05T11:08:25.150Z,101.25
2023-03-05T11:09:25.162Z,101.25
2023-03-05T11:10:25.172Z,95.62
2023-03-05T11:11:25.159Z,101.25
2023-03-05T11:12:25.123Z,90.00
2023-03-05T11:13:25.104Z,84.38
2023-03-05T11:14:25.085Z,67.50
2023-03-05T11:15:25.125Z,67.50
2023-03-05T11:16:25.169Z,73.12
2023-03-05T11:17:25.117Z,78.75
2023-03-05T11:18:25.095Z,73.12
2023-03-05T11:19:25.069Z,90.00
2023-03-05T11:20:25.048Z,106.88
2023-03-05T11:21:25.052Z,101.25
2023-03-05T11:22:25.015Z,112.50
2023-03-05T11:23:25.028Z,101.25
2023-03-05T11:24:25.048Z,101.25
2023-03-05T11:25:24.999Z,101.25
2023-03-05T11:26:24.981Z,95.62
2023-03-05T11:27:24.963Z,84.38
2023-03-05T11:28:32.854Z,84.38
2023-03-05T11:29:24.986Z,90.00
2023-03-05T11:30:24.962Z,78.75
2023-03-05T11:31:24.979Z,78.75
2023-03-05T11:32:24.979Z,73.12
2023-03-05T11:33:24.889Z,73.12
2023-03-05T11:34:24.896Z,73.12
2023-03-05T11:35:24.909Z,78.75
2023-03-05T11:36:24.903Z,90.00
2023-03-05T11:37:24.854Z,78.75
2023-03-05T11:38:24.870Z,84.38
2023-03-05T11:39:24.813Z,84.38
2023-03-05T11:40:24.824Z,84.38
2023-03-05T11:41:24.788Z,90.00
2023-03-05T11:42:24.800Z,95.62
2023-03-05T11:43:24.777Z,95.62
2023-03-05T11:44:24.760Z,95.62
2023-03-05T11:45:24.730Z,95.62
2023-03-05T11:46:24.811Z,90.00
2023-03-05T11:47:24.766Z,90.00
2023-03-05T11:48:24.757Z,84.38
2023-03-05T11:49:24.704Z,84.38
2023-03-05T11:50:24.718Z,78.75
2023-03-05T11:51:24.701Z,67.50
2023-03-05T11:52:24.677Z,73.12
2023-03-05T11:53:24.703Z,73.12
2023-03-05T11:54:24.665Z,73.12
2023-03-05T11:55:24.687Z,73.12
2023-03-05T11:56:24.642Z,73.12
2023-03-05T11:57:24.653Z,73.12
2023-03-05T11:58:24.609Z,78.75
2023-03-05T11:59:24.594Z,84.38
2023-03-05T12:00:24.608Z,84.38
2023-03-05T12:01:24.601Z,90.00
2023-03-05T12:02:24.615Z,90.00
2023-03-05T12:03:24.598Z,90.00
2023-03-05T12:04:24.582Z,90.00
2023-03-05T12:05:24.577Z,90.00
2023-03-05T12:06:24.561Z,90.00
2023-03-05T12:07:25.922Z,84.38
2023-03-05T12:08:24.552Z,78.75
2023-03-05T12:09:24.498Z,73.12
2023-03-05T12:10:24.493Z,73.12
2023-03-05T12:11:24.504Z,67.50
2023-03-05T12:12:24.488Z,67.50
2023-03-05T12:13:24.500Z,67.50
2023-03-05T12:14:24.455Z,67.50
2023-03-05T12:15:24.440Z,67.50
2023-03-05T12:16:24.527Z,67.50
2023-03-05T12:17:24.486Z,67.50
2023-03-05T12:18:24.425Z,73.12
2023-03-05T12:19:24.447Z,73.12
2023-03-05T12:20:24.452Z,78.75
2023-03-05T12:21:24.407Z,78.75
2023-03-05T12:22:24.394Z,78.75
2023-03-05T12:23:24.376Z,78.75
2023-03-05T12:24:27.540Z,78.75
2023-03-05T12:25:24.420Z,78.75
2023-03-05T12:26:24.308Z,78.75
2023-03-05T12:27:24.378Z,78.75
2023-03-05T12:28:24.313Z,78.75
2023-03-05T12:29:24.301Z,78.75
2023-03-05T12:30:24.591Z,78.75
2023-03-05T12:31:24.306Z,73.12
2023-03-05T12:32:24.283Z,73.12
2023-03-05T12:33:24.256Z,73.12
2023-03-05T12:34:24.221Z,73.12
2023-03-05T12:35:24.313Z,73.12
2023-03-05T12:36:24.206Z,73.12
2023-03-05T12:37:24.221Z,73.12
2023-03-05T12:38:27.054Z,73.12
2023-03-05T12:39:24.186Z,78.75
2023-03-05T12:40:24.223Z,78.75
2023-03-05T12:41:25.772Z,78.75
2023-03-05T12:42:24.167Z,78.75
2023-03-05T12:43:24.163Z,78.75
2023-03-05T12:44:24.136Z,78.75
2023-03-05T12:45:24.143Z,78.75
2023-03-05T12:46:24.205Z,78.75
2023-03-05T12:47:24.111Z,84.38
2023-03-05T12:48:24.141Z,84.38
2023-03-05T12:49:24.308Z,78.75
2023-03-05T12:50:24.137Z,78.75
2023-03-05T12:51:24.059Z,78.75
2023-03-05T12:52:24.086Z,78.75
2023-03-05T12:53:24.042Z,78.75
2023-03-05T12:54:24.046Z,78.75
2023-03-05T12:55:24.030Z,78.75
2023-03-05T12:56:24.005Z,78.75
2023-03-05T12:57:24.003Z,78.75
2023-03-05T12:58:24.002Z,78.75
2023-03-05T12:59:24.011Z,78.75
2023-03-05T13:00:23.972Z,73.12
2023-03-05T13:01:23.963Z,73.12
2023-03-05T13:02:24.002Z,73.12
2023-03-05T13:03:24.056Z,67.50
2023-03-05T13:04:23.899Z,67.50
2023-03-05T13:05:23.907Z,67.50