createdAt,value
2019-01-16T00:00:43.758Z,93.28
2019-01-16T00:01:43.912Z,92.04
2019-01-16T00:02:44.045Z,92.46
2019-01-16T00:03:44.228Z,91.94
2019-01-16T00:04:44.355Z,92.25
2019-01-16T00:05:44.513Z,93.07
2019-01-16T00:06:44.666Z,93.07
2019-01-16T00:07:44.795Z,93.38
2019-01-16T00:08:44.956Z,92.97
2019-01-16T00:09:45.110Z,92.86
2019-01-16T00:10:45.294Z,93.07
2019-01-16T00:11:45.539Z,93.18
2019-01-16T00:12:45.568Z,93.07
2019-01-16T00:13:45.715Z,93.07
2019-01-16T00:14:45.892Z,93.07
2019-01-16T00:15:46.039Z,92.97
2019-01-16T00:16:46.202Z,92.97
2019-01-16T00:17:46.350Z,93.28
2019-01-16T00:18:46.499Z,92.76
2019-01-16T00:19:46.698Z,92.14
2019-01-16T00:20:46.897Z,91.94
2019-01-16T00:21:46.998Z,92.14
2019-01-16T00:22:47.113Z,92.25
2019-01-16T00:23:47.265Z,91.94
2019-01-16T00:24:47.441Z,92.14
2019-01-16T00:25:47.572Z,92.14
2019-01-16T00:26:47.745Z,91.94
2019-01-16T00:27:47.895Z,92.04
2019-01-16T00:28:48.188Z,92.10
2019-01-16T00:29:48.224Z,92.35
2019-01-16T00:30:48.361Z,92.04
2019-01-16T00:31:48.517Z,92.04
2019-01-16T00:32:48.667Z,91.94
2019-01-16T00:33:48.817Z,91.94
2019-01-16T00:34:48.992Z,92.04
2019-01-16T00:35:49.354Z,92.14
2019-01-16T00:36:49.373Z,91.79
2019-01-16T00:37:49.438Z,92.35
2019-01-16T00:38:49.600Z,91.42
2019-01-16T00:39:49.769Z,91.17
2019-01-16T00:40:49.906Z,92.21
2019-01-16T00:41:50.078Z,91.89
2019-01-16T00:42:50.216Z,91.73
2019-01-16T00:43:50.386Z,91.28
2019-01-16T00:44:50.654Z,91.38
2019-01-16T00:45:50.683Z,91.48
2019-01-16T00:46:50.860Z,91.38
2019-01-16T00:47:51.022Z,91.48
2019-01-16T00:48:51.143Z,91.69
2019-01-16T00:49:51.347Z,90.86
2019-01-16T00:50:51.467Z,91.48
2019-01-16T00:51:51.634Z,90.97
2019-01-16T00:52:51.823Z,91.48
2019-01-16T00:53:51.963Z,91.58
2019-01-16T00:54:52.132Z,91.28
2019-01-16T00:55:52.287Z,91.28
2019-01-16T00:56:52.452Z,91.58
2019-01-16T00:57:52.614Z,91.28
2019-01-16T00:58:52.781Z,91.58
2019-01-16T00:59:52.919Z,91.28
2019-01-16T01:00:53.076Z,91.07
2019-01-16T01:01:53.321Z,91.28
2019-01-16T01:02:53.414Z,91.28
2019-01-16T01:03:53.549Z,90.92
2019-01-16T01:04:53.721Z,90.92
2019-01-16T01:05:53.841Z,91.03
2019-01-16T01:06:54.027Z,91.44
2019-01-16T01:07:54.181Z,91.48
2019-01-16T01:08:54.317Z,91.24
2019-01-16T01:09:54.614Z,91.28
2019-01-16T01:10:54.603Z,91.24
2019-01-16T01:11:54.770Z,91.54
2019-01-16T01:12:54.949Z,91.34
2019-01-16T01:13:55.081Z,91.38
2019-01-16T01:14:55.277Z,91.54
2019-01-16T01:15:55.393Z,91.13
2019-01-16T01:16:55.534Z,91.34
2019-01-16T01:17:56.018Z,91.64
2019-01-16T01:18:55.836Z,91.24
2019-01-16T01:19:56.019Z,90.31
2019-01-16T01:20:56.137Z,90.72
2019-01-16T01:21:56.276Z,91.24
2019-01-16T01:22:56.467Z,90.92
2019-01-16T01:23:56.611Z,91.75
2019-01-16T01:24:56.803Z,91.64
2019-01-16T01:25:56.972Z,92.37
2019-01-16T01:26:57.052Z,92.16
2019-01-16T01:27:57.218Z,92.06
2019-01-16T01:28:57.367Z,92.06
2019-01-16T01:29:57.565Z,92.16
2019-01-16T01:30:57.683Z,91.96
2019-01-16T01:31:57.842Z,91.96
2019-01-16T01:32:58.017Z,91.96
2019-01-16T01:33:58.187Z,91.96
2019-01-16T01:34:58.357Z,91.85
2019-01-16T01:35:58.457Z,92.06
2019-01-16T01:36:58.611Z,92.06
2019-01-16T01:37:58.781Z,92.16
2019-01-16T01:38:58.914Z,92.06
2019-01-16T01:39:59.091Z,92.16
2019-01-16T01:40:59.223Z,92.16
2019-01-16T01:41:59.382Z,92.06
2019-01-16T01:42:59.646Z,92.16
2019-01-16T01:43:59.660Z,92.00
2019-01-16T01:44:59.837Z,92.16
2019-01-16T01:46:00.008Z,91.96
2019-01-16T01:47:00.141Z,92.16
2019-01-16T01:48:00.319Z,91.85
2019-01-16T01:49:00.449Z,92.37
2019-01-16T01:50:00.590Z,91.96
2019-01-16T01:51:00.877Z,91.96
2019-01-16T01:52:00.915Z,91.96
2019-01-16T01:53:01.076Z,91.96
2019-01-16T01:54:01.219Z,91.96
2019-01-16T01:55:01.358Z,92.06
2019-01-16T01:56:01.558Z,91.85
2019-01-16T01:57:01.708Z,91.96
2019-01-16T01:58:01.878Z,92.06
2019-01-16T01:59:02.077Z,91.75
2019-01-16T02:00:02.146Z,90.31
2019-01-16T02:01:02.328Z,91.44
2019-01-16T02:02:02.463Z,91.24
2019-01-16T02:03:02.632Z,91.34
2019-01-16T02:04:02.769Z,91.34
2019-01-16T02:05:02.923Z,91.44
2019-01-16T02:06:03.107Z,91.24
2019-01-16T02:07:03.271Z,91.24
2019-01-16T02:08:03.373Z,90.92
2019-01-16T02:09:03.515Z,90.92
2019-01-16T02:10:03.671Z,90.92
2019-01-16T02:11:03.845Z,91.24
2019-01-16T02:12:03.977Z,91.13
2019-01-16T02:13:04.363Z,90.99
2019-01-16T02:14:04.285Z,91.13
2019-01-16T02:15:10.905Z,91.54
2019-01-16T02:16:04.729Z,91.54
2019-01-16T02:17:04.759Z,91.64
2019-01-16T02:18:04.918Z,91.64
2019-01-16T02:19:05.151Z,91.30
2019-01-16T02:20:05.312Z,91.34
2019-01-16T02:21:05.508Z,90.88
2019-01-16T02:22:05.627Z,91.24
2019-01-16T02:23:05.816Z,91.34
2019-01-16T02:24:06.039Z,91.24
2019-01-16T02:25:06.104Z,91.34
2019-01-16T02:26:06.288Z,91.54
2019-01-16T02:27:06.401Z,91.54
2019-01-16T02:28:06.575Z,92.27
2019-01-16T02:29:06.694Z,92.06
2019-01-16T02:30:06.862Z,92.27
2019-01-16T02:31:07.057Z,91.54
2019-01-16T02:32:07.244Z,91.44
2019-01-16T02:33:07.338Z,91.34
2019-01-16T02:34:07.454Z,91.03
2019-01-16T02:35:07.621Z,91.03
2019-01-16T02:36:07.821Z,91.03
2019-01-16T02:37:07.940Z,90.88
2019-01-16T02:38:08.105Z,91.64
2019-01-16T02:39:08.248Z,92.16
2019-01-16T02:40:08.446Z,92.12
2019-01-16T02:41:08.573Z,92.12
2019-01-16T02:42:14.388Z,91.96
2019-01-16T02:43:08.868Z,92.06
2019-01-16T02:44:09.005Z,91.85
2019-01-16T02:45:09.157Z,92.16
2019-01-16T02:46:09.325Z,92.27
2019-01-16T02:47:09.441Z,92.57
2019-01-16T02:48:09.656Z,92.99
2019-01-16T02:49:09.773Z,93.19
2019-01-16T02:50:09.928Z,92.99
2019-01-16T02:51:10.107Z,92.68
2019-01-16T02:52:10.233Z,93.09
2019-01-16T02:53:10.383Z,93.19
2019-01-16T02:54:10.538Z,93.30
2019-01-16T02:55:10.699Z,93.50
2019-01-16T02:56:10.913Z,93.60
2019-01-16T02:57:11.092Z,93.50
2019-01-16T02:58:11.158Z,93.30
2019-01-16T02:59:11.323Z,93.40
2019-01-16T03:00:11.479Z,93.19
2019-01-16T03:01:11.664Z,92.99
2019-01-16T03:02:11.782Z,93.50
2019-01-16T03:03:11.922Z,92.88
2019-01-16T03:04:12.105Z,93.34
2019-01-16T03:05:12.334Z,92.78
2019-01-16T03:06:12.426Z,93.03
2019-01-16T03:07:12.536Z,92.99
2019-01-16T03:08:12.691Z,93.09
2019-01-16T03:09:12.886Z,93.44
2019-01-16T03:10:13.018Z,93.81
2019-01-16T03:11:13.202Z,93.30
2019-01-16T03:12:13.320Z,93.13
2019-01-16T03:13:13.551Z,93.34
2019-01-16T03:14:13.630Z,93.54
2019-01-16T03:15:13.783Z,93.71
2019-01-16T03:16:13.965Z,93.60
2019-01-16T03:17:14.084Z,93.75
2019-01-16T03:18:14.255Z,93.85
2019-01-16T03:19:14.415Z,94.99
2019-01-16T03:20:14.536Z,94.68
2019-01-16T03:21:14.778Z,94.99
2019-01-16T03:22:14.840Z,95.40
2019-01-16T03:23:15.016Z,96.64
2019-01-16T03:24:15.213Z,96.23
2019-01-16T03:25:15.286Z,96.64
2019-01-16T03:26:15.489Z,96.99
2019-01-16T03:27:15.622Z,96.99
2019-01-16T03:28:15.780Z,96.74
2019-01-16T03:29:15.999Z,96.89
2019-01-16T03:30:16.110Z,97.30
2019-01-16T03:31:16.290Z,97.61
2019-01-16T03:32:16.418Z,98.13
2019-01-16T03:33:16.562Z,97.72
2019-01-16T03:34:16.731Z,98.13
2019-01-16T03:35:16.866Z,98.33
2019-01-16T03:36:17.039Z,98.33
2019-01-16T03:37:17.171Z,98.49
2019-01-16T03:38:17.472Z,98.69
2019-01-16T03:39:17.499Z,98.90
2019-01-16T03:40:17.634Z,99.10
2019-01-16T03:41:17.787Z,99.00
2019-01-16T03:42:17.930Z,99.52
2019-01-16T03:43:18.122Z,99.31
2019-01-16T03:44:18.256Z,99.00
2019-01-16T03:45:18.396Z,98.90
2019-01-16T03:46:18.636Z,99.06
2019-01-16T03:47:18.713Z,98.90
2019-01-16T03:48:18.859Z,98.28
2019-01-16T03:49:19.032Z,98.69
2019-01-16T03:50:19.158Z,98.18
2019-01-16T03:51:19.328Z,98.07
2019-01-16T03:52:19.448Z,98.49
2019-01-16T03:53:19.850Z,98.49
2019-01-16T03:54:20.124Z,98.07
2019-01-16T03:55:20.148Z,98.49
2019-01-16T03:56:20.318Z,97.92
2019-01-16T03:57:20.485Z,97.76
2019-01-16T03:58:20.605Z,98.07
2019-01-16T03:59:20.790Z,98.28
2019-01-16T04:00:20.942Z,98.49
2019-01-16T04:01:21.096Z,97.97
2019-01-16T04:02:21.338Z,97.55
2019-01-16T04:03:21.397Z,97.66
2019-01-16T04:04:21.560Z,97.92
2019-01-16T04:05:21.720Z,97.45
2019-01-16T04:06:21.873Z,97.45
2019-01-16T04:07:22.062Z,97.25
2019-01-16T04:08:22.198Z,97.34
2019-01-16T04:09:22.369Z,97.34
2019-01-16T04:10:22.511Z,97.45
2019-01-16T04:11:22.743Z,97.34
2019-01-16T04:12:22.837Z,97.34
2019-01-16T04:13:22.968Z,96.73
2019-01-16T04:14:23.164Z,97.55
2019-01-16T04:15:23.258Z,97.25
2019-01-16T04:16:23.428Z,97.25
2019-01-16T04:17:24.968Z,97.45
2019-01-16T04:18:23.755Z,97.34
2019-01-16T04:19:24.029Z,97.25
2019-01-16T04:20:24.038Z,96.79
2019-01-16T04:21:24.201Z,96.83
2019-01-16T04:22:24.373Z,96.73
2019-01-16T04:23:24.509Z,97.04
2019-01-16T04:24:24.702Z,96.31
2019-01-16T04:25:24.826Z,96.83
2019-01-16T04:26:24.967Z,96.31
2019-01-16T04:27:25.246Z,96.62
2019-01-16T04:28:25.282Z,95.70
2019-01-16T04:29:25.451Z,95.59
2019-01-16T04:30:25.595Z,95.59
2019-01-16T04:31:25.720Z,95.39
2019-01-16T04:32:25.921Z,95.59
2019-01-16T04:33:26.045Z,95.07
2019-01-16T04:34:26.212Z,95.18
2019-01-16T04:35:26.406Z,94.67
2019-01-16T04:36:26.476Z,94.67
2019-01-16T04:37:26.674Z,94.77
2019-01-16T04:38:26.802Z,95.03
2019-01-16T04:39:26.970Z,95.18
2019-01-16T04:40:27.102Z,94.93
2019-01-16T04:41:27.254Z,94.77
2019-01-16T04:42:27.444Z,94.62
2019-01-16T04:43:27.586Z,94.62
2019-01-16T04:44:27.761Z,95.07
2019-01-16T04:45:27.878Z,95.03
2019-01-16T04:46:28.030Z,94.87
2019-01-16T04:47:28.217Z,94.77
2019-01-16T04:48:28.336Z,94.04
2019-01-16T04:49:30.472Z,94.25
2019-01-16T04:50:28.645Z,93.79
2019-01-16T04:51:28.838Z,93.84
2019-01-16T04:52:29.126Z,94.21
2019-01-16T04:53:29.087Z,94.15
2019-01-16T04:54:29.258Z,93.79
2019-01-16T04:55:29.408Z,94.82
2019-01-16T04:56:29.563Z,94.82
2019-01-16T04:57:29.743Z,93.94
2019-01-16T04:58:29.871Z,93.79
2019-01-16T04:59:30.041Z,93.90
2019-01-16T05:00:30.287Z,93.63
2019-01-16T05:01:30.325Z,93.84
2019-01-16T05:02:30.518Z,93.12
2019-01-16T05:03:30.643Z,93.22
2019-01-16T05:04:30.779Z,92.76
2019-01-16T05:05:30.942Z,92.70
2019-01-16T05:06:31.104Z,93.43
2019-01-16T05:07:31.328Z,93.07
2019-01-16T05:08:31.453Z,93.01
2019-01-16T05:09:31.547Z,93.07
2019-01-16T05:10:31.705Z,93.01
2019-01-16T05:11:31.877Z,92.40
2019-01-16T05:12:32.079Z,93.01
2019-01-16T05:13:32.183Z,92.91
2019-01-16T05:14:32.346Z,92.91
2019-01-16T05:15:32.513Z,93.12
2019-01-16T05:16:32.709Z,92.50
2019-01-16T05:17:32.813Z,92.40
2019-01-16T05:18:32.956Z,93.32
2019-01-16T05:19:38.559Z,93.43
2019-01-16T05:20:34.257Z,93.53
2019-01-16T05:21:33.398Z,92.29
2019-01-16T05:22:33.559Z,91.94
2019-01-16T05:23:33.709Z,92.04
2019-01-16T05:24:33.897Z,91.98
2019-01-16T05:25:34.091Z,92.25
2019-01-16T05:26:34.184Z,91.98
2019-01-16T05:27:34.325Z,92.04
2019-01-16T05:28:34.460Z,92.14
2019-01-16T05:29:34.631Z,91.46
2019-01-16T05:30:34.806Z,91.32
2019-01-16T05:31:35.702Z,91.22
2019-01-16T05:32:35.123Z,91.36
2019-01-16T05:33:35.347Z,91.77
2019-01-16T05:34:35.395Z,91.16
2019-01-16T05:35:35.566Z,91.22
2019-01-16T05:36:35.712Z,91.01
2019-01-16T05:37:35.871Z,90.53
2019-01-16T05:38:35.986Z,90.49
2019-01-16T05:39:36.143Z,90.49
2019-01-16T05:40:36.344Z,90.70
2019-01-16T05:41:36.699Z,90.19
2019-01-16T05:42:36.634Z,89.67
2019-01-16T05:43:36.755Z,89.15
2019-01-16T05:44:36.926Z,89.67
2019-01-16T05:45:37.117Z,89.05
2019-01-16T05:46:37.254Z,88.32
2019-01-16T05:47:37.421Z,88.64
2019-01-16T05:48:37.554Z,88.43
2019-01-16T05:49:37.776Z,88.53
2019-01-16T05:50:37.861Z,88.43
2019-01-16T05:51:38.027Z,88.22
2019-01-16T05:52:38.190Z,88.32
2019-01-16T05:53:38.324Z,88.74
2019-01-16T05:54:38.479Z,88.74
2019-01-16T05:55:38.651Z,88.06
2019-01-16T05:56:38.808Z,87.29
2019-01-16T05:57:39.001Z,86.88
2019-01-16T05:58:39.098Z,86.98
2019-01-16T05:59:39.233Z,86.68
2019-01-16T06:00:39.412Z,87.60
2019-01-16T06:01:39.563Z,87.08
2019-01-16T06:02:39.719Z,86.68
2019-01-16T06:03:39.868Z,87.19
2019-01-16T06:04:40.029Z,86.88
2019-01-16T06:05:40.217Z,86.68
2019-01-16T06:06:40.438Z,86.26
2019-01-16T06:07:40.484Z,85.85
2019-01-16T06:08:40.655Z,85.85
2019-01-16T06:09:40.809Z,85.95
2019-01-16T06:10:40.977Z,85.95
2019-01-16T06:11:41.130Z,85.95
2019-01-16T06:12:41.251Z,85.95
2019-01-16T06:13:41.426Z,86.47
2019-01-16T06:14:41.725Z,86.57
2019-01-16T06:15:41.762Z,86.88
2019-01-16T06:16:41.895Z,85.85
2019-01-16T06:17:42.041Z,85.99
2019-01-16T06:18:42.239Z,85.95
2019-01-16T06:19:42.390Z,86.41
2019-01-16T06:20:42.563Z,86.20
2019-01-16T06:21:42.703Z,85.85
2019-01-16T06:22:42.922Z,85.95
2019-01-16T06:23:43.011Z,86.20
2019-01-16T06:24:43.176Z,85.95
2019-01-16T06:25:43.342Z,85.33
2019-01-16T06:26:43.485Z,86.10
2019-01-16T06:27:43.630Z,85.95
2019-01-16T06:28:43.803Z,86.10
2019-01-16T06:29:43.940Z,86.16
2019-01-16T06:30:44.203Z,85.75
2019-01-16T06:31:44.227Z,85.13
2019-01-16T06:32:44.387Z,85.23
2019-01-16T06:33:44.562Z,84.81
2019-01-16T06:34:44.704Z,84.65
2019-01-16T06:35:44.853Z,86.26
2019-01-16T06:36:44.998Z,84.20
2019-01-16T06:37:45.144Z,86.05
2019-01-16T06:38:45.389Z,85.85
2019-01-16T06:39:45.501Z,85.99
2019-01-16T06:40:45.623Z,84.81
2019-01-16T06:41:45.780Z,85.95
2019-01-16T06:42:45.934Z,86.20
2019-01-16T06:43:46.109Z,86.20
2019-01-16T06:44:46.297Z,85.99
2019-01-16T06:45:46.415Z,85.78
2019-01-16T06:46:46.563Z,86.41
2019-01-16T06:47:46.810Z,86.61
2019-01-16T06:48:46.871Z,86.61
2019-01-16T06:49:47.060Z,87.02
2019-01-16T06:50:47.182Z,87.13
2019-01-16T06:51:47.300Z,87.44
2019-01-16T06:52:47.468Z,87.95
2019-01-16T06:53:47.636Z,87.34
2019-01-16T06:54:47.781Z,88.57
2019-01-16T06:55:48.085Z,87.54
2019-01-16T06:56:48.060Z,88.57
2019-01-16T06:57:48.231Z,88.61
2019-01-16T06:58:48.404Z,88.51
2019-01-16T06:59:48.543Z,88.71
2019-01-16T07:00:48.725Z,88.51
2019-01-16T07:01:48.850Z,89.19
2019-01-16T07:02:48.989Z,89.92
2019-01-16T07:03:49.230Z,89.71
2019-01-16T07:04:49.293Z,89.92
2019-01-16T07:05:49.469Z,89.19
2019-01-16T07:06:49.604Z,88.82
2019-01-16T07:07:49.746Z,89.13
2019-01-16T07:08:49.930Z,88.51
2019-01-16T07:09:50.282Z,88.89
2019-01-16T07:10:50.234Z,88.89
2019-01-16T07:11:50.409Z,89.44
2019-01-16T07:12:50.507Z,89.23
2019-01-16T07:13:50.667Z,89.13
2019-01-16T07:14:50.800Z,88.37
2019-01-16T07:15:50.985Z,89.23
2019-01-16T07:16:51.139Z,89.13
2019-01-16T07:17:51.298Z,89.13
2019-01-16T07:18:51.467Z,89.03
2019-01-16T07:19:51.630Z,89.03
2019-01-16T07:20:51.783Z,88.92
2019-01-16T07:21:51.922Z,88.61
2019-01-16T07:22:56.449Z,88.51
2019-01-16T07:23:52.249Z,88.51
2019-01-16T07:24:54.388Z,88.61
2019-01-16T07:25:52.540Z,88.47
2019-01-16T07:26:52.710Z,88.31
2019-01-16T07:27:52.852Z,88.71
2019-01-16T07:28:53.160Z,88.71
2019-01-16T07:29:53.133Z,88.61
2019-01-16T07:30:53.317Z,88.92
2019-01-16T07:31:53.473Z,88.41
2019-01-16T07:32:53.605Z,88.71
2019-01-16T07:33:53.781Z,88.51
2019-01-16T07:34:53.912Z,88.31
2019-01-16T07:35:54.088Z,88.31
2019-01-16T07:36:54.358Z,87.48
2019-01-16T07:37:54.369Z,87.48
2019-01-16T07:38:54.552Z,87.68
2019-01-16T07:39:54.679Z,87.68
2019-01-16T07:40:54.834Z,87.58
2019-01-16T07:41:54.985Z,87.58
2019-01-16T07:42:55.158Z,87.79
2019-01-16T07:43:55.308Z,87.95
2019-01-16T07:44:55.478Z,87.27
2019-01-16T07:45:55.597Z,88.10
2019-01-16T07:46:55.741Z,88.61
2019-01-16T07:47:55.878Z,87.99
2019-01-16T07:48:56.064Z,88.20
2019-01-16T07:49:56.202Z,88.10
2019-01-16T07:50:56.373Z,88.61
2019-01-16T07:51:56.527Z,88.61
2019-01-16T07:52:56.696Z,88.37
2019-01-16T07:53:56.809Z,88.68
2019-01-16T07:54:56.972Z,88.71
2019-01-16T07:55:57.147Z,88.57
2019-01-16T07:56:57.303Z,88.68
2019-01-16T07:57:57.443Z,88.61
2019-01-16T07:58:57.613Z,87.68
2019-01-16T07:59:57.729Z,87.34
2019-01-16T08:00:57.931Z,87.89
2019-01-16T08:01:58.188Z,87.95
2019-01-16T08:02:59.716Z,89.50
2019-01-16T08:03:58.390Z,88.57
2019-01-16T08:04:58.527Z,89.19
2019-01-16T08:05:58.704Z,89.29
2019-01-16T08:06:58.867Z,88.37
2019-01-16T08:07:59.007Z,87.95
2019-01-16T08:08:59.177Z,88.26
2019-01-16T08:09:59.429Z,87.34
2019-01-16T08:10:59.475Z,87.54
2019-01-16T08:11:59.624Z,88.26
2019-01-16T08:12:59.763Z,87.54
2019-01-16T08:13:59.940Z,88.06
2019-01-16T08:15:00.066Z,88.26
2019-01-16T08:16:00.257Z,88.47
2019-01-16T08:17:00.433Z,88.47
2019-01-16T08:18:00.643Z,87.44
2019-01-16T08:19:00.699Z,87.54
2019-01-16T08:20:00.864Z,87.44
2019-01-16T08:21:01.003Z,87.29
2019-01-16T08:22:01.179Z,87.44
2019-01-16T08:23:01.309Z,87.74
2019-01-16T08:24:01.471Z,87.54
2019-01-16T08:25:01.636Z,87.85
2019-01-16T08:26:01.840Z,87.44
2019-01-16T08:27:01.954Z,87.23
2019-01-16T08:28:02.110Z,87.65
2019-01-16T08:29:02.267Z,87.44
2019-01-16T08:30:02.433Z,87.44
2019-01-16T08:31:02.595Z,87.44
2019-01-16T08:32:02.737Z,87.95
2019-01-16T08:33:02.859Z,87.23
2019-01-16T08:34:03.050Z,87.44
2019-01-16T08:35:03.231Z,87.74
2019-01-16T08:36:03.346Z,87.44
2019-01-16T08:37:03.652Z,88.37
2019-01-16T08:38:03.630Z,87.34
2019-01-16T08:39:03.797Z,87.13
2019-01-16T08:40:03.969Z,87.23
2019-01-16T08:41:04.142Z,87.13
2019-01-16T08:42:04.323Z,87.13
2019-01-16T08:43:04.541Z,86.57
2019-01-16T08:44:04.572Z,86.68
2019-01-16T08:45:04.740Z,86.68
2019-01-16T08:46:04.888Z,86.41
2019-01-16T08:47:05.278Z,86.82
2019-01-16T08:48:05.173Z,86.47
2019-01-16T08:49:05.332Z,85.99
2019-01-16T08:50:05.502Z,86.30
2019-01-16T08:51:05.719Z,85.75
2019-01-16T08:52:05.831Z,86.26
2019-01-16T08:53:05.948Z,86.26
2019-01-16T08:54:06.105Z,86.47
2019-01-16T08:55:06.291Z,86.47
2019-01-16T08:56:06.427Z,85.85
2019-01-16T08:57:06.623Z,86.36
2019-01-16T08:58:06.751Z,86.51
2019-01-16T08:59:06.963Z,85.95
2019-01-16T09:00:07.034Z,85.95
2019-01-16T09:01:07.202Z,86.05
2019-01-16T09:02:07.369Z,85.95
2019-01-16T09:03:07.965Z,85.85
2019-01-16T09:04:07.657Z,86.16
2019-01-16T09:05:07.831Z,85.85
2019-01-16T09:06:07.950Z,85.85
2019-01-16T09:07:08.202Z,85.95
2019-01-16T09:08:08.280Z,85.75
2019-01-16T09:09:08.410Z,86.05
2019-01-16T09:10:08.580Z,85.75
2019-01-16T09:11:08.707Z,85.85
2019-01-16T09:12:08.884Z,85.95
2019-01-16T09:13:09.040Z,85.85
2019-01-16T09:14:09.188Z,86.26
2019-01-16T09:15:09.432Z,85.75
2019-01-16T09:16:09.532Z,85.91
2019-01-16T09:17:09.657Z,85.85
2019-01-16T09:18:09.804Z,85.95
2019-01-16T09:19:09.959Z,85.85
2019-01-16T09:20:10.130Z,85.85
2019-01-16T09:21:10.261Z,85.95
2019-01-16T09:22:10.433Z,85.85
2019-01-16T09:23:10.559Z,85.95
2019-01-16T09:24:10.820Z,86.47
2019-01-16T09:25:10.891Z,86.47
2019-01-16T09:26:11.022Z,86.78
2019-01-16T09:27:11.178Z,86.57
2019-01-16T09:28:11.348Z,86.88
2019-01-16T09:29:11.526Z,86.68
2019-01-16T09:30:11.688Z,86.88
2019-01-16T09:31:11.832Z,86.68
2019-01-16T09:32:12.107Z,86.36
2019-01-16T09:33:12.126Z,86.88
2019-01-16T09:34:12.313Z,86.47
2019-01-16T09:35:12.469Z,86.78
2019-01-16T09:36:12.607Z,86.68
2019-01-16T09:37:12.760Z,86.98
2019-01-16T09:38:12.930Z,86.47
2019-01-16T09:39:13.068Z,86.98
2019-01-16T09:40:13.292Z,86.78
2019-01-16T09:41:13.356Z,86.68
2019-01-16T09:42:13.521Z,87.08
2019-01-16T09:43:13.695Z,87.19
2019-01-16T09:44:13.845Z,87.29
2019-01-16T09:45:13.989Z,87.19
2019-01-16T09:46:14.132Z,86.98
2019-01-16T09:47:14.315Z,86.98
2019-01-16T09:48:14.729Z,87.08
2019-01-16T09:49:14.606Z,86.98
2019-01-16T09:50:14.770Z,87.19
2019-01-16T09:51:14.887Z,87.08
2019-01-16T09:52:15.056Z,87.19
2019-01-16T09:53:15.231Z,87.29
2019-01-16T09:54:15.378Z,87.19
2019-01-16T09:55:15.528Z,86.98
2019-01-16T09:56:15.682Z,87.40
2019-01-16T09:57:15.847Z,87.40
2019-01-16T09:58:15.996Z,87.50
2019-01-16T09:59:16.140Z,87.81
2019-01-16T10:00:16.298Z,88.12
2019-01-16T10:01:16.427Z,88.43
2019-01-16T10:02:16.567Z,88.02
2019-01-16T10:03:16.758Z,87.71
2019-01-16T10:04:16.913Z,87.92
2019-01-16T10:05:17.167Z,88.64
2019-01-16T10:06:17.179Z,88.32
2019-01-16T10:07:17.348Z,88.26
2019-01-16T10:08:17.531Z,88.57
2019-01-16T10:09:17.690Z,88.68
2019-01-16T10:10:17.841Z,88.57
2019-01-16T10:11:17.978Z,88.57
2019-01-16T10:12:18.116Z,88.95
2019-01-16T10:13:18.387Z,88.78
2019-01-16T10:14:18.439Z,89.09
2019-01-16T10:15:18.594Z,88.78
2019-01-16T10:16:18.728Z,88.78
2019-01-16T10:17:18.884Z,88.89
2019-01-16T10:18:19.038Z,88.37
2019-01-16T10:19:19.211Z,88.68
2019-01-16T10:20:19.382Z,88.26
2019-01-16T10:21:19.567Z,88.68
2019-01-16T10:22:19.648Z,88.26
2019-01-16T10:23:20.044Z,88.06
2019-01-16T10:24:19.961Z,87.95
2019-01-16T10:25:20.108Z,88.26
2019-01-16T10:26:20.259Z,87.85
2019-01-16T10:27:20.416Z,87.44
2019-01-16T10:28:20.592Z,87.85
2019-01-16T10:29:20.786Z,87.65
2019-01-16T10:30:20.914Z,87.58
2019-01-16T10:31:21.025Z,87.58
2019-01-16T10:32:21.184Z,88.16
2019-01-16T10:33:21.339Z,87.85
2019-01-16T10:34:21.499Z,87.48
2019-01-16T10:35:21.653Z,87.85
2019-01-16T10:36:21.783Z,87.68
2019-01-16T10:37:21.967Z,87.68
2019-01-16T10:38:22.242Z,87.44
2019-01-16T10:39:22.266Z,87.02
2019-01-16T10:40:22.393Z,87.07
2019-01-16T10:41:22.582Z,87.34
2019-01-16T10:42:22.753Z,87.02
2019-01-16T10:43:22.919Z,87.23
2019-01-16T10:44:23.062Z,87.13
2019-01-16T10:45:23.205Z,86.92
2019-01-16T10:46:23.500Z,86.71
2019-01-16T10:47:23.535Z,86.41
2019-01-16T10:48:23.704Z,86.51
2019-01-16T10:49:23.857Z,86.61
2019-01-16T10:50:23.995Z,86.82
2019-01-16T10:51:24.160Z,86.13
2019-01-16T10:52:24.285Z,86.30
2019-01-16T10:53:24.466Z,86.71
2019-01-16T10:54:24.688Z,86.51
2019-01-16T10:55:24.741Z,86.61
2019-01-16T10:56:24.910Z,86.51
2019-01-16T10:57:25.040Z,86.41
2019-01-16T10:58:25.221Z,85.99
2019-01-16T10:59:25.391Z,86.10
2019-01-16T11:00:25.530Z,85.99
2019-01-16T11:01:25.695Z,86.30
2019-01-16T11:02:25.871Z,86.10
2019-01-16T11:03:25.963Z,86.05
2019-01-16T11:04:26.145Z,85.89
2019-01-16T11:05:26.274Z,85.78
2019-01-16T11:06:26.453Z,85.89
2019-01-16T11:07:26.596Z,86.20
2019-01-16T11:08:26.766Z,85.89
2019-01-16T11:09:26.902Z,85.85
2019-01-16T11:10:27.107Z,85.78
2019-01-16T11:11:27.317Z,85.99
2019-01-16T11:12:27.377Z,85.68
2019-01-16T11:13:27.577Z,86.05
2019-01-16T11:14:27.674Z,85.99
2019-01-16T11:15:27.853Z,86.10
2019-01-16T11:16:28.019Z,85.99
2019-01-16T11:17:28.160Z,86.30
2019-01-16T11:18:28.334Z,85.89
2019-01-16T11:19:28.565Z,86.36
2019-01-16T11:20:28.636Z,84.96
2019-01-16T11:21:28.786Z,86.05
2019-01-16T11:22:28.920Z,86.10
2019-01-16T11:23:29.085Z,84.61
2019-01-16T11:24:29.223Z,84.51
2019-01-16T11:25:29.378Z,84.61
2019-01-16T11:26:29.556Z,84.92
2019-01-16T11:27:29.804Z,84.61
2019-01-16T11:28:29.865Z,84.57
2019-01-16T11:29:30.003Z,84.30
2019-01-16T11:30:30.161Z,83.64
2019-01-16T11:31:30.326Z,83.54
2019-01-16T11:32:30.482Z,83.81
2019-01-16T11:33:30.649Z,83.03
2019-01-16T11:34:30.792Z,83.09
2019-01-16T11:35:30.990Z,82.92
2019-01-16T11:36:31.074Z,83.29
2019-01-16T11:37:31.235Z,82.68
2019-01-16T11:38:31.421Z,82.82
2019-01-16T11:39:31.557Z,83.85
2019-01-16T11:40:31.727Z,83.64
2019-01-16T11:41:31.878Z,83.95
2019-01-16T11:42:32.013Z,83.13
2019-01-16T11:43:32.191Z,83.03
2019-01-16T11:44:32.334Z,83.91
2019-01-16T11:45:32.518Z,83.40
2019-01-16T11:46:32.668Z,83.03
2019-01-16T11:47:32.804Z,83.19
2019-01-16T11:48:32.943Z,82.57
2019-01-16T11:49:33.124Z,82.47
2019-01-16T11:50:33.311Z,82.47
2019-01-16T11:51:33.804Z,81.75
2019-01-16T11:52:33.688Z,81.71
2019-01-16T11:53:33.738Z,81.75
2019-01-16T11:54:33.918Z,81.96
2019-01-16T11:55:34.072Z,82.06
2019-01-16T11:56:34.218Z,82.02
2019-01-16T11:57:34.363Z,82.37
2019-01-16T11:58:34.520Z,82.16
2019-01-16T11:59:34.672Z,82.16
2019-01-16T12:00:34.940Z,82.37
2019-01-16T12:01:34.990Z,82.06
2019-01-16T12:02:38.489Z,81.96
2019-01-16T12:03:35.282Z,82.16
2019-01-16T12:04:35.444Z,82.02
2019-01-16T12:05:35.606Z,81.81
2019-01-16T12:06:35.780Z,81.40
2019-01-16T12:07:35.918Z,81.30
2019-01-16T12:08:36.133Z,80.99
2019-01-16T12:09:36.201Z,81.40
2019-01-16T12:10:36.389Z,81.40
2019-01-16T12:11:36.553Z,81.71
2019-01-16T12:12:36.688Z,81.61
2019-01-16T12:13:36.849Z,81.92
2019-01-16T12:14:37.014Z,81.65
2019-01-16T12:15:37.160Z,81.81
2019-01-16T12:16:37.412Z,81.51
2019-01-16T12:17:37.438Z,81.34
2019-01-16T12:18:37.596Z,81.85
2019-01-16T12:19:37.761Z,81.96
2019-01-16T12:20:37.902Z,82.06
2019-01-16T12:21:38.076Z,81.34
2019-01-16T12:22:38.198Z,81.96
2019-01-16T12:23:38.369Z,82.16
2019-01-16T12:24:38.594Z,81.85
2019-01-16T12:25:38.918Z,81.65
2019-01-16T12:26:38.851Z,81.54
2019-01-16T12:27:38.978Z,81.51
2019-01-16T12:28:39.140Z,81.54
2019-01-16T12:29:39.310Z,81.75
2019-01-16T12:30:39.457Z,81.44
2019-01-16T12:31:39.619Z,81.40
2019-01-16T12:32:39.786Z,81.44
2019-01-16T12:33:40.022Z,81.30
2019-01-16T12:34:40.067Z,81.75
2019-01-16T12:35:40.218Z,80.99
2019-01-16T12:36:40.388Z,81.13
2019-01-16T12:37:40.532Z,81.34
2019-01-16T12:38:40.659Z,81.71
2019-01-16T12:39:40.841Z,81.03
2019-01-16T12:40:40.972Z,81.65
2019-01-16T12:41:41.238Z,81.71
2019-01-16T12:42:41.292Z,81.81
2019-01-16T12:43:41.507Z,81.75
2019-01-16T12:44:41.630Z,81.44
2019-01-16T12:45:41.791Z,81.20
2019-01-16T12:46:41.918Z,80.99
2019-01-16T12:47:42.071Z,81.54
2019-01-16T12:48:42.210Z,81.09
2019-01-16T12:49:42.419Z,80.82
2019-01-16T12:50:42.531Z,82.12
2019-01-16T12:51:42.675Z,81.40
2019-01-16T12:52:42.845Z,81.03
2019-01-16T12:53:42.998Z,81.51
2019-01-16T12:54:43.154Z,81.71