createdAt,value
2022-08-03T00:01:46.715Z,25.00
2022-08-03T00:04:14.774Z,24.90
2022-08-03T00:06:42.926Z,24.90
2022-08-03T00:09:12.031Z,24.90
2022-08-03T00:11:40.393Z,24.90
2022-08-03T00:14:08.963Z,24.80
2022-08-03T00:16:38.541Z,24.80
2022-08-03T00:19:06.565Z,24.80
2022-08-03T00:21:34.667Z,24.80
2022-08-03T00:24:02.755Z,24.80
2022-08-03T00:26:31.760Z,24.80
2022-08-03T00:28:59.943Z,24.80
2022-08-03T00:31:45.768Z,24.80
2022-08-03T00:34:17.671Z,24.80
2022-08-03T00:37:00.708Z,24.80
2022-08-03T00:39:28.845Z,24.80
2022-08-03T00:41:56.947Z,24.70
2022-08-03T00:44:25.016Z,24.70
2022-08-03T00:46:53.208Z,25.00
2022-08-03T00:49:22.806Z,24.70
2022-08-03T00:51:50.959Z,24.70
2022-08-03T00:54:19.991Z,24.60
2022-08-03T00:56:59.893Z,24.60
2022-08-03T00:59:28.972Z,24.60
2022-08-03T01:01:57.343Z,24.50
2022-08-03T01:04:26.853Z,24.50
2022-08-03T01:07:04.436Z,24.50
2022-08-03T01:09:47.320Z,24.40
2022-08-03T01:12:23.544Z,24.40
2022-08-03T01:14:57.645Z,24.40
2022-08-03T01:17:30.123Z,24.40
2022-08-03T01:20:03.688Z,24.30
2022-08-03T01:23:11.817Z,24.30
2022-08-03T01:26:00.878Z,24.30
2022-08-03T01:28:46.341Z,24.30
2022-08-03T01:31:20.428Z,24.20
2022-08-03T01:33:54.145Z,24.20
2022-08-03T01:36:26.537Z,24.20
2022-08-03T01:39:00.156Z,24.20
2022-08-03T01:41:33.015Z,24.10
2022-08-03T01:44:27.407Z,24.20
2022-08-03T01:46:54.597Z,24.10
2022-08-03T01:49:23.224Z,24.10
2022-08-03T01:51:58.401Z,24.10
2022-08-03T01:54:45.238Z,24.10
2022-08-03T01:57:14.466Z,24.10
2022-08-03T01:59:44.326Z,24.10
2022-08-03T02:02:32.041Z,24.00
2022-08-03T02:05:04.303Z,24.00
2022-08-03T02:07:34.354Z,24.00
2022-08-03T02:10:04.793Z,24.00
2022-08-03T02:12:35.324Z,24.00
2022-08-03T02:15:03.834Z,24.00
2022-08-03T02:17:39.563Z,24.00
2022-08-03T02:20:09.777Z,23.90
2022-08-03T02:22:41.522Z,23.90
2022-08-03T02:25:10.883Z,23.90
2022-08-03T02:27:44.104Z,23.90
2022-08-03T02:30:14.616Z,23.90
2022-08-03T02:32:49.732Z,23.90
2022-08-03T02:35:19.838Z,23.90
2022-08-03T02:37:51.456Z,23.90
2022-08-03T02:40:21.262Z,23.90
2022-08-03T02:42:52.562Z,23.90
2022-08-03T02:45:22.362Z,23.90
2022-08-03T02:47:56.493Z,23.80
2022-08-03T02:50:26.024Z,23.90
2022-08-03T02:52:56.141Z,23.80
2022-08-03T02:55:27.246Z,23.80
2022-08-03T02:57:56.543Z,23.80
2022-08-03T03:00:30.720Z,23.70
2022-08-03T03:03:02.549Z,23.70
2022-08-03T03:05:52.107Z,23.70
2022-08-03T03:08:25.950Z,23.70
2022-08-03T03:10:55.945Z,23.70
2022-08-03T03:13:24.748Z,23.70
2022-08-03T03:15:54.192Z,23.70
2022-08-03T03:18:25.118Z,23.60
2022-08-03T03:20:55.161Z,23.60
2022-08-03T03:23:24.335Z,23.60
2022-08-03T03:25:53.297Z,23.50
2022-08-03T03:28:21.559Z,23.60
2022-08-03T03:30:52.753Z,23.50
2022-08-03T03:33:21.656Z,23.60
2022-08-03T03:35:52.811Z,23.50
2022-08-03T03:38:21.575Z,23.60
2022-08-03T03:40:50.194Z,23.50
2022-08-03T03:43:19.604Z,23.50
2022-08-03T03:45:49.033Z,23.50
2022-08-03T03:48:17.399Z,23.50
2022-08-03T03:50:46.296Z,23.40
2022-08-03T03:53:16.192Z,23.40
2022-08-03T03:55:59.406Z,23.40
2022-08-03T03:58:31.634Z,23.40
2022-08-03T04:00:59.900Z,23.40
2022-08-03T04:03:28.208Z,23.30
2022-08-03T04:06:13.938Z,23.30
2022-08-03T04:09:00.661Z,23.30
2022-08-03T04:11:33.222Z,23.30
2022-08-03T04:14:07.361Z,23.30
2022-08-03T04:16:43.122Z,23.30
2022-08-03T04:19:17.467Z,23.30
2022-08-03T04:21:53.026Z,23.30
2022-08-03T04:24:31.483Z,23.30
2022-08-03T04:27:01.966Z,23.30
2022-08-03T04:29:32.698Z,23.30
2022-08-03T04:32:03.135Z,23.20
2022-08-03T04:34:31.972Z,23.20
2022-08-03T04:37:02.980Z,23.20
2022-08-03T04:39:33.970Z,23.30
2022-08-03T04:42:08.171Z,23.30
2022-08-03T04:44:40.487Z,23.30
2022-08-03T04:47:08.766Z,23.30
2022-08-03T04:49:38.315Z,23.30
2022-08-03T04:52:08.394Z,23.40
2022-08-03T04:54:42.475Z,23.30
2022-08-03T04:57:22.370Z,23.30
2022-08-03T04:59:59.598Z,23.30
2022-08-03T05:02:30.303Z,23.40
2022-08-03T05:04:58.823Z,23.40
2022-08-03T05:07:36.436Z,23.40
2022-08-03T05:10:15.759Z,23.40
2022-08-03T05:12:45.250Z,23.40
2022-08-03T05:15:13.748Z,23.40
2022-08-03T05:17:41.966Z,23.50
2022-08-03T05:20:11.652Z,23.40
2022-08-03T05:22:39.767Z,23.50
2022-08-03T05:25:09.840Z,23.50
2022-08-03T05:27:45.933Z,23.60
2022-08-03T05:30:30.907Z,23.60
2022-08-03T05:33:03.150Z,23.60
2022-08-03T05:35:57.589Z,23.70
2022-08-03T05:38:23.880Z,23.70
2022-08-03T05:41:22.365Z,23.70
2022-08-03T05:43:46.064Z,23.70
2022-08-03T05:46:14.295Z,23.70
2022-08-03T05:48:43.058Z,23.80
2022-08-03T05:51:12.360Z,23.80
2022-08-03T05:53:41.111Z,23.80
2022-08-03T05:56:14.465Z,23.90
2022-08-03T05:58:44.811Z,23.90
2022-08-03T06:01:13.235Z,23.90
2022-08-03T06:03:41.807Z,24.00
2022-08-03T06:06:09.876Z,24.00
2022-08-03T06:08:38.335Z,24.10
2022-08-03T06:11:06.484Z,24.20
2022-08-03T06:13:36.332Z,24.30
2022-08-03T06:16:04.639Z,24.30
2022-08-03T06:18:32.712Z,24.40
2022-08-03T06:21:14.098Z,24.50
2022-08-03T06:23:54.763Z,24.50
2022-08-03T06:26:25.673Z,24.60
2022-08-03T06:28:55.670Z,24.70
2022-08-03T06:31:32.948Z,24.70
2022-08-03T06:34:33.596Z,24.70
2022-08-03T06:36:52.475Z,24.80
2022-08-03T06:39:23.271Z,24.90
2022-08-03T06:41:53.083Z,24.90
2022-08-03T06:44:22.583Z,25.00
2022-08-03T06:46:51.229Z,25.00
2022-08-03T06:49:19.967Z,25.10
2022-08-03T06:52:05.134Z,25.30
2022-08-03T06:54:37.154Z,25.50
2022-08-03T06:57:06.300Z,25.70
2022-08-03T07:00:10.409Z,25.90
2022-08-03T07:02:23.788Z,26.10
2022-08-03T07:04:54.874Z,26.30
2022-08-03T07:07:22.995Z,26.50
2022-08-03T07:09:56.893Z,26.60
2022-08-03T07:12:27.844Z,26.70
2022-08-03T07:15:01.394Z,26.70
2022-08-03T07:17:31.468Z,26.80
2022-08-03T07:20:00.337Z,27.00
2022-08-03T07:22:28.625Z,27.00
2022-08-03T07:24:57.609Z,27.00
2022-08-03T07:27:26.998Z,27.00
2022-08-03T07:29:55.417Z,27.10
2022-08-03T07:32:25.201Z,27.10
2022-08-03T07:34:57.079Z,27.10
2022-08-03T07:37:29.039Z,27.10
2022-08-03T07:39:57.287Z,27.20
2022-08-03T07:42:25.400Z,27.20
2022-08-03T07:44:53.598Z,27.30
2022-08-03T07:47:22.931Z,27.30
2022-08-03T07:49:52.483Z,27.30
2022-08-03T07:52:38.607Z,27.40
2022-08-03T07:55:07.570Z,27.40
2022-08-03T07:57:36.293Z,27.40
2022-08-03T08:00:06.628Z,27.40
2022-08-03T08:02:34.793Z,27.40
2022-08-03T08:05:06.120Z,27.30
2022-08-03T08:07:34.538Z,27.40
2022-08-03T08:10:02.718Z,27.40
2022-08-03T08:12:30.918Z,27.40
2022-08-03T08:14:59.099Z,27.40
2022-08-03T08:17:27.402Z,27.40
2022-08-03T08:19:55.649Z,27.50
2022-08-03T08:22:30.243Z,27.50
2022-08-03T08:24:59.792Z,27.50
2022-08-03T08:28:30.620Z,27.50
2022-08-03T08:30:19.855Z,27.50
2022-08-03T08:32:48.039Z,27.50
2022-08-03T08:35:16.884Z,27.50
2022-08-03T08:37:50.913Z,27.50
2022-08-03T08:40:22.839Z,27.50
2022-08-03T08:42:58.283Z,27.50
2022-08-03T08:45:26.986Z,27.60
2022-08-03T08:48:02.549Z,27.60
2022-08-03T08:50:33.772Z,27.60
2022-08-03T08:53:04.768Z,27.60
2022-08-03T08:55:58.223Z,27.70
2022-08-03T08:58:23.913Z,27.70
2022-08-03T09:00:52.679Z,27.70
2022-08-03T09:03:29.328Z,27.70
2022-08-03T09:06:02.592Z,27.70
2022-08-03T09:08:33.188Z,27.80
2022-08-03T09:11:01.321Z,27.80
2022-08-03T09:13:30.525Z,27.80
2022-08-03T09:16:15.638Z,27.80
2022-08-03T09:18:44.708Z,27.80
2022-08-03T09:21:33.478Z,27.80
2022-08-03T09:24:07.009Z,27.90
2022-08-03T09:26:38.621Z,27.90
2022-08-03T09:29:14.813Z,27.90
2022-08-03T09:31:45.707Z,27.90
2022-08-03T09:34:15.592Z,28.00
2022-08-03T09:36:45.723Z,28.00
2022-08-03T09:39:16.673Z,28.00
2022-08-03T09:41:48.166Z,28.00
2022-08-03T09:44:25.685Z,28.00
2022-08-03T09:46:56.599Z,28.00
2022-08-03T09:49:25.316Z,28.10
2022-08-03T09:52:33.567Z,28.10
2022-08-03T09:54:44.398Z,28.20
2022-08-03T09:57:23.185Z,28.10
2022-08-03T09:59:58.799Z,28.10
2022-08-03T10:02:31.305Z,28.10
2022-08-03T10:04:59.450Z,28.20
2022-08-03T10:07:28.207Z,28.30
2022-08-03T10:10:28.917Z,28.40
2022-08-03T10:12:48.791Z,28.40
2022-08-03T10:16:22.767Z,28.50
2022-08-03T10:18:06.258Z,28.60
2022-08-03T10:20:38.723Z,28.70
2022-08-03T10:23:09.164Z,28.80
2022-08-03T10:25:40.636Z,28.80
2022-08-03T10:28:11.702Z,28.80
2022-08-03T10:30:42.245Z,28.90
2022-08-03T10:33:50.633Z,28.80
2022-08-03T10:36:08.072Z,28.90
2022-08-03T10:38:41.374Z,29.00
2022-08-03T10:41:11.800Z,28.90
2022-08-03T10:43:48.968Z,29.00
2022-08-03T10:46:18.319Z,29.10
2022-08-03T10:48:48.177Z,29.20
2022-08-03T10:51:16.818Z,29.20
2022-08-03T10:53:52.828Z,29.10
2022-08-03T10:57:14.287Z,29.20
2022-08-03T10:59:59.343Z,29.20
2022-08-03T11:03:00.903Z,29.20
2022-08-03T11:05:30.455Z,29.30
2022-08-03T11:08:27.939Z,29.30
2022-08-03T11:10:58.175Z,29.30
2022-08-03T11:13:31.790Z,29.40
2022-08-03T11:16:06.134Z,29.50
2022-08-03T11:18:36.074Z,29.40
2022-08-03T11:21:04.256Z,29.50
2022-08-03T11:24:05.126Z,29.50
2022-08-03T11:26:34.454Z,29.40
2022-08-03T11:29:29.857Z,29.50
2022-08-03T11:31:58.508Z,29.50
2022-08-03T11:34:27.070Z,29.60
2022-08-03T11:37:21.858Z,29.60
2022-08-03T11:39:53.138Z,29.60
2022-08-03T11:42:48.070Z,29.60
2022-08-03T11:45:19.945Z,29.70
2022-08-03T11:47:51.437Z,29.70
2022-08-03T11:50:21.552Z,29.80
2022-08-03T11:52:50.960Z,29.80
2022-08-03T11:55:22.008Z,29.80
2022-08-03T11:59:18.813Z,29.90
2022-08-03T12:00:40.542Z,29.90
2022-08-03T12:03:11.855Z,29.90
2022-08-03T12:05:51.253Z,29.90
2022-08-03T12:08:32.170Z,29.90
2022-08-03T12:11:02.316Z,30.00
2022-08-03T12:14:43.876Z,30.00
2022-08-03T12:16:29.743Z,30.10
2022-08-03T12:19:00.241Z,30.10
2022-08-03T12:21:29.342Z,30.10
2022-08-03T12:24:01.839Z,30.10
2022-08-03T12:26:31.804Z,30.10
2022-08-03T12:28:59.865Z,30.10
2022-08-03T12:31:29.296Z,30.10
2022-08-03T12:34:03.049Z,30.10
2022-08-03T12:36:32.935Z,30.10
2022-08-03T12:39:03.665Z,30.10
2022-08-03T12:41:35.286Z,30.20
2022-08-03T12:44:04.539Z,30.20
2022-08-03T12:46:36.513Z,30.30
2022-08-03T12:49:11.138Z,30.30
2022-08-03T12:51:57.549Z,30.30
2022-08-03T12:54:28.177Z,30.30
2022-08-03T12:57:00.183Z,30.30
2022-08-03T12:59:35.441Z,30.30
2022-08-03T13:02:16.667Z,30.30
2022-08-03T13:04:46.641Z,30.30
2022-08-03T13:07:16.164Z,30.40
2022-08-03T13:09:48.468Z,30.50
2022-08-03T13:12:18.830Z,30.50
2022-08-03T13:14:48.358Z,30.50
2022-08-03T13:17:18.401Z,30.50
2022-08-03T13:19:47.830Z,30.50
2022-08-03T13:22:17.607Z,30.50
2022-08-03T13:24:47.570Z,30.60
2022-08-03T13:28:02.063Z,30.60
2022-08-03T13:30:04.890Z,30.60
2022-08-03T13:32:34.760Z,30.60
2022-08-03T13:35:03.716Z,30.70
2022-08-03T13:37:33.710Z,30.70
2022-08-03T13:40:04.510Z,30.80
2022-08-03T13:42:35.279Z,30.80
2022-08-03T13:45:04.186Z,30.80
2022-08-03T13:47:32.364Z,30.80
2022-08-03T13:50:03.020Z,30.80
2022-08-03T13:52:36.216Z,30.80
2022-08-03T13:55:07.024Z,30.90
2022-08-03T13:58:02.298Z,30.80
2022-08-03T14:00:27.134Z,30.90
2022-08-03T14:03:03.914Z,31.00
2022-08-03T14:05:35.702Z,31.00
2022-08-03T14:08:05.738Z,31.00
2022-08-03T14:10:35.703Z,31.00
2022-08-03T14:13:04.643Z,31.00
2022-08-03T14:15:37.902Z,31.00
2022-08-03T14:18:12.668Z,31.00
2022-08-03T14:20:49.070Z,31.00
2022-08-03T14:23:22.443Z,31.10
2022-08-03T14:25:52.206Z,31.10
2022-08-03T14:28:23.327Z,31.10
2022-08-03T14:30:52.012Z,31.10
2022-08-03T14:33:20.447Z,31.20
2022-08-03T14:35:50.511Z,31.20
2022-08-03T14:38:19.036Z,31.30
2022-08-03T14:40:47.819Z,31.20
2022-08-03T14:43:17.979Z,31.30
2022-08-03T14:45:46.529Z,31.30
2022-08-03T14:50:28.699Z,31.30
2022-08-03T14:51:06.093Z,31.30
2022-08-03T14:53:35.177Z,31.30
2022-08-03T14:56:07.815Z,31.30
2022-08-03T14:58:38.135Z,31.30
2022-08-03T15:02:05.119Z,31.30
2022-08-03T15:03:55.584Z,31.30
2022-08-03T15:06:25.132Z,31.30
2022-08-03T15:11:42.766Z,31.30
2022-08-03T15:14:13.518Z,31.30
2022-08-03T15:16:43.142Z,31.30
2022-08-03T15:20:00.775Z,31.30
2022-08-03T15:22:01.262Z,31.30
2022-08-03T15:24:30.485Z,31.30
2022-08-03T15:26:58.836Z,31.30
2022-08-03T15:30:07.398Z,31.30
2022-08-03T15:32:15.287Z,31.30
2022-08-03T15:34:50.069Z,31.30
2022-08-03T15:37:20.805Z,31.30
2022-08-03T15:39:59.558Z,31.30
2022-08-03T15:42:30.011Z,31.30
2022-08-03T15:44:58.592Z,31.40
2022-08-03T15:47:27.241Z,31.40
2022-08-03T15:49:55.422Z,31.30
2022-08-03T15:52:25.253Z,31.30
2022-08-03T15:54:53.695Z,31.30
2022-08-03T15:57:22.955Z,31.30
2022-08-03T15:59:51.908Z,31.40
2022-08-03T16:02:20.027Z,31.30
2022-08-03T16:04:48.262Z,31.30
2022-08-03T16:07:36.752Z,31.30
2022-08-03T16:10:07.029Z,31.30
2022-08-03T16:12:35.304Z,31.30
2022-08-03T16:15:04.305Z,31.40
2022-08-03T16:17:32.736Z,31.30
2022-08-03T16:20:00.975Z,31.40
2022-08-03T16:22:32.589Z,31.30
2022-08-03T16:25:02.218Z,31.40
2022-08-03T16:27:58.075Z,31.30
2022-08-03T16:30:20.596Z,31.30
2022-08-03T16:32:48.941Z,31.30
2022-08-03T16:35:19.856Z,31.30
2022-08-03T16:37:51.885Z,31.40
2022-08-03T16:40:26.035Z,31.40
2022-08-03T16:42:55.807Z,31.80
2022-08-03T16:45:24.115Z,31.40
2022-08-03T16:48:05.635Z,31.40
2022-08-03T16:50:35.119Z,31.40
2022-08-03T16:53:09.261Z,31.50
2022-08-03T16:55:52.080Z,31.50
2022-08-03T16:58:24.420Z,31.40
2022-08-03T17:01:24.448Z,31.40
2022-08-03T17:04:01.438Z,31.40
2022-08-03T17:06:35.109Z,31.40
2022-08-03T17:09:09.666Z,31.40
2022-08-03T17:11:44.002Z,31.40
2022-08-03T17:14:22.064Z,31.40
2022-08-03T17:16:53.778Z,31.40
2022-08-03T17:19:24.977Z,31.40
2022-08-03T17:22:00.485Z,31.40
2022-08-03T17:24:33.479Z,31.40
2022-08-03T17:27:09.031Z,31.30
2022-08-03T17:29:50.008Z,31.30
2022-08-03T17:32:21.755Z,31.30
2022-08-03T17:34:50.441Z,31.30
2022-08-03T17:37:50.128Z,31.30
2022-08-03T17:40:17.535Z,31.20
2022-08-03T17:42:50.500Z,31.20
2022-08-03T17:45:21.640Z,31.20
2022-08-03T17:47:57.644Z,31.20
2022-08-03T17:50:35.602Z,31.20
2022-08-03T17:53:23.644Z,31.20
2022-08-03T17:56:04.087Z,31.10
2022-08-03T17:58:43.552Z,31.20
2022-08-03T18:02:00.315Z,31.10
2022-08-03T18:04:29.660Z,31.10
2022-08-03T18:07:11.751Z,31.10
2022-08-03T18:10:04.497Z,31.10
2022-08-03T18:12:46.494Z,31.10
2022-08-03T18:15:30.498Z,31.10
2022-08-03T18:18:10.830Z,31.00
2022-08-03T18:20:42.711Z,31.00
2022-08-03T18:23:20.385Z,31.00
2022-08-03T18:25:59.055Z,31.00
2022-08-03T18:28:29.167Z,31.00
2022-08-03T18:30:59.190Z,31.00
2022-08-03T18:34:18.111Z,30.90
2022-08-03T18:36:30.431Z,30.90
2022-08-03T18:39:02.378Z,31.00
2022-08-03T18:41:34.357Z,30.90
2022-08-03T18:44:08.449Z,30.90
2022-08-03T18:47:07.085Z,30.90
2022-08-03T18:49:49.421Z,30.80
2022-08-03T18:52:22.988Z,30.80
2022-08-03T18:55:07.340Z,30.80
2022-08-03T18:57:46.434Z,30.80
2022-08-03T19:00:17.396Z,30.80
2022-08-03T19:02:58.716Z,30.70
2022-08-03T19:05:52.914Z,30.70
2022-08-03T19:08:26.147Z,30.70
2022-08-03T19:11:01.296Z,30.70
2022-08-03T19:13:36.656Z,30.70
2022-08-03T19:16:08.675Z,30.70
2022-08-03T19:18:38.865Z,30.70
2022-08-03T19:21:15.773Z,30.60
2022-08-03T19:23:45.968Z,30.60
2022-08-03T19:26:30.506Z,30.60
2022-08-03T19:29:07.295Z,30.60
2022-08-03T19:31:59.466Z,30.50
2022-08-03T19:34:30.732Z,30.50
2022-08-03T19:37:00.281Z,30.50
2022-08-03T19:39:28.661Z,30.40
2022-08-03T19:42:12.239Z,30.40
2022-08-03T19:44:52.727Z,30.40
2022-08-03T19:47:29.112Z,30.40
2022-08-03T19:50:10.160Z,30.40
2022-08-03T19:52:49.411Z,30.40
2022-08-03T19:55:19.345Z,30.40
2022-08-03T19:57:49.681Z,30.30
2022-08-03T20:00:26.710Z,30.40
2022-08-03T20:02:58.137Z,30.30
2022-08-03T20:05:26.661Z,30.30
2022-08-03T20:08:00.682Z,30.30
2022-08-03T20:10:31.534Z,30.30
2022-08-03T20:13:01.162Z,30.20
2022-08-03T20:15:32.136Z,30.20
2022-08-03T20:18:01.367Z,30.20
2022-08-03T20:20:31.644Z,30.20
2022-08-03T20:25:59.227Z,30.10
2022-08-03T20:28:32.565Z,30.10
2022-08-03T20:31:01.979Z,30.10
2022-08-03T20:33:46.771Z,30.10
2022-08-03T20:36:18.450Z,30.00
2022-08-03T20:38:50.167Z,30.00
2022-08-03T20:41:20.852Z,30.00
2022-08-03T20:43:49.829Z,30.00
2022-08-03T20:49:09.556Z,29.90
2022-08-03T20:51:49.879Z,29.90
2022-08-03T20:54:30.679Z,29.90
2022-08-03T20:57:00.417Z,29.80
2022-08-03T20:59:38.526Z,29.80
2022-08-03T21:02:19.575Z,29.80
2022-08-03T21:04:57.530Z,29.70
2022-08-03T21:08:04.402Z,29.70
2022-08-03T21:10:19.668Z,29.70
2022-08-03T21:12:52.814Z,29.60
2022-08-03T21:13:03.879Z,30.10
2022-08-03T21:13:13.617Z,30.00
2022-08-03T21:16:06.313Z,29.50
2022-08-03T21:18:18.446Z,29.50
2022-08-03T21:20:47.866Z,29.40
2022-08-03T21:23:39.782Z,29.40
2022-08-03T21:26:11.969Z,29.40
2022-08-03T21:28:40.347Z,29.30
2022-08-03T21:31:10.203Z,29.30
2022-08-03T21:33:38.386Z,29.20
2022-08-03T21:36:09.304Z,29.20
2022-08-03T21:38:37.450Z,29.10
2022-08-03T21:41:05.692Z,29.10
2022-08-03T21:43:35.570Z,29.00
2022-08-03T21:46:05.653Z,29.00
2022-08-03T21:48:38.999Z,29.00
2022-08-03T21:51:08.538Z,29.00
2022-08-03T21:54:02.219Z,28.90
2022-08-03T21:56:26.660Z,28.90
2022-08-03T21:58:57.936Z,28.80
2022-08-03T22:01:29.000Z,28.80
2022-08-03T22:04:07.164Z,28.80
2022-08-03T22:06:39.913Z,28.70
2022-08-03T22:09:08.048Z,28.70
2022-08-03T22:11:37.582Z,28.60
2022-08-03T22:14:07.143Z,28.60
2022-08-03T22:16:35.837Z,28.60
2022-08-03T22:19:04.145Z,28.60
2022-08-03T22:21:36.280Z,28.60
2022-08-03T22:24:08.616Z,28.50
2022-08-03T22:26:40.694Z,28.50
2022-08-03T22:29:10.405Z,28.50
2022-08-03T22:31:58.028Z,28.40
2022-08-03T22:34:27.709Z,28.40
2022-08-03T22:37:00.751Z,28.40
2022-08-03T22:39:29.674Z,28.40
2022-08-03T22:41:58.919Z,28.30
2022-08-03T22:44:29.219Z,28.30
2022-08-03T22:46:57.636Z,28.30
2022-08-03T22:49:28.496Z,28.30
2022-08-03T22:51:58.711Z,28.20
2022-08-03T22:54:26.946Z,28.20
2022-08-03T22:56:55.055Z,28.20
2022-08-03T22:59:41.437Z,28.20
2022-08-03T23:02:21.325Z,28.20
2022-08-03T23:04:52.282Z,28.20
2022-08-03T23:07:29.684Z,28.20
2022-08-03T23:09:58.672Z,28.20
2022-08-03T23:12:29.514Z,28.20
2022-08-03T23:15:07.366Z,28.20
2022-08-03T23:17:58.184Z,28.20
2022-08-03T23:20:28.939Z,28.20
2022-08-03T23:22:58.672Z,28.10
2022-08-03T23:25:27.534Z,28.10
2022-08-03T23:28:05.376Z,28.10
2022-08-03T23:30:35.482Z,28.00
2022-08-03T23:33:05.698Z,28.00
2022-08-03T23:36:28.145Z,28.00
2022-08-03T23:38:39.866Z,27.90
2022-08-03T23:41:10.306Z,27.80
2022-08-03T23:43:50.832Z,27.80
2022-08-03T23:46:22.310Z,27.80
2022-08-03T23:48:51.835Z,27.70
2022-08-03T23:51:34.418Z,27.70
2022-08-03T23:54:10.899Z,27.70
2022-08-03T23:56:46.702Z,27.60
2022-08-03T23:59:24.363Z,27.60
