createdAt,value
2022-08-04T00:00:07.488Z,22.70
2022-08-04T00:02:48.992Z,22.70
2022-08-04T00:05:30.322Z,22.80
2022-08-04T00:08:07.974Z,22.80
2022-08-04T00:10:37.801Z,22.80
2022-08-04T00:13:07.799Z,22.80
2022-08-04T00:15:36.502Z,22.80
2022-08-04T00:18:06.740Z,22.80
2022-08-04T00:20:40.816Z,22.80
2022-08-04T00:23:10.118Z,22.80
2022-08-04T00:25:41.408Z,22.80
2022-08-04T00:28:10.526Z,22.80
2022-08-04T00:30:39.193Z,22.70
2022-08-04T00:33:08.288Z,22.60
2022-08-04T00:35:39.436Z,22.50
2022-08-04T00:38:09.563Z,22.40
2022-08-04T00:43:56.392Z,22.20
2022-08-04T00:46:48.041Z,22.20
2022-08-04T00:49:50.231Z,22.20
2022-08-04T00:52:34.705Z,22.20
2022-08-04T00:55:32.447Z,22.10
2022-08-04T00:58:18.801Z,22.10
2022-08-04T01:00:55.610Z,22.20
2022-08-04T01:03:33.130Z,22.20
2022-08-04T01:06:12.414Z,22.20
2022-08-04T01:08:55.110Z,22.20
2022-08-04T01:11:33.227Z,22.20
2022-08-04T01:14:48.370Z,22.20
2022-08-04T01:17:22.124Z,22.20
2022-08-04T01:20:01.195Z,22.20
2022-08-04T01:23:00.398Z,22.20
2022-08-04T01:26:01.367Z,22.20
2022-08-04T01:28:37.967Z,22.10
2022-08-04T01:31:18.304Z,22.10
2022-08-04T01:34:02.977Z,22.00
2022-08-04T01:36:35.477Z,22.00
2022-08-04T01:39:24.784Z,21.90
2022-08-04T01:41:58.390Z,21.80
2022-08-04T01:44:29.442Z,21.70
2022-08-04T01:46:58.846Z,21.60
2022-08-04T01:49:40.151Z,21.60
2022-08-04T01:52:11.450Z,21.50
2022-08-04T01:54:43.019Z,21.40
2022-08-04T01:57:38.733Z,21.40
2022-08-04T02:00:02.460Z,21.30
2022-08-04T02:02:34.659Z,21.30
2022-08-04T02:05:02.949Z,21.30
2022-08-04T02:07:48.823Z,21.30
2022-08-04T02:10:28.164Z,21.40
2022-08-04T02:13:07.323Z,21.40
2022-08-04T02:15:47.406Z,21.40
2022-08-04T02:18:24.599Z,21.40
2022-08-04T02:20:59.215Z,21.40
2022-08-04T02:23:32.617Z,21.40
2022-08-04T02:26:03.371Z,21.40
2022-08-04T02:28:36.885Z,21.40
2022-08-04T02:31:15.572Z,21.30
2022-08-04T02:33:47.327Z,21.30
2022-08-04T02:36:22.821Z,21.30
2022-08-04T02:38:59.773Z,21.30
2022-08-04T02:41:29.913Z,21.20
2022-08-04T02:43:59.230Z,21.10
2022-08-04T02:46:28.796Z,21.10
2022-08-04T02:48:58.530Z,21.00
2022-08-04T02:51:29.910Z,21.00
2022-08-04T02:54:01.055Z,21.00
2022-08-04T02:56:31.977Z,21.00
2022-08-04T02:59:02.204Z,21.00
2022-08-04T03:01:30.710Z,21.00
2022-08-04T03:04:18.256Z,21.00
2022-08-04T03:07:48.780Z,20.90
2022-08-04T03:10:38.561Z,20.90
2022-08-04T03:13:40.863Z,20.80
2022-08-04T03:16:46.982Z,20.70
2022-08-04T03:19:59.651Z,20.70
2022-08-04T03:23:12.440Z,20.70
2022-08-04T03:26:16.324Z,20.60
2022-08-04T03:29:26.491Z,20.60
2022-08-04T03:32:44.035Z,20.60
2022-08-04T03:35:42.181Z,20.60
2022-08-04T03:38:57.057Z,20.50
2022-08-04T03:41:57.391Z,20.60
2022-08-04T03:44:58.509Z,20.50
2022-08-04T03:47:44.439Z,20.50
2022-08-04T03:51:32.591Z,20.40
2022-08-04T03:54:36.519Z,20.30
2022-08-04T03:57:48.435Z,20.30
2022-08-04T04:00:20.094Z,20.30
2022-08-04T04:03:22.385Z,20.30
2022-08-04T04:06:15.110Z,20.30
2022-08-04T04:09:12.822Z,20.30
2022-08-04T04:12:20.419Z,20.40
2022-08-04T04:15:03.226Z,20.40
2022-08-04T04:17:58.226Z,20.40
2022-08-04T04:21:14.336Z,20.40
2022-08-04T04:24:02.256Z,20.40
2022-08-04T04:26:53.032Z,20.40
2022-08-04T04:29:31.244Z,20.40
2022-08-04T04:32:10.766Z,20.50
2022-08-04T04:34:54.409Z,20.70
2022-08-04T04:37:34.913Z,20.80
2022-08-04T04:40:23.437Z,21.10
2022-08-04T04:43:12.495Z,21.40
2022-08-04T04:45:50.524Z,21.70
2022-08-04T04:48:32.121Z,22.10
2022-08-04T04:51:10.054Z,22.70
2022-08-04T04:53:50.998Z,23.00
2022-08-04T04:56:37.998Z,22.90
2022-08-04T04:59:11.160Z,22.90
2022-08-04T05:02:07.865Z,23.00
2022-08-04T05:05:06.054Z,23.50
2022-08-04T05:08:40.957Z,24.00
2022-08-04T05:11:09.185Z,24.30
2022-08-04T05:14:34.480Z,25.10
2022-08-04T05:16:36.975Z,25.80
2022-08-04T05:19:12.997Z,26.40
2022-08-04T05:21:46.089Z,27.30
2022-08-04T05:24:17.861Z,28.30
2022-08-04T05:26:48.604Z,28.80
2022-08-04T05:29:30.922Z,28.80
2022-08-04T05:32:02.717Z,28.80
2022-08-04T05:34:34.855Z,28.90
2022-08-04T05:37:08.080Z,28.80
2022-08-04T05:39:43.393Z,28.90
2022-08-04T05:42:16.399Z,29.30
2022-08-04T05:44:50.937Z,29.50
2022-08-04T05:47:21.525Z,29.60
2022-08-04T05:50:01.383Z,29.30
2022-08-04T05:52:31.807Z,29.40
2022-08-04T05:55:01.415Z,29.70
2022-08-04T05:57:30.445Z,29.90
2022-08-04T06:00:19.831Z,30.00
2022-08-04T06:02:55.728Z,30.40
2022-08-04T06:05:25.505Z,30.60
2022-08-04T06:08:12.212Z,30.90
2022-08-04T06:10:46.839Z,31.00
2022-08-04T06:13:48.090Z,31.20
2022-08-04T06:16:17.990Z,31.20
2022-08-04T06:20:03.738Z,31.80
2022-08-04T06:21:56.509Z,32.50
2022-08-04T06:24:27.362Z,32.40
2022-08-04T06:26:56.492Z,32.20
2022-08-04T06:29:29.458Z,32.70
2022-08-04T06:32:28.436Z,33.70
2022-08-04T06:34:53.196Z,34.40
2022-08-04T06:37:41.331Z,35.40
2022-08-04T06:40:12.038Z,36.40
2022-08-04T06:43:01.696Z,37.30
2022-08-04T06:45:30.640Z,38.40
2022-08-04T06:48:02.177Z,39.00
2022-08-04T06:51:29.474Z,39.10
2022-08-04T06:53:20.754Z,39.40
2022-08-04T06:55:50.495Z,39.80
2022-08-04T06:58:20.541Z,40.20
2022-08-04T07:00:49.613Z,40.70
2022-08-04T07:03:21.724Z,41.40
2022-08-04T07:05:51.506Z,41.90
2022-08-04T07:08:20.381Z,42.40
2022-08-04T07:10:48.842Z,42.30
2022-08-04T07:13:19.409Z,42.20
2022-08-04T07:15:49.279Z,42.10
2022-08-04T07:18:18.905Z,42.60
2022-08-04T07:20:47.980Z,43.00
2022-08-04T07:23:19.751Z,43.50
2022-08-04T07:26:11.123Z,43.60
2022-08-04T07:28:41.381Z,44.10
2022-08-04T07:31:33.054Z,44.70
2022-08-04T07:34:17.757Z,45.00
2022-08-04T07:36:55.094Z,45.30
2022-08-04T07:39:27.497Z,45.60
2022-08-04T07:41:58.273Z,45.60
2022-08-04T07:44:26.834Z,45.80
2022-08-04T07:46:55.341Z,44.80
2022-08-04T07:49:55.466Z,44.20
2022-08-04T07:52:15.341Z,44.30
2022-08-04T07:54:44.918Z,44.70
2022-08-04T07:57:19.253Z,45.20
2022-08-04T08:00:01.205Z,46.00
2022-08-04T08:02:40.435Z,46.60
2022-08-04T08:05:13.805Z,47.20
2022-08-04T08:07:50.529Z,46.90
2022-08-04T08:10:24.004Z,45.90
2022-08-04T08:12:52.731Z,45.80
2022-08-04T08:15:22.062Z,45.90
2022-08-04T08:17:57.819Z,46.10
2022-08-04T08:20:31.187Z,45.80
2022-08-04T08:23:00.315Z,45.80
2022-08-04T08:25:30.546Z,46.40
2022-08-04T08:27:58.970Z,46.90
2022-08-04T08:30:31.866Z,47.60
2022-08-04T08:33:05.505Z,47.90
2022-08-04T08:35:52.942Z,47.40
2022-08-04T08:38:29.674Z,48.30
2022-08-04T08:41:08.643Z,48.60
2022-08-04T08:44:03.770Z,48.90
2022-08-04T08:46:54.734Z,48.40
2022-08-04T08:50:02.320Z,48.20
2022-08-04T08:53:03.639Z,48.20
2022-08-04T08:55:47.705Z,48.20
2022-08-04T08:58:33.732Z,48.30
2022-08-04T09:01:10.583Z,48.00
2022-08-04T09:04:22.848Z,47.50
2022-08-04T09:07:08.621Z,47.00
2022-08-04T09:10:08.081Z,47.20
2022-08-04T09:12:42.475Z,47.30
2022-08-04T09:15:16.034Z,47.60
2022-08-04T09:17:49.688Z,48.80
2022-08-04T09:20:29.957Z,49.50
2022-08-04T09:23:08.943Z,49.90
2022-08-04T09:25:47.804Z,49.90
2022-08-04T09:28:52.471Z,49.70
2022-08-04T09:31:20.819Z,49.70
2022-08-04T09:33:59.985Z,49.70
2022-08-04T09:36:35.811Z,48.70
2022-08-04T09:39:24.477Z,49.10
2022-08-04T09:42:05.134Z,49.40
2022-08-04T09:44:55.342Z,48.30
2022-08-04T09:47:39.957Z,47.90
2022-08-04T09:50:22.760Z,47.90
2022-08-04T09:52:59.128Z,47.10
2022-08-04T09:55:53.643Z,47.70
2022-08-04T09:58:37.129Z,47.60
2022-08-04T10:01:10.060Z,48.10
2022-08-04T10:03:39.803Z,48.90
2022-08-04T10:06:34.997Z,49.50
2022-08-04T10:09:19.016Z,49.60
2022-08-04T10:11:56.882Z,49.20
2022-08-04T10:14:50.327Z,48.10
2022-08-04T10:17:32.797Z,47.50
2022-08-04T10:20:09.776Z,47.50
2022-08-04T10:23:10.579Z,47.50
2022-08-04T10:26:05.895Z,48.10
2022-08-04T10:28:44.646Z,48.30
2022-08-04T10:31:20.233Z,49.10
2022-08-04T10:33:54.191Z,48.90
2022-08-04T10:36:28.160Z,49.30
2022-08-04T10:39:03.265Z,50.40
2022-08-04T10:41:38.587Z,50.60
2022-08-04T10:44:18.960Z,50.80
2022-08-04T10:46:52.864Z,51.80
2022-08-04T10:49:25.395Z,52.80
2022-08-04T10:51:58.168Z,52.90
2022-08-04T10:54:34.025Z,51.60
2022-08-04T10:57:08.565Z,50.70
2022-08-04T10:59:41.863Z,50.40
2022-08-04T11:02:27.124Z,50.70
2022-08-04T11:05:07.560Z,50.00
2022-08-04T11:07:38.885Z,50.00
2022-08-04T11:10:09.283Z,50.70
2022-08-04T11:12:41.557Z,50.80
2022-08-04T11:15:14.575Z,49.90
2022-08-04T11:17:47.957Z,49.90
2022-08-04T11:20:38.900Z,50.50
2022-08-04T11:23:11.052Z,51.10
2022-08-04T11:25:52.417Z,51.50
2022-08-04T11:28:32.340Z,52.00
2022-08-04T11:31:05.436Z,52.60
2022-08-04T11:33:42.388Z,53.30
2022-08-04T11:36:21.968Z,53.30
2022-08-04T11:39:00.319Z,53.70
2022-08-04T11:41:50.922Z,53.60
2022-08-04T11:44:25.223Z,53.60
2022-08-04T11:46:58.110Z,54.00
2022-08-04T11:49:56.619Z,54.90
2022-08-04T11:52:27.296Z,55.40
2022-08-04T11:54:58.299Z,55.70
2022-08-04T11:57:36.193Z,56.10
2022-08-04T12:00:10.003Z,56.10
2022-08-04T12:03:07.579Z,56.50
2022-08-04T12:05:42.671Z,54.90
2022-08-04T12:08:30.795Z,54.20
2022-08-04T12:11:14.840Z,53.40
2022-08-04T12:13:49.979Z,53.00
2022-08-04T12:16:24.339Z,54.00
2022-08-04T12:19:03.133Z,54.30
2022-08-04T12:21:36.065Z,53.40
2022-08-04T12:24:09.650Z,52.50
2022-08-04T12:26:43.791Z,52.00
2022-08-04T12:29:16.185Z,52.00
2022-08-04T12:31:49.214Z,52.40
2022-08-04T12:34:24.956Z,52.20
2022-08-04T12:37:06.023Z,51.70
2022-08-04T12:39:37.466Z,51.50
2022-08-04T12:42:35.070Z,51.20
2022-08-04T12:45:08.214Z,51.00
2022-08-04T12:47:37.271Z,50.40
2022-08-04T12:50:08.059Z,50.30
2022-08-04T12:53:00.882Z,51.10
2022-08-04T12:55:31.668Z,50.80
2022-08-04T12:58:02.782Z,50.60
2022-08-04T13:00:43.758Z,50.00
2022-08-04T13:03:15.265Z,49.50
2022-08-04T13:05:44.882Z,48.40
2022-08-04T13:08:17.138Z,47.40
2022-08-04T13:10:48.650Z,46.90
2022-08-04T13:13:19.380Z,47.00
2022-08-04T13:15:58.450Z,47.70
2022-08-04T13:18:30.403Z,47.70
2022-08-04T13:21:20.025Z,47.80
2022-08-04T13:24:09.298Z,48.90
2022-08-04T13:26:54.517Z,49.70
2022-08-04T13:29:59.932Z,50.20
2022-08-04T13:32:22.475Z,51.30
2022-08-04T13:34:53.553Z,51.60
2022-08-04T13:37:26.141Z,51.70
2022-08-04T13:39:58.496Z,51.80
2022-08-04T13:42:28.370Z,51.70
2022-08-04T13:44:59.822Z,51.30
2022-08-04T13:47:34.418Z,50.60
2022-08-04T13:50:16.581Z,49.20
2022-08-04T13:52:45.850Z,46.90
2022-08-04T13:55:25.173Z,45.30
2022-08-04T13:57:59.467Z,44.20
2022-08-04T14:00:43.914Z,43.50
2022-08-04T14:03:23.863Z,43.10
2022-08-04T14:06:18.581Z,42.60
2022-08-04T14:08:55.638Z,42.50
2022-08-04T14:12:06.234Z,43.20
2022-08-04T14:14:25.475Z,44.00
2022-08-04T14:16:58.640Z,44.50
2022-08-04T14:19:31.016Z,44.10
2022-08-04T14:22:04.740Z,43.40
2022-08-04T14:24:32.872Z,43.00
2022-08-04T14:27:03.134Z,42.90
2022-08-04T14:29:39.210Z,43.10
2022-08-04T14:32:14.296Z,43.60
2022-08-04T14:34:45.874Z,44.10
2022-08-04T14:37:20.342Z,44.40
2022-08-04T14:40:08.250Z,44.70
2022-08-04T14:42:54.972Z,45.30
2022-08-04T14:45:35.658Z,45.90
2022-08-04T14:48:07.173Z,45.70
2022-08-04T14:50:41.265Z,46.10
2022-08-04T14:53:11.746Z,46.40
2022-08-04T14:55:41.387Z,46.00
2022-08-04T14:58:35.570Z,45.50
2022-08-04T15:01:09.616Z,44.60
2022-08-04T15:03:50.361Z,43.20
2022-08-04T15:06:23.675Z,42.60
2022-08-04T15:08:52.906Z,42.60
2022-08-04T15:11:23.482Z,42.90
2022-08-04T15:13:53.972Z,43.20
2022-08-04T15:16:23.018Z,43.30
2022-08-04T15:18:52.726Z,43.80
2022-08-04T15:21:23.913Z,44.10
2022-08-04T15:23:52.363Z,44.80
2022-08-04T15:26:28.651Z,45.20
2022-08-04T15:29:03.446Z,45.00
2022-08-04T15:32:07.235Z,45.00
2022-08-04T15:34:27.191Z,44.90
2022-08-04T15:37:01.612Z,45.00
2022-08-04T15:39:36.911Z,45.00
2022-08-04T15:42:21.242Z,44.90
2022-08-04T15:45:20.403Z,44.50
2022-08-04T15:48:34.393Z,44.50
2022-08-04T15:51:32.384Z,44.30
2022-08-04T15:54:27.587Z,43.70
2022-08-04T15:57:02.052Z,43.10
2022-08-04T15:59:57.936Z,42.80
2022-08-04T16:02:40.454Z,42.40
2022-08-04T16:05:33.580Z,42.50
2022-08-04T16:08:09.504Z,42.60
2022-08-04T16:10:39.736Z,42.90
2022-08-04T16:13:08.944Z,42.90
2022-08-04T16:15:46.820Z,43.00
2022-08-04T16:18:26.144Z,43.20
2022-08-04T16:20:57.761Z,43.60
2022-08-04T16:24:06.184Z,44.00
2022-08-04T16:26:54.393Z,44.10
2022-08-04T16:29:38.579Z,44.50
2022-08-04T16:32:18.719Z,44.80
2022-08-04T16:34:55.855Z,45.50
2022-08-04T16:37:26.493Z,45.90
2022-08-04T16:40:35.077Z,46.20
2022-08-04T16:43:07.236Z,46.20
2022-08-04T16:45:47.207Z,46.00
2022-08-04T16:48:16.037Z,45.70
2022-08-04T16:50:54.345Z,45.50
2022-08-04T16:54:02.845Z,45.40
2022-08-04T16:56:14.533Z,45.20
2022-08-04T16:58:53.773Z,44.50
2022-08-04T17:01:34.240Z,43.80
2022-08-04T17:04:06.203Z,43.10
2022-08-04T17:06:38.582Z,42.50
2022-08-04T17:09:08.303Z,41.90
2022-08-04T17:11:36.443Z,41.40
2022-08-04T17:14:06.429Z,40.80
2022-08-04T17:16:37.372Z,40.10
2022-08-04T17:19:07.265Z,39.30
2022-08-04T17:21:50.310Z,38.80
2022-08-04T17:24:18.515Z,38.60
2022-08-04T17:26:53.555Z,38.50
2022-08-04T17:29:42.982Z,38.50
2022-08-04T17:32:17.147Z,38.40
2022-08-04T17:34:49.351Z,38.40
2022-08-04T17:37:40.038Z,38.30
2022-08-04T17:40:10.693Z,38.30
2022-08-04T17:42:40.463Z,38.20
2022-08-04T17:48:00.163Z,38.00
2022-08-04T17:50:30.241Z,37.90
2022-08-04T17:53:11.187Z,37.80
2022-08-04T17:55:41.801Z,37.70
2022-08-04T17:58:22.151Z,37.50
2022-08-04T18:03:53.061Z,37.30
2022-08-04T18:06:22.864Z,37.20
2022-08-04T18:08:58.860Z,37.00
2022-08-04T18:11:29.871Z,36.90
2022-08-04T18:14:10.760Z,36.80
2022-08-04T18:16:44.703Z,36.60
2022-08-04T18:19:13.805Z,36.40
2022-08-04T18:21:45.780Z,36.20
2022-08-04T18:24:33.991Z,36.10
2022-08-04T18:27:18.623Z,35.80
2022-08-04T18:32:35.718Z,35.50
2022-08-04T18:35:07.174Z,35.30
2022-08-04T18:38:06.180Z,35.20
2022-08-04T18:40:53.471Z,35.00
2022-08-04T18:43:28.348Z,34.90
2022-08-04T18:46:15.279Z,34.70
2022-08-04T18:48:45.215Z,34.60
2022-08-04T18:51:23.748Z,34.60
2022-08-04T18:53:54.923Z,34.50
2022-08-04T18:56:30.088Z,34.40
2022-08-04T18:59:00.716Z,34.20
2022-08-04T19:01:29.916Z,34.00
2022-08-04T19:04:33.555Z,33.90
2022-08-04T19:07:29.403Z,33.80
2022-08-04T19:09:58.355Z,33.70
2022-08-04T19:12:29.403Z,33.60
2022-08-04T19:15:10.509Z,33.40
2022-08-04T19:17:54.149Z,33.30
2022-08-04T19:20:26.873Z,33.20
2022-08-04T19:24:30.195Z,33.00
2022-08-04T19:26:01.988Z,32.90
2022-08-04T19:28:36.999Z,32.90
2022-08-04T19:31:06.244Z,32.70
2022-08-04T19:33:58.442Z,32.60
2022-08-04T19:36:27.911Z,32.50
2022-08-04T19:38:58.392Z,32.40
2022-08-04T19:41:27.068Z,32.30
2022-08-04T19:43:56.902Z,32.20
2022-08-04T19:46:27.825Z,32.10
2022-08-04T19:48:59.424Z,32.10
2022-08-04T19:51:29.994Z,32.00
2022-08-04T19:54:04.113Z,32.00
2022-08-04T19:56:40.953Z,31.90
2022-08-04T19:59:11.536Z,31.90
2022-08-04T20:01:45.155Z,31.80
2022-08-04T20:04:14.739Z,31.70
2022-08-04T20:06:43.506Z,31.70
2022-08-04T20:09:24.831Z,31.60
2022-08-04T20:11:55.951Z,31.50
2022-08-04T20:14:31.543Z,31.50
2022-08-04T20:17:01.950Z,31.50
2022-08-04T20:19:30.385Z,31.50
2022-08-04T20:21:59.019Z,31.40
2022-08-04T20:24:38.875Z,31.40
2022-08-04T20:30:00.461Z,31.30
2022-08-04T20:32:29.588Z,31.30
2022-08-04T20:34:58.716Z,31.20
2022-08-04T20:37:55.119Z,31.20
2022-08-04T20:40:16.754Z,31.10
2022-08-04T20:42:46.236Z,31.00
2022-08-04T20:45:16.853Z,30.90
2022-08-04T20:47:53.354Z,30.80
2022-08-04T20:50:29.566Z,30.70
2022-08-04T20:52:58.798Z,30.70
2022-08-04T20:55:29.845Z,30.60
2022-08-04T20:58:03.181Z,30.60
2022-08-04T21:00:33.976Z,30.50
2022-08-04T21:03:02.422Z,30.50
2022-08-04T21:05:31.598Z,30.60
2022-08-04T21:08:00.300Z,30.50
2022-08-04T21:10:31.320Z,30.50
2022-08-04T21:12:59.563Z,30.50
2022-08-04T21:15:57.767Z,30.40
2022-08-04T21:18:17.272Z,30.40
2022-08-04T21:20:48.295Z,30.40
2022-08-04T21:23:17.009Z,30.30
2022-08-04T21:25:45.653Z,30.20
2022-08-04T21:28:20.093Z,30.10
2022-08-04T21:30:54.204Z,30.10
2022-08-04T21:33:28.247Z,30.00
2022-08-04T21:36:14.073Z,30.10
2022-08-04T21:38:51.200Z,30.10
2022-08-04T21:41:26.977Z,30.10
2022-08-04T21:43:56.317Z,30.10
2022-08-04T21:46:27.116Z,30.00
2022-08-04T21:48:59.708Z,29.90
2022-08-04T21:54:17.711Z,29.70
2022-08-04T21:56:51.473Z,29.60
2022-08-04T21:59:30.697Z,29.40
2022-08-04T22:02:01.422Z,29.30
2022-08-04T22:04:31.694Z,29.20
2022-08-04T22:07:03.122Z,29.10
2022-08-04T22:10:02.458Z,29.00
2022-08-04T22:12:31.217Z,28.80
2022-08-04T22:15:02.147Z,28.70
2022-08-04T22:17:50.257Z,28.50
2022-08-04T22:20:27.599Z,28.40
2022-08-04T22:23:03.384Z,28.30
2022-08-04T22:25:37.624Z,28.20
2022-08-04T22:28:07.892Z,28.10
2022-08-04T22:30:38.282Z,28.10
2022-08-04T22:33:16.610Z,28.00
2022-08-04T22:35:49.241Z,28.00
2022-08-04T22:38:25.563Z,27.90
2022-08-04T22:40:59.060Z,27.80
2022-08-04T22:43:32.419Z,27.80
2022-08-04T22:46:03.815Z,27.80
2022-08-04T22:48:32.631Z,27.80
2022-08-04T22:51:02.666Z,27.80
2022-08-04T22:53:31.843Z,27.80
2022-08-04T22:56:09.665Z,27.80
2022-08-04T22:58:45.349Z,27.80
2022-08-04T23:01:20.025Z,27.70
2022-08-04T23:03:55.862Z,27.70
2022-08-04T23:06:28.502Z,27.70
2022-08-04T23:08:57.344Z,27.60
2022-08-04T23:11:34.622Z,27.60
2022-08-04T23:14:04.594Z,27.50
2022-08-04T23:16:33.233Z,27.50
2022-08-04T23:19:09.823Z,27.40
2022-08-04T23:21:47.743Z,27.40
2022-08-04T23:24:30.042Z,27.30
2022-08-04T23:26:58.613Z,27.20
2022-08-04T23:29:27.566Z,27.10
2022-08-04T23:32:15.079Z,27.10
2022-08-04T23:34:48.447Z,27.00
2022-08-04T23:37:17.866Z,27.00
2022-08-04T23:40:14.265Z,26.90
2022-08-04T23:42:34.034Z,26.90
2022-08-04T23:45:03.051Z,26.80
2022-08-04T23:48:15.133Z,26.80
2022-08-04T23:50:19.684Z,26.80
2022-08-04T23:52:50.179Z,26.70
2022-08-04T23:55:21.138Z,26.70
2022-08-04T23:58:05.666Z,26.70
