createdAt,value
2022-12-03T00:02:08.998Z,77.40
2022-12-03T00:04:39.619Z,77.23
2022-12-03T00:07:10.130Z,77.20
2022-12-03T00:09:40.670Z,77.27
2022-12-03T00:12:11.097Z,77.23
2022-12-03T00:14:44.883Z,77.30
2022-12-03T00:17:15.577Z,77.27
2022-12-03T00:19:46.285Z,77.05
2022-12-03T00:22:16.815Z,77.20
2022-12-03T00:24:46.928Z,77.02
2022-12-03T00:27:19.051Z,76.96
2022-12-03T00:29:49.091Z,77.07
2022-12-03T00:32:19.282Z,77.02
2022-12-03T00:34:49.284Z,77.10
2022-12-03T00:37:18.179Z,76.92
2022-12-03T00:39:51.144Z,76.98
2022-12-03T00:42:21.252Z,76.91
2022-12-03T00:44:51.602Z,76.84
2022-12-03T00:47:21.997Z,76.74
2022-12-03T00:49:52.316Z,76.90
2022-12-03T00:52:22.486Z,76.78
2022-12-03T00:54:51.754Z,76.80
2022-12-03T00:57:23.428Z,76.84
2022-12-03T00:59:53.429Z,76.94
2022-12-03T01:02:23.712Z,76.87
2022-12-03T01:04:53.329Z,76.90
2022-12-03T01:07:23.848Z,76.75
2022-12-03T01:09:54.183Z,77.00
2022-12-03T01:12:24.657Z,76.79
2022-12-03T01:14:55.353Z,76.76
2022-12-03T01:17:26.020Z,76.90
2022-12-03T01:19:55.376Z,76.93
2022-12-03T01:22:26.215Z,77.03
2022-12-03T01:24:56.540Z,76.84
2022-12-03T01:27:26.837Z,76.81
2022-12-03T01:29:57.535Z,76.85
2022-12-03T01:32:28.081Z,76.93
2022-12-03T01:34:58.450Z,76.99
2022-12-03T01:37:28.589Z,77.15
2022-12-03T01:39:58.695Z,77.26
2022-12-03T01:42:32.951Z,76.92
2022-12-03T01:45:03.557Z,76.90
2022-12-03T01:47:36.723Z,77.23
2022-12-03T01:50:21.248Z,77.27
2022-12-03T01:52:55.933Z,77.42
2022-12-03T01:55:26.712Z,77.44
2022-12-03T01:57:59.826Z,77.34
2022-12-03T02:00:30.655Z,77.52
2022-12-03T02:03:08.383Z,77.28
2022-12-03T02:05:39.132Z,77.69
2022-12-03T02:08:31.900Z,77.51
2022-12-03T02:11:28.836Z,77.28
2022-12-03T02:14:07.690Z,77.33
2022-12-03T02:16:40.157Z,77.24
2022-12-03T02:19:35.077Z,77.41
2022-12-03T02:22:17.234Z,77.38
2022-12-03T02:25:11.570Z,77.26
2022-12-03T02:27:42.349Z,77.25
2022-12-03T02:30:14.897Z,77.23
2022-12-03T02:32:45.747Z,77.15
2022-12-03T02:35:25.057Z,77.13
2022-12-03T02:38:12.696Z,77.27
2022-12-03T02:40:46.374Z,77.23
2022-12-03T02:43:18.268Z,77.28
2022-12-03T02:45:53.937Z,77.21
2022-12-03T02:48:38.782Z,76.86
2022-12-03T02:51:11.692Z,76.83
2022-12-03T02:53:45.675Z,76.85
2022-12-03T02:56:23.815Z,76.91
2022-12-03T02:58:57.922Z,77.00
2022-12-03T03:01:30.054Z,77.03
2022-12-03T03:04:01.205Z,76.94
2022-12-03T03:06:31.851Z,76.70
2022-12-03T03:09:03.044Z,76.81
2022-12-03T03:11:33.867Z,76.83
2022-12-03T03:14:04.635Z,76.74
2022-12-03T03:16:37.532Z,77.00
2022-12-03T03:19:08.544Z,76.70
2022-12-03T03:21:39.111Z,76.72
2022-12-03T03:24:09.659Z,75.60
2022-12-03T03:26:40.350Z,75.51
2022-12-03T03:29:10.879Z,75.59
2022-12-03T03:31:43.670Z,75.67
2022-12-03T03:34:15.069Z,75.36
2022-12-03T03:36:46.601Z,75.29
2022-12-03T03:39:17.286Z,75.96
2022-12-03T03:41:47.793Z,76.30
2022-12-03T03:44:17.796Z,76.28
2022-12-03T03:46:49.276Z,76.05
2022-12-03T03:49:20.092Z,76.13
2022-12-03T03:51:50.428Z,76.34
2022-12-03T03:54:20.696Z,76.24
2022-12-03T03:56:50.614Z,75.89
2022-12-03T03:59:20.964Z,75.92
2022-12-03T04:01:51.086Z,75.90
2022-12-03T04:04:24.580Z,75.72
2022-12-03T04:06:54.950Z,75.54
2022-12-03T04:09:24.019Z,75.67
2022-12-03T04:12:16.181Z,75.59
2022-12-03T04:14:46.486Z,75.89
2022-12-03T04:17:21.051Z,76.10
2022-12-03T04:19:52.041Z,76.11
2022-12-03T04:22:41.205Z,76.17
2022-12-03T04:25:32.540Z,75.88
2022-12-03T04:28:23.331Z,76.02
2022-12-03T04:30:53.697Z,75.68
2022-12-03T04:33:43.854Z,75.55
2022-12-03T04:36:14.309Z,75.59
2022-12-03T04:38:45.915Z,75.92
2022-12-03T04:41:15.806Z,76.34
2022-12-03T04:44:06.243Z,76.14
2022-12-03T04:46:37.214Z,75.73
2022-12-03T04:49:07.790Z,75.80
2022-12-03T04:51:38.947Z,76.02
2022-12-03T04:54:10.876Z,75.55
2022-12-03T04:56:43.284Z,76.10
2022-12-03T04:59:16.604Z,76.11
2022-12-03T05:01:48.392Z,76.01
2022-12-03T05:04:21.217Z,76.27
2022-12-03T05:06:54.655Z,76.49
2022-12-03T05:09:25.086Z,76.34
2022-12-03T05:11:55.396Z,76.19
2022-12-03T05:14:25.650Z,76.18
2022-12-03T05:16:57.969Z,76.22
2022-12-03T05:19:49.709Z,76.22
2022-12-03T05:22:20.360Z,75.87
2022-12-03T05:24:51.338Z,76.39
2022-12-03T05:27:24.861Z,76.26
2022-12-03T05:29:59.611Z,76.59
2022-12-03T05:32:30.152Z,76.61
2022-12-03T05:35:02.675Z,76.55
2022-12-03T05:37:32.675Z,76.41
2022-12-03T05:40:04.256Z,76.57
2022-12-03T05:42:54.221Z,76.58
2022-12-03T05:45:29.439Z,76.74
2022-12-03T05:48:01.294Z,77.06
2022-12-03T05:50:33.397Z,76.77
2022-12-03T05:53:18.212Z,77.04
2022-12-03T05:55:48.758Z,77.32
2022-12-03T05:58:18.622Z,77.09
2022-12-03T06:00:49.078Z,77.29
2022-12-03T06:03:19.905Z,77.33
2022-12-03T06:05:51.087Z,77.37
2022-12-03T06:08:21.357Z,77.30
2022-12-03T06:10:51.876Z,77.20
2022-12-03T06:13:20.968Z,77.23
2022-12-03T06:15:51.349Z,77.50
2022-12-03T06:18:21.955Z,77.68
2022-12-03T06:20:52.112Z,77.64
2022-12-03T06:23:22.313Z,77.42
2022-12-03T06:25:52.693Z,77.58
2022-12-03T06:28:22.718Z,77.67
2022-12-03T06:30:52.876Z,78.22
2022-12-03T06:33:22.931Z,77.97
2022-12-03T06:35:53.125Z,77.99
2022-12-03T06:38:23.372Z,78.54
2022-12-03T06:40:53.461Z,78.92
2022-12-03T06:43:23.713Z,79.22
2022-12-03T06:45:53.372Z,78.63
2022-12-03T06:48:23.442Z,78.67
2022-12-03T06:50:53.434Z,78.71
2022-12-03T06:53:23.626Z,79.18
2022-12-03T06:55:52.604Z,79.36
2022-12-03T06:58:22.510Z,79.65
2022-12-03T07:00:52.772Z,79.63
2022-12-03T07:03:22.934Z,79.85
2022-12-03T07:05:55.205Z,79.94
2022-12-03T07:08:25.198Z,80.05
2022-12-03T07:10:54.464Z,80.06
2022-12-03T07:13:25.781Z,80.10
2022-12-03T07:15:55.966Z,80.13
2022-12-03T07:18:26.014Z,80.46
2022-12-03T07:20:56.064Z,80.64
2022-12-03T07:23:26.145Z,80.58
2022-12-03T07:25:56.292Z,81.05
2022-12-03T07:28:26.652Z,80.64
2022-12-03T07:30:57.272Z,80.86
2022-12-03T07:33:27.412Z,81.27
2022-12-03T07:35:57.568Z,81.36
2022-12-03T07:38:27.302Z,81.15
2022-12-03T07:40:57.389Z,81.34
2022-12-03T07:43:27.496Z,81.69
2022-12-03T07:45:57.534Z,81.56
2022-12-03T07:48:29.526Z,81.83
2022-12-03T07:50:59.708Z,82.16
2022-12-03T07:53:29.498Z,81.70
2022-12-03T07:55:59.580Z,81.89
2022-12-03T07:58:29.818Z,81.91
2022-12-03T08:01:00.089Z,81.59
2022-12-03T08:03:30.148Z,81.53
2022-12-03T08:06:00.264Z,81.43
2022-12-03T08:08:29.322Z,81.38
2022-12-03T08:10:59.057Z,81.26
2022-12-03T08:13:34.272Z,81.84
2022-12-03T08:16:18.268Z,82.03
2022-12-03T08:18:50.823Z,82.15
2022-12-03T08:21:22.534Z,82.19
2022-12-03T08:23:52.684Z,81.93
2022-12-03T08:26:28.622Z,82.06
2022-12-03T08:29:00.161Z,81.84
2022-12-03T08:31:33.625Z,81.62
2022-12-03T08:34:24.879Z,81.47
2022-12-03T08:37:02.024Z,81.27
2022-12-03T08:39:34.131Z,81.48
2022-12-03T08:42:29.810Z,81.46
2022-12-03T08:45:20.628Z,81.05
2022-12-03T08:47:50.564Z,81.18
2022-12-03T08:50:32.044Z,80.88
2022-12-03T08:53:37.347Z,81.00
2022-12-03T08:56:26.668Z,80.88
2022-12-03T08:59:03.389Z,80.99
2022-12-03T09:01:46.450Z,80.68
2022-12-03T09:04:20.671Z,80.24
2022-12-03T09:06:54.058Z,80.12
2022-12-03T09:09:25.926Z,78.63
2022-12-03T09:11:56.363Z,79.04
2022-12-03T09:14:26.821Z,78.73
2022-12-03T09:16:57.657Z,78.17
2022-12-03T09:19:33.295Z,77.56
2022-12-03T09:22:03.522Z,76.95
2022-12-03T09:24:33.652Z,76.24
2022-12-03T09:27:03.787Z,75.81
2022-12-03T09:29:34.001Z,75.14
2022-12-03T09:32:03.224Z,74.64
2022-12-03T09:34:35.137Z,73.18
2022-12-03T09:37:05.260Z,73.53
2022-12-03T09:39:35.483Z,73.33
2022-12-03T09:42:04.578Z,72.37
2022-12-03T09:44:36.597Z,71.07
2022-12-03T09:47:08.103Z,71.31
2022-12-03T09:49:40.987Z,69.64
2022-12-03T09:52:17.645Z,69.68
2022-12-03T09:54:48.101Z,69.26
2022-12-03T09:57:19.321Z,68.65
2022-12-03T09:59:49.474Z,69.46
2022-12-03T10:02:29.884Z,68.88
2022-12-03T10:05:01.171Z,68.22
2022-12-03T10:07:30.248Z,67.96
2022-12-03T10:10:03.462Z,67.66
2022-12-03T10:12:33.641Z,66.45
2022-12-03T10:15:04.038Z,65.75
2022-12-03T10:17:33.051Z,66.31
2022-12-03T10:20:02.686Z,66.75
2022-12-03T10:22:37.977Z,67.38
2022-12-03T10:25:12.958Z,68.14
2022-12-03T10:27:43.704Z,68.81
2022-12-03T10:30:23.881Z,69.63
2022-12-03T10:32:53.109Z,70.31
2022-12-03T10:35:26.584Z,70.85
2022-12-03T10:38:05.334Z,71.32
2022-12-03T10:40:40.208Z,71.47
2022-12-03T10:43:17.062Z,71.88
2022-12-03T10:45:52.085Z,72.15
2022-12-03T10:48:26.887Z,72.42
2022-12-03T10:51:08.278Z,72.76
2022-12-03T10:53:40.333Z,72.87
2022-12-03T10:56:18.243Z,73.23
2022-12-03T10:58:49.167Z,73.73
2022-12-03T11:01:25.825Z,74.30
2022-12-03T11:04:02.715Z,74.01
2022-12-03T11:06:33.517Z,74.49
2022-12-03T11:09:09.020Z,74.65
2022-12-03T11:11:40.137Z,75.01
2022-12-03T11:14:18.159Z,75.76
2022-12-03T11:17:07.609Z,76.15
2022-12-03T11:19:36.670Z,76.04
2022-12-03T11:22:12.392Z,76.28
2022-12-03T11:25:08.658Z,76.51
2022-12-03T11:27:38.845Z,76.30
2022-12-03T11:30:11.504Z,76.48
2022-12-03T11:32:44.565Z,76.32
2022-12-03T11:35:28.295Z,76.20
2022-12-03T11:38:38.695Z,76.25
2022-12-03T11:41:12.449Z,76.12
2022-12-03T11:43:57.181Z,76.05
2022-12-03T11:46:39.071Z,75.97
2022-12-03T11:49:38.639Z,75.94
2022-12-03T11:52:24.594Z,75.97
2022-12-03T11:55:05.516Z,75.71
2022-12-03T11:57:40.226Z,75.79
2022-12-03T12:00:22.238Z,75.93
2022-12-03T12:02:54.998Z,75.93
2022-12-03T12:05:30.859Z,75.97
2022-12-03T12:08:02.903Z,75.72
2022-12-03T12:10:48.246Z,75.70
2022-12-03T12:13:28.887Z,75.62
2022-12-03T12:16:08.954Z,75.89
2022-12-03T12:18:43.569Z,76.01
2022-12-03T12:21:42.449Z,76.13
2022-12-03T12:24:31.722Z,76.11
2022-12-03T12:27:10.563Z,76.21
2022-12-03T12:29:42.426Z,76.02
2022-12-03T12:32:17.975Z,76.12
2022-12-03T12:34:58.179Z,76.19
2022-12-03T12:37:38.722Z,75.96
2022-12-03T12:40:16.205Z,76.19
2022-12-03T12:42:54.748Z,76.40
2022-12-03T12:45:30.029Z,76.13
2022-12-03T12:48:25.934Z,76.15
2022-12-03T12:51:10.746Z,76.66
2022-12-03T12:53:45.236Z,76.54
2022-12-03T12:56:26.621Z,76.73
2022-12-03T12:59:01.677Z,76.81
2022-12-03T13:01:36.627Z,76.80
2022-12-03T13:04:15.256Z,76.78
2022-12-03T13:06:47.462Z,76.93
2022-12-03T13:09:23.345Z,76.95
2022-12-03T13:11:57.516Z,76.98
2022-12-03T13:14:32.507Z,76.97
2022-12-03T13:17:15.847Z,77.05
2022-12-03T13:19:49.434Z,77.05
2022-12-03T13:22:26.116Z,77.06
2022-12-03T13:24:58.962Z,77.13
2022-12-03T13:27:31.089Z,77.29
2022-12-03T13:30:17.171Z,77.26
2022-12-03T13:32:47.386Z,77.00
2022-12-03T13:35:32.372Z,77.25
2022-12-03T13:38:03.126Z,77.07
2022-12-03T13:40:35.808Z,77.14
2022-12-03T13:43:17.071Z,77.40
2022-12-03T13:45:54.670Z,77.25
2022-12-03T13:48:32.442Z,77.38
2022-12-03T13:51:24.294Z,77.43
2022-12-03T13:53:55.873Z,77.54
2022-12-03T13:56:36.754Z,77.54
2022-12-03T13:59:06.433Z,77.70
2022-12-03T14:01:36.770Z,77.52
2022-12-03T14:04:07.265Z,77.96
2022-12-03T14:06:37.414Z,77.47
2022-12-03T14:09:08.341Z,77.78
2022-12-03T14:11:57.922Z,77.94
2022-12-03T14:14:28.341Z,78.03
2022-12-03T14:17:00.240Z,77.98
2022-12-03T14:19:29.261Z,78.29
2022-12-03T14:22:00.694Z,78.25
2022-12-03T14:24:31.012Z,78.37
2022-12-03T14:27:01.468Z,78.53
2022-12-03T14:29:31.484Z,78.70
2022-12-03T14:32:01.345Z,78.64
2022-12-03T14:34:32.666Z,78.85
2022-12-03T14:37:02.999Z,78.73
2022-12-03T14:39:33.310Z,78.67
2022-12-03T14:42:17.152Z,78.87
2022-12-03T14:44:52.825Z,79.08
2022-12-03T14:47:23.686Z,79.32
2022-12-03T14:49:54.046Z,79.24
2022-12-03T14:52:24.632Z,79.50
2022-12-03T14:54:55.066Z,79.40
2022-12-03T14:57:24.809Z,79.61
2022-12-03T14:59:55.145Z,79.92
2022-12-03T15:02:25.783Z,80.07
2022-12-03T15:04:56.315Z,80.40
2022-12-03T15:07:26.336Z,80.41
2022-12-03T15:09:55.378Z,80.38
2022-12-03T15:12:26.711Z,80.46
2022-12-03T15:14:56.609Z,80.40
2022-12-03T15:17:31.737Z,80.66
2022-12-03T15:20:01.493Z,80.70
2022-12-03T15:22:32.582Z,80.64
2022-12-03T15:25:03.831Z,80.80
2022-12-03T15:27:33.696Z,80.78
2022-12-03T15:30:02.644Z,80.89
2022-12-03T15:32:34.876Z,81.01
2022-12-03T15:35:05.455Z,81.05
2022-12-03T15:37:35.733Z,81.33
2022-12-03T15:40:06.476Z,81.27
2022-12-03T15:42:36.907Z,81.31
2022-12-03T15:45:14.834Z,81.50
2022-12-03T15:47:51.135Z,82.57
2022-12-03T15:50:21.154Z,82.35
2022-12-03T15:52:51.332Z,82.03
2022-12-03T15:55:21.708Z,82.20
2022-12-03T15:57:52.407Z,82.27
2022-12-03T16:00:25.131Z,82.36
2022-12-03T16:02:55.738Z,82.41
2022-12-03T16:05:25.586Z,82.29
2022-12-03T16:07:55.978Z,82.25
2022-12-03T16:10:25.980Z,82.15
2022-12-03T16:12:56.611Z,82.33
2022-12-03T16:15:27.397Z,82.39
2022-12-03T16:17:57.820Z,82.38
2022-12-03T16:20:30.270Z,82.56
2022-12-03T16:23:00.395Z,82.38
2022-12-03T16:25:30.714Z,82.38
2022-12-03T16:28:01.109Z,82.37
2022-12-03T16:30:31.209Z,82.37
2022-12-03T16:33:01.521Z,82.29
2022-12-03T16:35:31.827Z,82.47
2022-12-03T16:38:02.366Z,82.35
2022-12-03T16:40:32.614Z,82.31
2022-12-03T16:43:04.808Z,82.44
2022-12-03T16:45:41.672Z,82.66
2022-12-03T16:48:11.951Z,82.93
2022-12-03T16:50:46.167Z,82.90
2022-12-03T16:53:16.636Z,83.11
2022-12-03T16:55:46.812Z,82.90
2022-12-03T16:58:19.229Z,83.17
2022-12-03T17:00:51.076Z,83.13
2022-12-03T17:03:21.610Z,83.12
2022-12-03T17:05:51.899Z,83.30
2022-12-03T17:08:21.969Z,83.06
2022-12-03T17:10:52.076Z,83.06
2022-12-03T17:13:23.593Z,83.14
2022-12-03T17:15:53.703Z,83.07
2022-12-03T17:18:24.500Z,83.19
2022-12-03T17:20:54.426Z,83.09
2022-12-03T17:23:26.500Z,83.20
2022-12-03T17:25:56.036Z,83.17
2022-12-03T17:28:26.018Z,83.22
2022-12-03T17:30:54.848Z,83.31
2022-12-03T17:33:24.977Z,83.41
2022-12-03T17:35:55.126Z,83.61
2022-12-03T17:38:25.312Z,83.77
2022-12-03T17:40:55.194Z,83.77
2022-12-03T17:43:25.296Z,83.80
2022-12-03T17:45:57.177Z,84.04
2022-12-03T17:48:31.615Z,83.96
2022-12-03T17:51:02.528Z,83.95
2022-12-03T17:53:32.547Z,83.77
2022-12-03T17:56:04.651Z,83.96
2022-12-03T17:58:35.129Z,84.01
2022-12-03T18:01:09.065Z,84.14
2022-12-03T18:03:39.104Z,84.26
2022-12-03T18:06:09.643Z,83.96
2022-12-03T18:08:39.974Z,83.97
2022-12-03T18:11:10.094Z,84.00
2022-12-03T18:13:40.103Z,84.09
2022-12-03T18:16:10.574Z,84.08
2022-12-03T18:18:41.097Z,83.82
2022-12-03T18:21:12.062Z,83.70
2022-12-03T18:23:42.371Z,83.72
2022-12-03T18:26:13.026Z,83.85
2022-12-03T18:28:43.854Z,83.86
2022-12-03T18:31:19.344Z,84.03
2022-12-03T18:33:50.143Z,84.06
2022-12-03T18:36:25.749Z,84.31
2022-12-03T18:38:56.294Z,84.21
2022-12-03T18:41:26.722Z,84.40
2022-12-03T18:43:57.057Z,84.60
2022-12-03T18:46:52.257Z,84.58
2022-12-03T18:49:20.230Z,84.63
2022-12-03T18:51:52.135Z,84.91
2022-12-03T18:54:26.440Z,84.80
2022-12-03T18:56:56.508Z,84.88
2022-12-03T18:59:26.594Z,85.32
2022-12-03T19:01:55.498Z,85.51
2022-12-03T19:04:25.620Z,85.61
2022-12-03T19:06:55.672Z,85.55
2022-12-03T19:09:25.996Z,85.52
2022-12-03T19:11:56.208Z,85.36
2022-12-03T19:14:26.375Z,85.22
2022-12-03T19:16:56.580Z,85.10
2022-12-03T19:19:27.736Z,84.89
2022-12-03T19:21:59.759Z,84.80
2022-12-03T19:24:31.154Z,84.92
2022-12-03T19:27:00.827Z,84.65
2022-12-03T19:29:30.764Z,84.97
2022-12-03T19:32:00.832Z,84.62
2022-12-03T19:34:30.811Z,84.82
2022-12-03T19:37:00.887Z,84.72
2022-12-03T19:39:31.029Z,84.68
2022-12-03T19:42:01.241Z,84.39
2022-12-03T19:44:31.476Z,84.26
2022-12-03T19:47:03.781Z,84.06
2022-12-03T19:49:33.923Z,84.14
2022-12-03T19:52:03.571Z,84.04
2022-12-03T19:54:33.464Z,84.01
2022-12-03T19:57:03.667Z,83.86
2022-12-03T19:59:33.683Z,83.62
2022-12-03T20:02:03.794Z,83.55
2022-12-03T20:04:33.472Z,83.76
2022-12-03T20:07:05.908Z,83.95
2022-12-03T20:09:35.767Z,83.70
2022-12-03T20:12:05.801Z,83.70
2022-12-03T20:14:34.714Z,83.60
2022-12-03T20:17:05.547Z,83.27
2022-12-03T20:19:35.307Z,83.46
2022-12-03T20:22:07.358Z,83.52
2022-12-03T20:24:40.350Z,83.29
2022-12-03T20:27:10.650Z,83.28
2022-12-03T20:29:41.011Z,83.31
2022-12-03T20:32:11.403Z,83.34
2022-12-03T20:34:41.341Z,83.29
2022-12-03T20:37:11.651Z,83.40
2022-12-03T20:39:42.101Z,83.45
2022-12-03T20:42:12.331Z,83.38
2022-12-03T20:44:42.464Z,83.30
2022-12-03T20:47:12.755Z,83.31
2022-12-03T20:49:43.250Z,83.30
2022-12-03T20:52:13.837Z,83.50
2022-12-03T20:54:43.923Z,83.19
2022-12-03T20:57:12.738Z,82.93
2022-12-03T20:59:43.036Z,82.93
2022-12-03T21:02:13.401Z,83.27
2022-12-03T21:04:43.862Z,83.27
2022-12-03T21:07:14.117Z,83.52
2022-12-03T21:09:44.484Z,83.45
2022-12-03T21:12:14.661Z,83.42
2022-12-03T21:14:43.637Z,83.17
2022-12-03T21:17:13.698Z,83.18
2022-12-03T21:19:43.672Z,82.90
2022-12-03T21:22:13.922Z,82.77
2022-12-03T21:24:44.496Z,82.61
2022-12-03T21:27:19.870Z,82.38
2022-12-03T21:29:50.723Z,82.46
2022-12-03T21:32:21.074Z,82.51
2022-12-03T21:34:51.485Z,82.28
2022-12-03T21:37:21.500Z,82.18
2022-12-03T21:39:51.835Z,82.58
2022-12-03T21:42:35.743Z,82.63
2022-12-03T21:45:09.911Z,82.75
2022-12-03T21:47:42.921Z,82.90
2022-12-03T21:50:13.005Z,82.73
2022-12-03T21:52:43.584Z,82.83
2022-12-03T21:55:13.497Z,82.76
2022-12-03T21:57:43.818Z,82.40
2022-12-03T22:00:14.621Z,82.55
2022-12-03T22:02:45.198Z,82.73
2022-12-03T22:05:15.449Z,82.55
2022-12-03T22:07:45.812Z,82.62
2022-12-03T22:10:15.963Z,82.80
2022-12-03T22:12:46.374Z,83.25
2022-12-03T22:15:19.170Z,83.45
2022-12-03T22:17:50.587Z,83.83
2022-12-03T22:20:20.638Z,83.69
2022-12-03T22:22:50.973Z,84.02
2022-12-03T22:25:20.915Z,84.40
2022-12-03T22:27:50.975Z,84.42
2022-12-03T22:30:19.876Z,84.60
2022-12-03T22:32:50.165Z,84.45
2022-12-03T22:35:20.136Z,84.70
2022-12-03T22:37:50.016Z,84.74
2022-12-03T22:40:20.067Z,84.97
2022-12-03T22:42:51.279Z,85.02
2022-12-03T22:45:21.611Z,85.17
2022-12-03T22:47:51.658Z,85.09
2022-12-03T22:50:21.655Z,84.91
2022-12-03T22:52:51.880Z,85.15
2022-12-03T22:55:22.020Z,84.93
2022-12-03T22:57:50.918Z,84.89
2022-12-03T23:00:37.352Z,85.13
2022-12-03T23:03:08.093Z,85.32
2022-12-03T23:05:39.739Z,85.71
2022-12-03T23:08:15.291Z,85.41
2022-12-03T23:10:47.961Z,85.62
2022-12-03T23:13:19.011Z,85.73
2022-12-03T23:15:51.334Z,85.50
2022-12-03T23:18:21.680Z,85.75
2022-12-03T23:20:54.893Z,85.86
2022-12-03T23:23:27.498Z,86.04
2022-12-03T23:26:09.807Z,85.67
2022-12-03T23:28:41.617Z,85.88
2022-12-03T23:31:22.117Z,85.66
2022-12-03T23:33:54.509Z,85.39
2022-12-03T23:36:26.311Z,85.61
2022-12-03T23:38:56.805Z,85.84
2022-12-03T23:41:26.916Z,85.63
2022-12-03T23:43:57.352Z,85.39
2022-12-03T23:46:28.188Z,85.77
2022-12-03T23:48:59.364Z,85.64
2022-12-03T23:51:30.521Z,85.84
2022-12-03T23:54:00.499Z,85.73
2022-12-03T23:56:31.575Z,85.71
2022-12-03T23:59:01.577Z,86.03
