createdAt,value
2018-09-18T00:00:40.205Z,18.00
2018-09-18T00:01:40.225Z,17.97
2018-09-18T00:02:40.246Z,18.03
2018-09-18T00:03:40.267Z,17.95
2018-09-18T00:04:40.282Z,17.87
2018-09-18T00:05:40.303Z,18.00
2018-09-18T00:06:40.330Z,17.94
2018-09-18T00:07:40.345Z,17.87
2018-09-18T00:08:40.363Z,17.88
2018-09-18T00:09:40.395Z,17.88
2018-09-18T00:10:40.399Z,17.89
2018-09-18T00:11:40.426Z,17.85
2018-09-18T00:12:40.440Z,17.84
2018-09-18T00:13:40.457Z,17.82
2018-09-18T00:14:40.475Z,17.85
2018-09-18T00:15:40.496Z,17.81
2018-09-18T00:16:40.514Z,17.76
2018-09-18T00:17:40.535Z,17.79
2018-09-18T00:18:40.560Z,17.74
2018-09-18T00:19:40.573Z,17.78
2018-09-18T00:20:40.590Z,17.73
2018-09-18T00:21:40.615Z,17.78
2018-09-18T00:22:40.630Z,17.78
2018-09-18T00:23:40.655Z,17.62
2018-09-18T00:24:40.671Z,17.62
2018-09-18T00:25:40.689Z,17.57
2018-09-18T00:26:40.707Z,17.59
2018-09-18T00:27:40.728Z,17.63
2018-09-18T00:28:40.745Z,17.50
2018-09-18T00:29:40.767Z,17.55
2018-09-18T00:30:40.784Z,17.63
2018-09-18T00:31:40.805Z,17.48
2018-09-18T00:32:40.823Z,17.59
2018-09-18T00:33:40.845Z,17.48
2018-09-18T00:34:40.866Z,17.44
2018-09-18T00:35:40.879Z,17.46
2018-09-18T00:36:40.904Z,17.44
2018-09-18T00:37:40.919Z,17.46
2018-09-18T00:38:40.942Z,17.55
2018-09-18T00:39:40.961Z,17.46
2018-09-18T00:40:40.980Z,17.44
2018-09-18T00:41:40.995Z,17.44
2018-09-18T00:42:41.016Z,17.47
2018-09-18T00:43:41.034Z,17.48
2018-09-18T00:44:41.052Z,17.44
2018-09-18T00:45:41.074Z,17.36
2018-09-18T00:46:41.092Z,17.46
2018-09-18T00:47:41.111Z,17.36
2018-09-18T00:48:41.137Z,17.35
2018-09-18T00:49:41.152Z,17.35
2018-09-18T00:50:41.169Z,17.29
2018-09-18T00:51:41.187Z,17.32
2018-09-18T00:52:41.219Z,17.38
2018-09-18T00:53:41.227Z,17.28
2018-09-18T00:54:41.250Z,17.35
2018-09-18T00:55:41.265Z,17.36
2018-09-18T00:56:41.284Z,17.28
2018-09-18T00:57:41.304Z,17.30
2018-09-18T00:58:41.322Z,17.35
2018-09-18T00:59:41.342Z,17.23
2018-09-18T01:00:41.362Z,17.25
2018-09-18T01:01:41.383Z,17.17
2018-09-18T01:02:41.401Z,17.18
2018-09-18T01:03:41.421Z,17.25
2018-09-18T01:04:41.435Z,17.23
2018-09-18T01:05:41.463Z,17.18
2018-09-18T01:06:41.475Z,17.14
2018-09-18T01:07:41.498Z,17.15
2018-09-18T01:08:41.513Z,17.15
2018-09-18T01:09:41.535Z,17.15
2018-09-18T01:10:41.550Z,17.10
2018-09-18T01:11:41.571Z,17.13
2018-09-18T01:12:41.588Z,17.18
2018-09-18T01:13:41.617Z,17.15
2018-09-18T01:14:41.627Z,17.15
2018-09-18T01:15:41.654Z,17.04
2018-09-18T01:16:41.665Z,17.15
2018-09-18T01:17:41.685Z,16.96
2018-09-18T01:18:41.704Z,17.11
2018-09-18T01:19:41.724Z,17.06
2018-09-18T01:20:41.744Z,16.99
2018-09-18T01:21:41.761Z,16.92
2018-09-18T01:22:41.782Z,17.04
2018-09-18T01:23:41.800Z,17.03
2018-09-18T01:24:41.818Z,16.99
2018-09-18T01:25:41.836Z,16.99
2018-09-18T01:26:41.858Z,16.95
2018-09-18T01:27:41.875Z,17.03
2018-09-18T01:28:41.899Z,16.90
2018-09-18T01:29:41.917Z,17.00
2018-09-18T01:30:41.935Z,17.07
2018-09-18T01:31:41.957Z,17.06
2018-09-18T01:32:42.015Z,16.96
2018-09-18T01:33:41.989Z,17.04
2018-09-18T01:34:42.009Z,16.95
2018-09-18T01:35:42.029Z,17.04
2018-09-18T01:36:42.045Z,16.98
2018-09-18T01:37:42.070Z,17.00
2018-09-18T01:38:42.116Z,16.96
2018-09-18T01:39:42.101Z,16.92
2018-09-18T01:40:42.120Z,16.92
2018-09-18T01:41:42.143Z,16.85
2018-09-18T01:42:42.163Z,16.90
2018-09-18T01:43:42.235Z,16.92
2018-09-18T01:44:42.201Z,16.92
2018-09-18T01:45:42.216Z,16.95
2018-09-18T01:46:42.234Z,16.95
2018-09-18T01:47:42.260Z,16.88
2018-09-18T01:48:42.283Z,16.90
2018-09-18T01:49:42.297Z,16.92
2018-09-18T01:50:42.311Z,16.90
2018-09-18T01:51:42.327Z,16.90
2018-09-18T01:52:42.351Z,16.90
2018-09-18T01:53:42.365Z,16.89
2018-09-18T01:54:42.389Z,16.80
2018-09-18T01:55:42.408Z,16.80
2018-09-18T01:56:42.425Z,16.80
2018-09-18T01:57:42.448Z,16.78
2018-09-18T01:58:42.463Z,16.77
2018-09-18T01:59:42.477Z,16.77
2018-09-18T02:00:42.496Z,16.75
2018-09-18T02:01:42.517Z,16.74
2018-09-18T02:02:42.539Z,16.74
2018-09-18T02:03:42.554Z,16.70
2018-09-18T02:04:42.583Z,16.68
2018-09-18T02:05:42.600Z,16.68
2018-09-18T02:06:42.610Z,16.70
2018-09-18T02:07:42.630Z,16.62
2018-09-18T02:08:42.650Z,16.56
2018-09-18T02:09:42.666Z,16.60
2018-09-18T02:10:42.683Z,16.59
2018-09-18T02:11:42.702Z,16.59
2018-09-18T02:12:42.724Z,16.56
2018-09-18T02:13:42.749Z,16.62
2018-09-18T02:14:42.765Z,16.59
2018-09-18T02:15:42.782Z,16.62
2018-09-18T02:16:42.796Z,16.71
2018-09-18T02:17:42.816Z,16.62
2018-09-18T02:18:42.839Z,16.62
2018-09-18T02:19:42.855Z,16.63
2018-09-18T02:20:42.873Z,16.71
2018-09-18T02:21:42.891Z,16.71
2018-09-18T02:22:42.911Z,16.70
2018-09-18T02:23:42.930Z,16.67
2018-09-18T02:24:42.952Z,16.67
2018-09-18T02:25:42.971Z,16.65
2018-09-18T02:26:42.982Z,16.70
2018-09-18T02:27:43.007Z,16.77
2018-09-18T02:28:43.028Z,16.77
2018-09-18T02:29:43.042Z,16.78
2018-09-18T02:30:43.058Z,16.77
2018-09-18T02:31:43.078Z,16.71
2018-09-18T02:32:43.108Z,16.68
2018-09-18T02:33:43.122Z,16.74
2018-09-18T02:34:43.135Z,16.70
2018-09-18T02:35:43.151Z,16.70
2018-09-18T02:36:43.173Z,16.67
2018-09-18T02:37:43.191Z,16.71
2018-09-18T02:38:43.213Z,16.68
2018-09-18T02:39:43.225Z,16.77
2018-09-18T02:40:43.245Z,16.73
2018-09-18T02:41:43.272Z,16.73
2018-09-18T02:42:43.290Z,16.77
2018-09-18T02:43:43.306Z,16.73
2018-09-18T02:44:43.321Z,16.73
2018-09-18T02:45:43.345Z,16.78
2018-09-18T02:46:43.359Z,16.78
2018-09-18T02:47:43.408Z,16.73
2018-09-18T02:48:43.397Z,16.73
2018-09-18T02:49:43.413Z,16.73
2018-09-18T02:50:43.430Z,16.78
2018-09-18T02:51:43.454Z,16.62
2018-09-18T02:52:43.470Z,16.60
2018-09-18T02:53:43.490Z,16.59
2018-09-18T02:54:43.512Z,16.58
2018-09-18T02:55:43.532Z,16.49
2018-09-18T02:56:43.543Z,16.49
2018-09-18T02:57:43.563Z,16.38
2018-09-18T02:58:43.585Z,16.48
2018-09-18T02:59:43.619Z,16.48
2018-09-18T03:00:43.618Z,16.41
2018-09-18T03:01:43.638Z,16.41
2018-09-18T03:02:43.660Z,16.37
2018-09-18T03:03:43.679Z,16.34
2018-09-18T03:04:43.694Z,16.33
2018-09-18T03:05:43.714Z,16.40
2018-09-18T03:06:43.754Z,16.37
2018-09-18T03:07:43.753Z,16.44
2018-09-18T03:08:43.771Z,16.33
2018-09-18T03:39:33.362Z,16.31
2018-09-18T03:40:33.337Z,16.35
2018-09-18T03:42:25.284Z,16.37
2018-09-18T03:43:25.254Z,16.40
2018-09-18T03:44:25.264Z,16.38
2018-09-18T03:45:25.292Z,16.40
2018-09-18T03:46:25.298Z,16.40
2018-09-18T03:47:25.308Z,16.41
2018-09-18T03:48:25.323Z,16.40
2018-09-18T03:49:25.338Z,16.41
2018-09-18T03:50:25.359Z,16.41
2018-09-18T03:51:25.375Z,16.42
2018-09-18T03:52:25.395Z,16.49
2018-09-18T03:53:25.417Z,16.42
2018-09-18T03:54:25.431Z,16.45
2018-09-18T03:55:25.434Z,16.44
2018-09-18T03:56:25.456Z,16.41
2018-09-18T03:57:25.472Z,16.49
2018-09-18T03:58:25.484Z,16.49
2018-09-18T03:59:25.510Z,16.53
2018-09-18T04:00:25.523Z,16.50
2018-09-18T04:01:25.541Z,16.55
2018-09-18T04:02:25.554Z,16.56
2018-09-18T04:03:25.573Z,16.45
2018-09-18T04:04:25.585Z,16.45
2018-09-18T04:05:25.607Z,16.48
2018-09-18T04:06:25.621Z,16.49
2018-09-18T04:07:25.643Z,16.49
2018-09-18T04:08:25.659Z,16.49
2018-09-18T04:09:25.675Z,16.52
2018-09-18T04:10:25.704Z,16.45
2018-09-18T04:11:25.712Z,16.52
2018-09-18T04:12:25.733Z,16.59
2018-09-18T04:13:25.751Z,16.55
2018-09-18T04:14:25.766Z,16.59
2018-09-18T04:15:25.780Z,16.52
2018-09-18T04:16:25.811Z,16.59
2018-09-18T04:17:25.833Z,16.67
2018-09-18T04:18:25.834Z,16.55
2018-09-18T04:19:25.855Z,16.56
2018-09-18T04:20:25.868Z,16.65
2018-09-18T04:21:25.891Z,16.68
2018-09-18T04:22:25.905Z,16.73
2018-09-18T04:23:25.936Z,16.68
2018-09-18T04:24:25.947Z,16.73
2018-09-18T04:25:25.971Z,16.77
2018-09-18T04:26:25.978Z,16.71
2018-09-18T04:27:26.004Z,16.73
2018-09-18T04:28:26.024Z,16.73
2018-09-18T04:29:26.038Z,16.73
2018-09-18T04:30:26.057Z,16.74
2018-09-18T04:31:26.070Z,16.74
2018-09-18T04:32:26.090Z,16.71
2018-09-18T04:33:26.117Z,16.73
2018-09-18T04:34:26.127Z,16.73
2018-09-18T04:35:26.142Z,16.71
2018-09-18T04:36:26.166Z,16.70
2018-09-18T04:37:26.191Z,16.74
2018-09-18T04:38:26.199Z,16.71
2018-09-18T04:39:26.218Z,16.71
2018-09-18T04:40:26.243Z,16.71
2018-09-18T04:41:26.261Z,16.77
2018-09-18T04:42:26.278Z,16.77
2018-09-18T04:43:26.296Z,16.75
2018-09-18T04:44:26.309Z,16.81
2018-09-18T04:45:26.332Z,16.74
2018-09-18T04:46:26.354Z,16.75
2018-09-18T04:47:26.367Z,16.81
2018-09-18T04:48:26.384Z,16.74
2018-09-18T04:49:26.408Z,16.73
2018-09-18T04:50:26.424Z,16.71
2018-09-18T04:51:26.446Z,16.74
2018-09-18T04:52:26.467Z,16.75
2018-09-18T04:53:26.478Z,16.80
2018-09-18T04:54:26.520Z,16.81
2018-09-18T04:55:26.521Z,16.85
2018-09-18T04:56:26.533Z,16.78
2018-09-18T04:57:26.552Z,16.86
2018-09-18T04:58:26.571Z,16.86
2018-09-18T04:59:26.589Z,16.85
2018-09-18T05:00:26.613Z,16.88
2018-09-18T05:01:26.630Z,16.89
2018-09-18T05:02:26.645Z,16.86
2018-09-18T05:03:26.663Z,16.90
2018-09-18T05:04:26.685Z,16.83
2018-09-18T05:05:26.701Z,16.90
2018-09-18T05:06:26.723Z,16.89
2018-09-18T05:07:26.744Z,16.89
2018-09-18T05:08:26.763Z,16.92
2018-09-18T05:09:26.858Z,16.88
2018-09-18T05:10:26.800Z,16.89
2018-09-18T05:11:26.825Z,16.88
2018-09-18T05:12:26.834Z,16.81
2018-09-18T05:13:26.858Z,16.85
2018-09-18T05:14:26.875Z,16.88
2018-09-18T05:15:26.887Z,16.92
2018-09-18T05:16:26.911Z,16.93
2018-09-18T05:17:26.931Z,16.93
2018-09-18T05:18:26.949Z,16.90
2018-09-18T05:19:26.964Z,16.90
2018-09-18T05:20:26.987Z,16.90
2018-09-18T05:21:27.010Z,16.89
2018-09-18T05:22:27.031Z,16.93
2018-09-18T05:23:27.042Z,16.93
2018-09-18T05:24:27.054Z,16.93
2018-09-18T05:25:27.092Z,16.92
2018-09-18T05:26:27.101Z,16.92
2018-09-18T05:27:27.113Z,16.90
2018-09-18T05:28:27.134Z,17.00
2018-09-18T05:29:27.158Z,16.93
2018-09-18T05:30:27.194Z,17.07
2018-09-18T05:31:27.197Z,17.00
2018-09-18T05:32:27.207Z,17.04
2018-09-18T05:33:27.229Z,17.03
2018-09-18T05:34:27.248Z,17.04
2018-09-18T05:35:27.262Z,17.10
2018-09-18T05:36:27.286Z,17.06
2018-09-18T05:37:27.305Z,17.13
2018-09-18T05:38:27.321Z,17.11
2018-09-18T05:39:27.336Z,17.11
2018-09-18T05:40:27.368Z,17.15
2018-09-18T05:41:27.383Z,17.20
2018-09-18T05:42:27.400Z,17.14
2018-09-18T05:43:27.412Z,17.17
2018-09-18T05:44:27.431Z,17.25
2018-09-18T05:45:27.454Z,17.22
2018-09-18T05:46:27.471Z,17.29
2018-09-18T05:47:27.488Z,17.20
2018-09-18T05:48:27.510Z,17.26
2018-09-18T05:49:27.531Z,17.30
2018-09-18T05:50:27.550Z,17.36
2018-09-18T05:51:27.574Z,17.40
2018-09-18T05:52:27.591Z,17.50
2018-09-18T05:53:27.613Z,17.50
2018-09-18T05:54:27.645Z,17.44
2018-09-18T05:55:27.649Z,17.50
2018-09-18T05:56:27.668Z,17.51
2018-09-18T05:57:27.688Z,17.55
2018-09-18T05:58:27.705Z,17.55
2018-09-18T05:59:27.717Z,17.64
2018-09-18T06:00:27.743Z,17.73
2018-09-18T06:01:27.784Z,17.78
2018-09-18T06:02:27.797Z,17.69
2018-09-18T06:03:27.805Z,17.78
2018-09-18T06:04:27.820Z,17.76
2018-09-18T06:05:27.834Z,17.73
2018-09-18T06:06:27.855Z,17.81
2018-09-18T06:07:27.875Z,17.82
2018-09-18T06:08:27.899Z,17.91
2018-09-18T06:09:27.919Z,17.91
2018-09-18T06:10:27.943Z,17.88
2018-09-18T06:11:27.960Z,17.92
2018-09-18T06:12:27.995Z,17.99
2018-09-18T06:13:27.991Z,17.92
2018-09-18T06:14:28.013Z,18.03
2018-09-18T06:15:28.029Z,18.03
2018-09-18T06:16:28.049Z,18.15
2018-09-18T06:17:28.075Z,18.12
2018-09-18T06:18:28.083Z,18.15
2018-09-18T06:19:28.105Z,18.29
2018-09-18T06:20:28.132Z,18.37
2018-09-18T06:21:28.144Z,18.37
2018-09-18T06:22:28.159Z,18.49
2018-09-18T06:23:28.184Z,18.57
2018-09-18T06:24:28.209Z,18.61
2018-09-18T06:25:28.237Z,18.74
2018-09-18T06:26:28.245Z,18.72
2018-09-18T06:27:28.266Z,18.74
2018-09-18T06:28:28.276Z,18.90
2018-09-18T06:29:28.300Z,18.94
2018-09-18T06:30:28.316Z,19.31
2018-09-18T06:31:28.343Z,19.50
2018-09-18T06:32:28.354Z,19.75
2018-09-18T06:33:28.381Z,20.00
2018-09-18T06:34:28.395Z,19.91
2018-09-18T06:35:28.420Z,19.98
2018-09-18T06:36:28.439Z,20.10
2018-09-18T06:37:28.458Z,20.43
2018-09-18T06:38:28.512Z,20.93
2018-09-18T06:39:28.530Z,21.32
2018-09-18T06:40:28.516Z,21.66
2018-09-18T06:41:28.543Z,21.82
2018-09-18T06:42:28.652Z,22.14
2018-09-18T06:43:28.576Z,22.37
2018-09-18T06:44:28.607Z,22.39
2018-09-18T06:45:28.633Z,22.49
2018-09-18T06:46:29.789Z,22.68
2018-09-18T06:47:28.665Z,22.75
2018-09-18T06:48:28.692Z,23.01
2018-09-18T06:49:28.701Z,22.97
2018-09-18T06:50:28.728Z,22.99
2018-09-18T06:51:28.747Z,23.02
2018-09-18T06:52:28.776Z,23.17
2018-09-18T06:53:28.791Z,23.24
2018-09-18T06:54:28.852Z,23.31
2018-09-18T06:55:28.843Z,23.40
2018-09-18T06:56:28.862Z,23.42
2018-09-18T06:57:28.885Z,23.40
2018-09-18T06:58:28.899Z,23.45
2018-09-18T06:59:29.064Z,23.45
2018-09-18T07:00:28.948Z,23.55
2018-09-18T07:01:28.987Z,23.45
2018-09-18T07:02:28.991Z,23.47
2018-09-18T07:03:29.014Z,23.46
2018-09-18T07:04:29.043Z,23.42
2018-09-18T07:05:29.065Z,23.43
2018-09-18T07:06:29.091Z,23.45
2018-09-18T07:07:29.108Z,23.34
2018-09-18T07:08:29.135Z,23.35
2018-09-18T07:09:29.160Z,23.43
2018-09-18T07:10:29.176Z,23.35
2018-09-18T07:11:29.192Z,23.45
2018-09-18T07:12:29.223Z,23.31
2018-09-18T07:13:29.242Z,23.40
2018-09-18T07:14:29.271Z,23.42
2018-09-18T07:15:29.292Z,23.39
2018-09-18T07:16:29.318Z,23.43
2018-09-18T07:17:29.336Z,23.39
2018-09-18T07:18:29.362Z,23.42
2018-09-18T07:19:29.393Z,23.24
2018-09-18T07:20:29.473Z,23.20
2018-09-18T07:21:29.446Z,23.17
2018-09-18T07:22:29.452Z,23.07
2018-09-18T07:23:29.472Z,23.05
2018-09-18T07:24:29.495Z,23.08
2018-09-18T07:25:29.518Z,23.05
2018-09-18T07:26:29.543Z,23.05
2018-09-18T07:27:29.570Z,23.08
2018-09-18T07:28:29.592Z,23.08
2018-09-18T07:29:29.628Z,23.15
2018-09-18T07:30:29.635Z,23.19
2018-09-18T07:31:29.668Z,23.26
2018-09-18T07:32:29.686Z,23.29
2018-09-18T07:33:29.702Z,23.32
2018-09-18T07:34:29.735Z,23.32
2018-09-18T07:35:29.746Z,23.43
2018-09-18T07:36:29.778Z,23.49
2018-09-18T07:37:29.795Z,23.46
2018-09-18T07:38:29.823Z,23.53
2018-09-18T07:39:29.843Z,23.58
2018-09-18T07:40:29.865Z,23.53
2018-09-18T07:41:29.902Z,23.65
2018-09-18T07:42:29.913Z,23.75
2018-09-18T07:43:29.939Z,23.71
2018-09-18T07:44:29.966Z,23.70
2018-09-18T07:45:29.981Z,23.86
2018-09-18T07:46:29.999Z,23.89
2018-09-18T07:47:30.056Z,23.87
2018-09-18T07:48:30.043Z,23.98
2018-09-18T07:49:30.072Z,24.00
2018-09-18T07:50:30.095Z,24.13
2018-09-18T07:51:30.126Z,24.10
2018-09-18T07:52:30.145Z,24.14
2018-09-18T07:53:30.160Z,24.23
2018-09-18T07:54:30.243Z,24.23
2018-09-18T07:55:30.221Z,24.37
2018-09-18T07:56:30.229Z,24.37
2018-09-18T07:57:30.789Z,24.47
2018-09-18T07:58:30.386Z,24.56
2018-09-18T07:59:30.300Z,24.63
2018-09-18T08:00:30.323Z,24.67
2018-09-18T08:01:30.356Z,24.77
2018-09-18T08:02:30.364Z,24.80
2018-09-18T08:03:30.395Z,24.92
2018-09-18T08:04:30.430Z,24.98
2018-09-18T08:05:30.439Z,24.98
2018-09-18T08:06:30.467Z,25.05
2018-09-18T08:07:30.481Z,25.10
2018-09-18T08:08:30.506Z,25.22
2018-09-18T08:09:30.525Z,25.31
2018-09-18T08:10:30.550Z,25.31
2018-09-18T08:11:30.578Z,25.31
2018-09-18T08:12:30.635Z,25.46
2018-09-18T08:13:30.634Z,25.37
2018-09-18T08:14:30.724Z,25.50
2018-09-18T08:15:30.671Z,25.59
2018-09-18T08:16:30.699Z,25.65
2018-09-18T08:17:30.718Z,25.72
2018-09-18T08:18:30.783Z,25.74
2018-09-18T08:19:30.933Z,25.80
2018-09-18T08:20:30.784Z,25.90
2018-09-18T08:21:30.803Z,25.91
2018-09-18T08:22:30.842Z,25.87
2018-09-18T08:23:30.892Z,25.97
2018-09-18T08:24:30.880Z,26.02
2018-09-18T08:25:30.954Z,26.09
2018-09-18T08:26:30.923Z,26.06
2018-09-18T08:27:30.975Z,26.12
2018-09-18T08:28:30.974Z,26.22
2018-09-18T08:29:31.037Z,26.11
2018-09-18T08:30:31.024Z,26.24
2018-09-18T08:31:31.045Z,26.31
2018-09-18T08:32:31.075Z,26.39
2018-09-18T08:33:31.093Z,26.43
2018-09-18T08:34:31.118Z,26.44
2018-09-18T08:35:31.133Z,26.50
2018-09-18T08:36:31.175Z,26.44
2018-09-18T08:37:31.190Z,26.57
2018-09-18T08:38:31.211Z,26.64
2018-09-18T08:39:31.240Z,26.69
2018-09-18T08:40:31.257Z,26.68
2018-09-18T08:41:31.292Z,26.73
2018-09-18T08:42:31.321Z,26.80
2018-09-18T08:43:31.342Z,26.83
2018-09-18T08:44:31.359Z,26.94
2018-09-18T08:45:31.386Z,26.86
2018-09-18T08:46:31.430Z,26.89
2018-09-18T08:47:31.451Z,26.96
2018-09-18T08:48:31.458Z,26.95
2018-09-18T08:49:31.500Z,26.95
2018-09-18T08:50:31.495Z,27.01
2018-09-18T08:51:31.566Z,27.13
2018-09-18T08:52:31.548Z,27.10
2018-09-18T08:53:31.589Z,27.05
2018-09-18T08:54:31.624Z,27.04
2018-09-18T08:55:31.645Z,27.19
2018-09-18T08:56:31.641Z,27.21
2018-09-18T08:57:31.680Z,27.19
2018-09-18T08:58:31.689Z,27.23
2018-09-18T08:59:31.723Z,27.35
2018-09-18T09:00:31.748Z,27.32
2018-09-18T09:01:31.778Z,27.43
2018-09-18T09:02:31.806Z,27.46
2018-09-18T09:03:31.807Z,27.47
2018-09-18T09:04:31.836Z,27.59
2018-09-18T09:05:31.878Z,27.48
2018-09-18T09:06:31.975Z,27.66
2018-09-18T09:07:32.033Z,27.67
2018-09-18T09:08:32.009Z,27.67
2018-09-18T09:09:32.024Z,27.67
2018-09-18T09:10:31.990Z,27.76
2018-09-18T09:11:32.029Z,27.79
2018-09-18T09:12:32.054Z,27.74
2018-09-18T09:13:32.060Z,27.77
2018-09-18T09:14:32.137Z,27.77
2018-09-18T09:15:32.127Z,27.89
2018-09-18T09:16:32.144Z,27.96
2018-09-18T09:17:32.162Z,27.91
2018-09-18T09:18:32.307Z,27.91
2018-09-18T09:19:32.204Z,27.94
2018-09-18T09:20:32.234Z,28.04
2018-09-18T09:21:32.255Z,28.07
2018-09-18T09:22:32.293Z,28.09
2018-09-18T09:23:32.326Z,28.14
2018-09-18T09:24:32.359Z,28.19
2018-09-18T09:25:32.356Z,28.11
2018-09-18T09:26:32.480Z,28.13
2018-09-18T09:27:32.434Z,28.11
2018-09-18T09:28:32.456Z,28.25
2018-09-18T09:29:32.469Z,28.28
2018-09-18T09:30:32.503Z,28.22
2018-09-18T09:31:32.501Z,28.14
2018-09-18T09:32:32.536Z,28.06
2018-09-18T09:33:32.551Z,28.10
2018-09-18T09:34:32.576Z,28.14
2018-09-18T09:35:32.619Z,28.19
2018-09-18T09:36:32.644Z,28.23
2018-09-18T09:37:32.673Z,28.22
2018-09-18T09:38:32.683Z,28.21
2018-09-18T09:39:32.699Z,28.31
2018-09-18T09:40:32.726Z,28.33
2018-09-18T09:41:32.751Z,28.38
2018-09-18T09:42:32.777Z,28.35
2018-09-18T09:43:32.800Z,28.46
2018-09-18T09:44:32.830Z,28.36
2018-09-18T09:45:32.860Z,28.41
2018-09-18T09:46:32.878Z,28.36
2018-09-18T09:47:32.910Z,28.48
2018-09-18T09:48:32.937Z,28.43
2018-09-18T09:49:32.956Z,28.44
2018-09-18T09:50:33.028Z,28.41
2018-09-18T09:51:33.103Z,28.35
2018-09-18T09:52:33.043Z,28.38
2018-09-18T09:53:33.125Z,28.40
2018-09-18T09:54:33.083Z,28.41
2018-09-18T09:55:33.109Z,28.40
2018-09-18T09:56:33.123Z,28.36
2018-09-18T09:57:33.153Z,28.44
2018-09-18T09:58:33.202Z,28.41
2018-09-18T09:59:33.220Z,28.47
2018-09-18T10:00:33.306Z,28.47
2018-09-18T10:01:33.252Z,28.43
2018-09-18T10:02:33.351Z,28.40
2018-09-18T10:03:33.321Z,28.43
2018-09-18T10:04:33.458Z,28.48
2018-09-18T10:05:33.364Z,28.46
2018-09-18T10:06:33.378Z,28.43
2018-09-18T10:07:34.352Z,28.48
2018-09-18T10:08:33.443Z,28.51
2018-09-18T10:09:33.483Z,28.46
2018-09-18T10:10:33.540Z,28.50
2018-09-18T10:11:33.587Z,28.47
2018-09-18T10:12:33.540Z,28.43
2018-09-18T10:13:34.855Z,28.36
2018-09-18T10:14:33.589Z,28.38
2018-09-18T10:15:33.632Z,28.43
2018-09-18T10:16:33.636Z,28.46
2018-09-18T10:17:33.690Z,28.47
2018-09-18T10:18:33.689Z,28.48
2018-09-18T10:19:33.709Z,28.46
2018-09-18T10:20:33.736Z,28.46
2018-09-18T10:21:33.765Z,28.46
2018-09-18T10:22:33.815Z,28.56
2018-09-18T10:23:33.839Z,28.56
2018-09-18T10:24:33.850Z,28.56
2018-09-18T10:25:33.864Z,28.68
2018-09-18T10:26:33.887Z,28.75
2018-09-18T10:27:33.931Z,28.70
2018-09-18T10:28:33.971Z,28.72
2018-09-18T10:29:33.961Z,28.85
2018-09-18T10:30:34.010Z,28.73
2018-09-18T10:31:34.014Z,28.78
2018-09-18T10:32:34.109Z,28.69
2018-09-18T10:33:34.116Z,28.70
2018-09-18T10:34:34.160Z,28.73
2018-09-18T10:35:34.167Z,28.68
2018-09-18T10:36:34.206Z,28.75
2018-09-18T10:37:35.005Z,28.75
2018-09-18T10:38:34.236Z,28.75
2018-09-18T10:39:34.996Z,28.69
2018-09-18T10:40:34.300Z,28.77
2018-09-18T10:41:34.400Z,28.85
2018-09-18T10:42:34.433Z,28.87
2018-09-18T10:43:34.352Z,28.87
2018-09-18T10:44:34.352Z,28.90
2018-09-18T10:45:34.481Z,28.91
2018-09-18T10:46:35.400Z,29.00
2018-09-18T10:47:34.440Z,29.06
2018-09-18T10:48:34.553Z,29.01
2018-09-18T10:49:34.522Z,29.06
2018-09-18T10:50:34.496Z,29.07
2018-09-18T10:51:34.519Z,29.11
2018-09-18T10:52:34.553Z,29.15
2018-09-18T10:53:34.569Z,29.07
2018-09-18T10:54:34.596Z,29.16
2018-09-18T10:55:34.692Z,29.13
2018-09-18T10:56:34.649Z,29.23
2018-09-18T10:57:34.685Z,29.28
2018-09-18T10:58:34.762Z,29.28
2018-09-18T10:59:34.769Z,29.33
2018-09-18T11:00:34.800Z,29.25
2018-09-18T11:01:34.830Z,29.34
2018-09-18T11:02:34.843Z,29.29
2018-09-18T11:03:34.926Z,29.23
2018-09-18T11:04:34.902Z,29.31
2018-09-18T11:05:34.892Z,29.35
2018-09-18T11:06:35.012Z,29.34
2018-09-18T11:07:34.992Z,29.33
2018-09-18T11:08:35.060Z,29.53
2018-09-18T11:09:35.077Z,29.45
2018-09-18T11:10:35.076Z,29.52
2018-09-18T11:11:35.164Z,29.59
2018-09-18T11:12:35.075Z,29.63
2018-09-18T11:13:35.297Z,29.68
2018-09-18T11:14:35.139Z,29.75
2018-09-18T11:15:35.218Z,29.72
2018-09-18T11:16:35.197Z,29.79
2018-09-18T11:17:35.198Z,29.87
2018-09-18T11:18:35.269Z,29.90
2018-09-18T11:19:35.239Z,29.86
2018-09-18T11:20:35.285Z,29.81
2018-09-18T11:21:35.355Z,29.77
2018-09-18T11:22:35.309Z,29.77
2018-09-18T11:23:35.342Z,29.82
2018-09-18T11:24:35.405Z,29.87
2018-09-18T11:25:35.392Z,29.96
2018-09-18T11:26:35.411Z,30.05
2018-09-18T11:27:35.433Z,30.07
2018-09-18T11:28:35.453Z,30.15
2018-09-18T11:29:35.483Z,30.09
2018-09-18T11:30:35.507Z,30.26
2018-09-18T11:31:35.584Z,30.11
2018-09-18T11:32:35.561Z,30.21
2018-09-18T11:33:35.620Z,30.21
2018-09-18T11:34:35.658Z,30.11
2018-09-18T11:35:35.651Z,30.14
2018-09-18T11:36:35.678Z,30.18
2018-09-18T11:37:35.686Z,30.11
2018-09-18T11:38:35.724Z,30.07
2018-09-18T11:39:35.740Z,30.15
2018-09-18T11:40:35.766Z,30.19
2018-09-18T11:41:35.799Z,30.15
2018-09-18T11:42:35.817Z,30.16
2018-09-18T11:43:35.851Z,30.19
2018-09-18T11:44:35.884Z,30.23
2018-09-18T11:45:35.985Z,30.19
2018-09-18T11:46:35.944Z,30.31
2018-09-18T11:47:35.945Z,30.24
2018-09-18T11:48:35.982Z,30.38
2018-09-18T11:49:36.001Z,30.34
2018-09-18T11:50:36.025Z,30.40
2018-09-18T11:51:36.056Z,30.33
2018-09-18T11:52:36.082Z,30.49
2018-09-18T11:53:36.105Z,30.40
2018-09-18T11:54:36.134Z,30.46
2018-09-18T11:55:36.155Z,30.33
2018-09-18T11:56:36.257Z,30.45
2018-09-18T11:57:36.214Z,30.38
2018-09-18T11:58:36.233Z,30.36
2018-09-18T11:59:36.265Z,30.21
2018-09-18T12:00:36.289Z,30.36
2018-09-18T12:01:36.314Z,30.36
2018-09-18T12:02:36.347Z,30.33
2018-09-18T12:03:36.364Z,30.40
2018-09-18T12:04:36.417Z,30.37
2018-09-18T12:05:36.415Z,30.47
2018-09-18T12:06:36.449Z,30.40
2018-09-18T12:07:36.475Z,30.47
2018-09-18T12:08:36.498Z,30.56
2018-09-18T12:09:36.528Z,30.57
2018-09-18T12:10:36.555Z,30.54
2018-09-18T12:11:36.576Z,30.64
2018-09-18T12:12:36.605Z,30.59
2018-09-18T12:13:36.630Z,30.62
2018-09-18T12:14:36.658Z,30.68
2018-09-18T12:15:36.718Z,30.68
2018-09-18T12:16:36.706Z,30.68
2018-09-18T12:17:36.741Z,30.76
2018-09-18T12:18:36.758Z,30.74
2018-09-18T12:19:36.779Z,30.74
2018-09-18T12:20:36.809Z,30.76
2018-09-18T12:21:36.840Z,30.74
2018-09-18T12:22:36.912Z,30.76
2018-09-18T12:23:36.887Z,30.89
2018-09-18T12:24:36.913Z,30.89
2018-09-18T12:25:36.938Z,30.91
2018-09-18T12:26:36.971Z,30.98
2018-09-18T12:27:37.000Z,30.94
2018-09-18T12:28:37.118Z,30.96
2018-09-18T12:29:37.048Z,31.06
2018-09-18T12:30:37.079Z,30.98
2018-09-18T12:31:37.097Z,30.93
2018-09-18T12:32:37.125Z,31.09
2018-09-18T12:33:37.154Z,31.01
2018-09-18T12:34:37.188Z,31.17
2018-09-18T12:35:37.334Z,31.17
2018-09-18T12:36:37.239Z,31.20
2018-09-18T12:37:37.268Z,31.12
2018-09-18T12:38:37.289Z,31.15
2018-09-18T12:39:37.321Z,31.20
2018-09-18T12:40:37.337Z,31.17
2018-09-18T12:41:37.445Z,31.18
2018-09-18T12:42:37.434Z,31.20
2018-09-18T12:43:37.424Z,31.26
2018-09-18T12:44:37.448Z,31.21
2018-09-18T12:45:37.476Z,31.20
2018-09-18T12:46:37.535Z,31.24
2018-09-18T12:47:37.529Z,31.26
2018-09-18T12:48:37.579Z,31.26
2018-09-18T12:49:37.763Z,31.36
2018-09-18T12:50:37.687Z,31.38
2018-09-18T12:51:37.635Z,31.45
2018-09-18T12:52:37.663Z,31.38
2018-09-18T12:53:37.725Z,31.45
2018-09-18T12:54:37.714Z,31.35
2018-09-18T12:55:37.734Z,31.38
2018-09-18T12:56:37.764Z,31.31
2018-09-18T12:57:37.992Z,31.30
2018-09-18T12:58:37.824Z,31.31
2018-09-18T12:59:37.907Z,31.31
2018-09-18T13:00:37.867Z,31.35
2018-09-18T13:01:37.892Z,31.30
2018-09-18T13:02:37.927Z,31.26
2018-09-18T13:03:37.949Z,31.28
2018-09-18T13:04:37.978Z,31.21
2018-09-18T13:05:38.003Z,31.21
2018-09-18T13:06:38.122Z,31.18
2018-09-18T13:07:38.059Z,31.20
2018-09-18T13:08:38.080Z,31.15
2018-09-18T13:09:38.107Z,31.13
2018-09-18T13:10:38.139Z,31.05
2018-09-18T13:11:38.187Z,30.94
2018-09-18T13:12:38.211Z,30.99
2018-09-18T13:13:38.230Z,31.09
2018-09-18T13:14:38.273Z,31.06
2018-09-18T13:15:38.273Z,31.04
2018-09-18T13:16:38.292Z,31.01
2018-09-18T13:17:38.420Z,31.02
2018-09-18T13:18:38.349Z,30.91
2018-09-18T13:19:38.371Z,30.93
2018-09-18T13:20:38.420Z,30.98
2018-09-18T13:21:38.447Z,30.90
2018-09-18T13:22:38.484Z,30.89
2018-09-18T13:23:38.478Z,30.83