createdAt,value
2023-02-25T00:01:02.484Z,11
2023-02-25T00:11:02.515Z,26
2023-02-25T00:21:02.382Z,22
2023-02-25T00:31:02.353Z,36
2023-02-25T00:41:02.224Z,32
2023-02-25T00:51:02.147Z,25
2023-02-25T01:01:02.148Z,42
2023-02-25T01:11:02.014Z,33
2023-02-25T01:21:02.028Z,40
2023-02-25T01:31:01.958Z,26
2023-02-25T01:41:01.914Z,22
2023-02-25T01:51:01.749Z,30
2023-02-25T02:01:01.763Z,39
2023-02-25T02:11:01.590Z,43
2023-02-25T02:21:01.525Z,33
2023-02-25T02:31:01.495Z,28
2023-02-25T02:41:01.375Z,51
2023-02-25T02:51:01.306Z,24
2023-02-25T03:01:01.402Z,38
2023-02-25T03:11:01.149Z,37
2023-02-25T03:21:01.109Z,35
2023-02-25T03:31:01.060Z,34
2023-02-25T03:41:00.954Z,29
2023-02-25T03:51:01.039Z,43
2023-02-25T04:01:00.794Z,39
2023-02-25T04:11:00.791Z,47
2023-02-25T04:21:00.648Z,52
2023-02-25T04:31:00.775Z,52
2023-02-25T04:41:00.610Z,49
2023-02-25T04:51:00.434Z,60
2023-02-25T05:01:00.466Z,70
2023-02-25T05:11:00.299Z,86
2023-02-25T05:21:00.213Z,99
2023-02-25T05:31:00.348Z,99
2023-02-25T05:41:00.162Z,99
2023-02-25T05:50:59.981Z,99
2023-02-25T06:00:59.937Z,99
2023-02-25T06:10:59.845Z,99
2023-02-25T06:20:59.912Z,99
2023-02-25T06:30:59.849Z,99
2023-02-25T06:40:59.667Z,1
2023-02-25T06:50:59.549Z,1
2023-02-25T07:00:59.500Z,1
2023-02-25T07:10:59.447Z,1
2023-02-25T07:20:59.376Z,1
2023-02-25T07:30:59.415Z,1
2023-02-25T07:40:59.230Z,1
2023-02-25T07:50:59.144Z,1
2023-02-25T08:00:59.107Z,1
2023-02-25T08:10:58.994Z,1
2023-02-25T08:21:00.339Z,1
2023-02-25T08:30:58.953Z,1
2023-02-25T08:40:58.830Z,1
2023-02-25T08:50:59.756Z,1
2023-02-25T09:00:58.691Z,1
2023-02-25T09:10:58.622Z,1
2023-02-25T09:20:58.533Z,1
2023-02-25T09:30:58.450Z,1
2023-02-25T09:40:58.392Z,1
2023-02-25T09:50:58.407Z,1
2023-02-25T10:00:58.227Z,1
2023-02-25T10:10:58.160Z,1
2023-02-25T10:20:58.092Z,1
2023-02-25T10:30:58.324Z,1
2023-02-25T10:40:57.960Z,1
2023-02-25T10:50:57.912Z,1
2023-02-25T11:00:57.812Z,1
2023-02-25T11:10:57.841Z,1
2023-02-25T11:20:57.956Z,1
2023-02-25T11:30:58.012Z,1
2023-02-25T11:40:57.568Z,1
2023-02-25T11:50:58.310Z,1
2023-02-25T12:00:57.936Z,1
2023-02-25T12:10:57.516Z,1
2023-02-25T12:20:57.302Z,1
2023-02-25T12:30:57.277Z,1
2023-02-25T12:40:57.540Z,1
2023-02-25T12:50:57.091Z,1
2023-02-25T13:00:57.095Z,1
2023-02-25T13:10:57.062Z,1
2023-02-25T13:20:56.861Z,1
2023-02-25T13:30:56.837Z,1
2023-02-25T13:40:56.724Z,1
2023-02-25T13:50:56.671Z,1
2023-02-25T14:00:56.642Z,1
2023-02-25T14:10:56.492Z,1
2023-02-25T14:20:56.440Z,1
2023-02-25T14:30:56.455Z,1
2023-02-25T14:40:56.298Z,1
2023-02-25T14:50:56.223Z,1
2023-02-25T15:00:56.132Z,1
2023-02-25T15:10:56.086Z,1
2023-02-25T15:20:56.008Z,1
2023-02-25T15:30:56.019Z,1
2023-02-25T15:40:55.856Z,1
2023-02-25T15:50:55.812Z,1
2023-02-25T16:00:55.828Z,1
2023-02-25T16:10:55.642Z,1
2023-02-25T16:20:55.551Z,1
2023-02-25T16:30:55.510Z,1
2023-02-25T16:40:55.426Z,1
2023-02-25T16:50:55.346Z,1
2023-02-25T17:00:55.427Z,1
2023-02-25T17:10:55.205Z,1
2023-02-25T17:20:55.133Z,1
2023-02-25T17:30:55.175Z,1
2023-02-25T17:40:55.007Z,1
2023-02-25T17:50:55.015Z,1
2023-02-25T18:00:54.888Z,1
2023-02-25T18:10:54.783Z,1
2023-02-25T18:20:54.709Z,1
2023-02-25T18:30:54.789Z,1
2023-02-25T18:40:54.572Z,1
2023-02-25T18:50:54.494Z,1
2023-02-25T19:00:54.427Z,1
2023-02-25T19:10:54.409Z,1
2023-02-25T19:20:54.294Z,1
2023-02-25T19:30:54.275Z,1
2023-02-25T19:40:54.267Z,1
2023-02-25T19:50:54.099Z,1
2023-02-25T20:00:54.115Z,1
2023-02-25T20:10:53.936Z,1
2023-02-25T20:20:53.888Z,1
2023-02-25T20:30:53.865Z,1
2023-02-25T20:40:53.744Z,1
2023-02-25T20:50:53.632Z,1
2023-02-25T21:00:53.669Z,1
2023-02-25T21:10:53.486Z,1
2023-02-25T21:20:53.465Z,1
2023-02-25T21:30:53.473Z,1
2023-02-25T21:40:53.282Z,1
2023-02-25T21:50:53.334Z,99
2023-02-25T22:00:53.134Z,99
2023-02-25T22:10:53.099Z,99
2023-02-25T22:20:53.023Z,99
2023-02-25T22:30:53.064Z,99
2023-02-25T22:40:52.861Z,99
2023-02-25T22:50:52.833Z,99
2023-02-25T23:00:52.714Z,99
2023-02-25T23:10:52.644Z,99
2023-02-25T23:20:52.700Z,99
2023-02-25T23:30:52.589Z,99
2023-02-25T23:40:52.457Z,99
2023-02-25T23:50:52.380Z,99
