createdAt,value
2022-10-17T00:00:27.618Z,95.00
2022-10-17T00:01:30.660Z,94.91
2022-10-17T00:02:32.317Z,95.01
2022-10-17T00:03:35.200Z,95.07
2022-10-17T00:04:38.064Z,95.03
2022-10-17T00:05:41.934Z,95.01
2022-10-17T00:06:43.667Z,95.05
2022-10-17T00:07:46.153Z,95.17
2022-10-17T00:08:47.665Z,95.06
2022-10-17T00:09:50.213Z,95.10
2022-10-17T00:11:00.162Z,95.21
2022-10-17T00:12:03.396Z,95.28
2022-10-17T00:13:05.659Z,95.23
2022-10-17T00:14:08.186Z,95.24
2022-10-17T00:15:14.912Z,95.23
2022-10-17T00:16:24.812Z,95.28
2022-10-17T00:17:26.675Z,95.24
2022-10-17T00:18:29.361Z,95.12
2022-10-17T00:19:30.956Z,95.07
2022-10-17T00:20:37.036Z,95.22
2022-10-17T00:21:39.503Z,95.24
2022-10-17T00:22:41.040Z,95.35
2022-10-17T00:23:43.607Z,95.38
2022-10-17T00:24:45.245Z,95.31
2022-10-17T00:25:47.747Z,95.20
2022-10-17T00:26:49.304Z,95.52
2022-10-17T00:27:51.806Z,95.57
2022-10-17T00:28:53.711Z,95.46
2022-10-17T00:29:56.287Z,95.42
2022-10-17T00:30:59.108Z,95.43
2022-10-17T00:32:01.626Z,95.43
2022-10-17T00:33:03.328Z,95.41
2022-10-17T00:34:05.846Z,95.57
2022-10-17T00:35:08.550Z,95.59
2022-10-17T00:36:14.671Z,95.51
2022-10-17T00:37:16.199Z,95.59
2022-10-17T00:38:18.681Z,95.65
2022-10-17T00:39:20.671Z,95.61
2022-10-17T00:40:23.255Z,95.63
2022-10-17T00:41:28.289Z,95.60
2022-10-17T00:42:31.155Z,95.58
2022-10-17T00:43:55.242Z,95.56
2022-10-17T00:45:03.539Z,95.69
2022-10-17T00:46:05.163Z,95.56
2022-10-17T00:47:13.786Z,95.65
2022-10-17T00:48:18.002Z,95.65
2022-10-17T00:49:24.390Z,95.62
2022-10-17T00:50:26.212Z,95.75
2022-10-17T00:51:36.572Z,95.68
2022-10-17T00:52:38.342Z,95.66
2022-10-17T00:53:41.589Z,95.74
2022-10-17T00:54:45.919Z,95.76
2022-10-17T00:55:52.176Z,95.66
2022-10-17T00:56:54.551Z,95.68
2022-10-17T00:57:58.225Z,95.79
2022-10-17T00:59:00.275Z,95.72
2022-10-17T01:00:05.633Z,95.76
2022-10-17T01:01:11.040Z,95.67
2022-10-17T01:02:16.359Z,95.74
2022-10-17T01:03:17.994Z,95.77
2022-10-17T01:04:21.084Z,95.88
2022-10-17T01:05:22.899Z,95.97
2022-10-17T01:06:25.386Z,95.77
2022-10-17T01:07:33.213Z,95.90
2022-10-17T01:08:39.829Z,95.64
2022-10-17T01:09:43.198Z,95.92
2022-10-17T01:10:55.698Z,95.84
2022-10-17T01:12:07.344Z,95.90
2022-10-17T01:13:15.171Z,95.87
2022-10-17T01:14:26.676Z,95.80
2022-10-17T01:15:40.285Z,95.75
2022-10-17T01:16:51.991Z,95.97
2022-10-17T01:18:05.573Z,95.82
2022-10-17T01:19:32.560Z,95.98
2022-10-17T01:21:01.408Z,96.06
2022-10-17T01:22:08.875Z,96.07
2022-10-17T01:23:29.046Z,95.96
2022-10-17T01:25:02.657Z,95.93
2022-10-17T01:26:17.212Z,95.98
2022-10-17T01:27:33.409Z,95.83
2022-10-17T01:29:05.755Z,96.06
2022-10-17T01:30:53.048Z,95.97
2022-10-17T01:32:01.873Z,96.11
2022-10-17T01:33:10.545Z,96.17
2022-10-17T01:34:19.840Z,96.05
2022-10-17T01:35:26.690Z,96.13
2022-10-17T01:36:38.897Z,96.08
2022-10-17T01:37:47.024Z,95.85
2022-10-17T01:38:54.085Z,96.03
2022-10-17T01:40:07.221Z,96.01
2022-10-17T01:41:17.729Z,96.17
2022-10-17T01:42:27.534Z,96.03
2022-10-17T01:43:34.789Z,96.33
2022-10-17T01:44:43.796Z,96.15
2022-10-17T01:45:50.471Z,96.11
2022-10-17T01:46:59.626Z,96.12
2022-10-17T01:48:07.155Z,96.10
2022-10-17T01:49:12.023Z,96.12
2022-10-17T01:50:18.237Z,96.28
2022-10-17T01:51:27.522Z,96.10
2022-10-17T01:52:34.454Z,96.14
2022-10-17T01:53:40.480Z,96.07
2022-10-17T01:54:45.841Z,96.21
2022-10-17T01:55:50.866Z,96.29
2022-10-17T01:56:58.374Z,96.27
2022-10-17T01:58:06.402Z,96.12
2022-10-17T01:59:13.026Z,96.11
2022-10-17T02:00:20.289Z,96.18
2022-10-17T02:01:24.281Z,96.01
2022-10-17T02:02:29.727Z,96.09
2022-10-17T02:03:32.389Z,96.05
2022-10-17T02:04:36.137Z,96.12
2022-10-17T02:05:39.407Z,96.38
2022-10-17T02:06:41.863Z,96.09
2022-10-17T02:07:43.398Z,96.20
2022-10-17T02:08:48.565Z,96.16
2022-10-17T02:09:50.137Z,96.09
2022-10-17T02:10:57.952Z,96.13
2022-10-17T02:12:31.239Z,96.05
2022-10-17T02:13:46.674Z,96.06
2022-10-17T02:15:00.854Z,96.09
2022-10-17T02:16:16.740Z,95.97
2022-10-17T02:17:31.151Z,96.06
2022-10-17T02:18:48.889Z,96.26
2022-10-17T02:20:00.278Z,96.30
2022-10-17T02:21:09.390Z,96.17
2022-10-17T02:22:23.967Z,96.25
2022-10-17T02:23:35.237Z,96.15
2022-10-17T02:24:45.588Z,96.18
2022-10-17T02:25:54.889Z,96.09
2022-10-17T02:27:05.399Z,95.98
2022-10-17T02:28:21.792Z,96.12
2022-10-17T02:29:28.477Z,95.98
2022-10-17T02:30:37.944Z,96.08
2022-10-17T02:31:45.897Z,96.09
2022-10-17T02:32:53.670Z,96.12
2022-10-17T02:34:00.579Z,96.18
2022-10-17T02:35:06.688Z,96.21
2022-10-17T02:36:14.078Z,96.06
2022-10-17T02:37:23.041Z,96.24
2022-10-17T02:38:27.856Z,96.19
2022-10-17T02:39:32.558Z,96.15
2022-10-17T02:40:36.163Z,96.32
2022-10-17T02:41:39.822Z,96.17
2022-10-17T02:42:44.961Z,96.15
2022-10-17T02:43:50.104Z,96.21
2022-10-17T02:44:53.880Z,96.04
2022-10-17T02:45:58.292Z,96.25
2022-10-17T02:47:07.396Z,96.22
2022-10-17T02:48:16.217Z,96.24
2022-10-17T02:49:23.259Z,96.27
2022-10-17T02:50:32.903Z,96.20
2022-10-17T02:51:44.798Z,96.14
2022-10-17T02:52:53.703Z,96.23
2022-10-17T02:54:03.812Z,96.21
2022-10-17T02:55:14.441Z,96.29
2022-10-17T02:56:20.023Z,96.18
2022-10-17T02:57:28.235Z,96.21
2022-10-17T02:58:32.855Z,96.13
2022-10-17T02:59:37.534Z,96.13
2022-10-17T03:00:40.610Z,96.14
2022-10-17T03:01:43.708Z,95.94
2022-10-17T03:02:47.386Z,96.21
2022-10-17T03:03:49.890Z,96.12
2022-10-17T03:04:52.869Z,95.91
2022-10-17T03:05:55.499Z,96.07
2022-10-17T03:06:57.121Z,95.88
2022-10-17T03:07:59.664Z,95.98
2022-10-17T03:09:01.732Z,96.00
2022-10-17T03:10:06.780Z,95.94
2022-10-17T03:11:08.780Z,96.05
2022-10-17T03:12:11.277Z,96.04
2022-10-17T03:13:13.756Z,95.94
2022-10-17T03:14:16.244Z,96.06
2022-10-17T03:15:17.771Z,95.76
2022-10-17T03:16:20.245Z,95.89
2022-10-17T03:17:21.765Z,96.06
2022-10-17T03:18:24.430Z,95.92
2022-10-17T03:19:26.005Z,96.02
2022-10-17T03:20:29.956Z,95.85
2022-10-17T03:21:31.597Z,95.83
2022-10-17T03:22:34.516Z,95.93
2022-10-17T03:23:36.049Z,95.93
2022-10-17T03:24:38.564Z,95.90
2022-10-17T03:25:40.187Z,95.81
2022-10-17T03:26:42.745Z,95.74
2022-10-17T03:27:44.393Z,95.94
2022-10-17T03:28:48.552Z,95.81
2022-10-17T03:29:52.312Z,95.77
2022-10-17T03:30:54.828Z,95.51
2022-10-17T03:31:57.311Z,95.88
2022-10-17T03:32:59.160Z,95.98
2022-10-17T03:35:01.853Z,95.73
2022-10-17T03:36:10.061Z,95.75
2022-10-17T03:37:12.562Z,95.79
2022-10-17T03:38:14.234Z,95.86
2022-10-17T03:39:16.719Z,95.84
2022-10-17T03:40:18.576Z,95.82
2022-10-17T03:41:21.173Z,95.89
2022-10-17T03:42:23.691Z,95.84
2022-10-17T03:43:26.177Z,95.77
2022-10-17T03:44:28.002Z,95.78
2022-10-17T03:45:30.497Z,95.86
2022-10-17T03:46:32.061Z,95.71
2022-10-17T03:47:34.643Z,95.74
2022-10-17T03:48:36.230Z,95.71
2022-10-17T03:49:38.708Z,95.56
2022-10-17T03:50:40.257Z,95.63
2022-10-17T03:51:44.204Z,95.62
2022-10-17T03:52:46.864Z,95.67
2022-10-17T03:53:49.385Z,95.60
2022-10-17T03:54:51.527Z,95.45
2022-10-17T03:55:54.097Z,95.53
2022-10-17T03:58:03.108Z,95.52
2022-10-17T03:59:05.005Z,95.48
2022-10-17T04:00:08.951Z,95.52
2022-10-17T04:01:16.773Z,95.42
2022-10-17T04:02:21.983Z,95.40
2022-10-17T04:03:23.727Z,95.47
2022-10-17T04:04:26.342Z,95.51
2022-10-17T04:05:29.405Z,95.33
2022-10-17T04:06:32.256Z,95.56
2022-10-17T04:07:37.132Z,95.57
2022-10-17T04:08:39.840Z,95.47
2022-10-17T04:09:41.368Z,95.44
2022-10-17T04:10:43.892Z,95.27
2022-10-17T04:11:45.640Z,95.31
2022-10-17T04:12:48.132Z,95.29
2022-10-17T04:13:54.131Z,95.27
2022-10-17T04:14:56.649Z,95.31
2022-10-17T04:15:59.696Z,95.26
2022-10-17T04:17:02.240Z,95.30
2022-10-17T04:19:13.966Z,95.15
2022-10-17T04:20:16.618Z,95.28
2022-10-17T04:21:18.617Z,95.17
2022-10-17T04:22:21.174Z,95.12
2022-10-17T04:23:26.385Z,95.02
2022-10-17T04:24:31.144Z,95.13
2022-10-17T04:25:34.740Z,95.08
2022-10-17T04:26:39.232Z,95.01
2022-10-17T04:27:40.826Z,94.92
2022-10-17T04:28:43.304Z,94.99
2022-10-17T04:29:44.933Z,94.93
2022-10-17T04:30:49.017Z,94.88
2022-10-17T04:31:52.233Z,94.84
2022-10-17T04:32:54.709Z,94.94
2022-10-17T04:33:56.233Z,94.87
2022-10-17T04:34:58.733Z,94.81
2022-10-17T04:36:01.569Z,94.85
2022-10-17T04:37:05.372Z,94.92
2022-10-17T04:38:06.951Z,94.93
2022-10-17T04:39:10.837Z,94.85
2022-10-17T04:40:12.842Z,94.68
2022-10-17T04:41:17.617Z,94.68
2022-10-17T04:42:19.128Z,94.68
2022-10-17T04:43:21.643Z,94.65
2022-10-17T04:44:23.260Z,94.60
2022-10-17T04:45:25.845Z,94.61
2022-10-17T04:46:27.484Z,94.65
2022-10-17T04:47:30.062Z,94.46
2022-10-17T04:48:32.104Z,94.66
2022-10-17T04:49:34.642Z,94.42
2022-10-17T04:50:36.316Z,94.52
2022-10-17T04:51:39.546Z,94.55
2022-10-17T04:52:41.114Z,94.48
2022-10-17T04:53:44.480Z,94.27
2022-10-17T04:54:47.397Z,94.40
2022-10-17T04:55:49.964Z,94.29
2022-10-17T04:56:51.604Z,94.29
2022-10-17T04:57:54.337Z,94.23
2022-10-17T04:58:57.367Z,94.18
2022-10-17T04:59:58.999Z,94.26
2022-10-17T05:01:06.039Z,94.12
2022-10-17T05:02:07.823Z,94.12
2022-10-17T05:03:10.663Z,94.09
2022-10-17T05:04:13.184Z,94.07
2022-10-17T05:05:14.834Z,93.98
2022-10-17T05:06:18.616Z,93.97
2022-10-17T05:07:20.148Z,94.00
2022-10-17T05:08:22.718Z,93.75
2022-10-17T05:09:25.216Z,93.71
2022-10-17T05:10:28.079Z,93.78
2022-10-17T05:11:31.354Z,93.68
2022-10-17T05:12:32.930Z,93.80
2022-10-17T05:13:35.716Z,93.78
2022-10-17T05:14:37.394Z,93.70
2022-10-17T05:15:39.992Z,93.64
2022-10-17T05:16:42.821Z,93.69
2022-10-17T05:17:44.429Z,93.59
2022-10-17T05:18:52.691Z,93.39
2022-10-17T05:19:54.804Z,93.55
2022-10-17T05:20:57.723Z,93.49
2022-10-17T05:21:59.249Z,93.35
2022-10-17T05:23:01.989Z,93.74
2022-10-17T05:24:05.770Z,93.40
2022-10-17T05:25:09.139Z,93.36
2022-10-17T05:26:12.635Z,93.29
2022-10-17T05:27:15.165Z,93.16
2022-10-17T05:28:16.704Z,93.30
2022-10-17T05:29:19.234Z,93.27
2022-10-17T05:30:20.995Z,93.33
2022-10-17T05:31:23.505Z,93.34
2022-10-17T05:32:25.125Z,93.25
2022-10-17T05:33:27.642Z,93.22
2022-10-17T05:34:29.222Z,93.21
2022-10-17T05:35:31.774Z,93.18
2022-10-17T05:36:33.314Z,93.28
2022-10-17T05:37:36.161Z,93.09
2022-10-17T05:38:37.670Z,93.05
2022-10-17T05:39:40.154Z,93.13
2022-10-17T05:40:41.751Z,93.00
2022-10-17T05:41:45.647Z,93.04
2022-10-17T05:42:48.366Z,92.96
2022-10-17T05:43:50.944Z,92.81
2022-10-17T05:44:52.526Z,93.09
2022-10-17T05:45:55.935Z,92.81
2022-10-17T05:46:57.486Z,92.86
2022-10-17T05:48:00.021Z,92.78
2022-10-17T05:49:10.682Z,92.75
2022-10-17T05:50:24.041Z,92.74
2022-10-17T05:51:25.711Z,92.61
2022-10-17T05:52:28.616Z,92.62
2022-10-17T05:53:31.159Z,92.59
2022-10-17T05:54:33.750Z,92.60
2022-10-17T05:55:35.379Z,92.59
2022-10-17T05:56:37.883Z,92.62
2022-10-17T05:57:41.816Z,92.67
2022-10-17T05:58:55.158Z,92.71
2022-10-17T06:00:00.813Z,92.55
2022-10-17T06:01:14.971Z,92.55
2022-10-17T06:02:16.793Z,92.44
2022-10-17T06:03:19.557Z,92.50
2022-10-17T06:04:21.394Z,92.38
2022-10-17T06:05:24.504Z,92.46
2022-10-17T06:06:26.227Z,92.39
2022-10-17T06:07:29.212Z,92.40
2022-10-17T06:08:30.985Z,92.03
2022-10-17T06:09:33.565Z,92.34
2022-10-17T06:10:36.160Z,92.23
2022-10-17T06:11:37.770Z,92.29
2022-10-17T06:12:41.788Z,92.34
2022-10-17T06:13:43.575Z,92.12
2022-10-17T06:14:46.231Z,92.21
2022-10-17T06:15:47.909Z,92.33
2022-10-17T06:16:50.427Z,92.25
2022-10-17T06:17:51.946Z,92.37
2022-10-17T06:18:54.663Z,92.24
2022-10-17T06:19:56.562Z,92.13
2022-10-17T06:21:03.788Z,92.06
2022-10-17T06:22:06.238Z,92.17
2022-10-17T06:23:07.736Z,92.27
2022-10-17T06:24:10.257Z,92.12
2022-10-17T06:25:11.973Z,91.95
2022-10-17T06:26:14.740Z,92.18
2022-10-17T06:27:17.295Z,91.93
2022-10-17T06:28:20.161Z,91.95
2022-10-17T06:29:22.903Z,91.94
2022-10-17T06:30:24.643Z,91.92
2022-10-17T06:31:27.156Z,91.94
2022-10-17T06:32:29.070Z,91.95
2022-10-17T06:33:31.751Z,91.79
2022-10-17T06:34:33.285Z,91.95
2022-10-17T06:35:35.906Z,91.68
2022-10-17T06:36:37.543Z,91.72
2022-10-17T06:37:41.235Z,91.66
2022-10-17T06:38:44.173Z,91.59
2022-10-17T06:39:45.714Z,91.73
2022-10-17T06:40:48.328Z,91.55
2022-10-17T06:41:49.872Z,91.49
2022-10-17T06:42:52.550Z,91.47
2022-10-17T06:43:55.501Z,91.50
2022-10-17T06:44:58.130Z,91.33
2022-10-17T06:45:59.682Z,91.70
2022-10-17T06:47:02.263Z,91.23
2022-10-17T06:48:04.027Z,91.33
2022-10-17T06:49:07.386Z,91.22
2022-10-17T06:50:09.427Z,91.12
2022-10-17T06:51:12.200Z,90.97
2022-10-17T06:52:14.675Z,90.99
2022-10-17T06:53:17.242Z,90.88
2022-10-17T06:54:18.817Z,90.90
2022-10-17T06:55:23.076Z,90.92
2022-10-17T06:56:25.208Z,90.79
2022-10-17T06:57:28.666Z,90.68
2022-10-17T06:58:31.879Z,90.80
2022-10-17T06:59:35.722Z,90.58
2022-10-17T07:00:37.323Z,90.62
2022-10-17T07:01:41.889Z,90.55
2022-10-17T07:02:46.149Z,90.51
2022-10-17T07:03:49.644Z,90.60
2022-10-17T07:04:51.179Z,90.36
2022-10-17T07:05:53.776Z,90.44
2022-10-17T07:06:56.296Z,90.33
2022-10-17T07:07:57.921Z,90.27
2022-10-17T07:09:02.525Z,90.12
2022-10-17T07:10:08.401Z,90.11
2022-10-17T07:11:11.519Z,89.98
2022-10-17T07:12:14.101Z,89.80
2022-10-17T07:13:16.082Z,89.93
2022-10-17T07:14:18.545Z,89.79
2022-10-17T07:15:21.425Z,89.63
2022-10-17T07:16:24.225Z,89.72
2022-10-17T07:17:25.718Z,89.60
2022-10-17T07:18:28.278Z,89.47
2022-10-17T07:19:29.866Z,89.46
2022-10-17T07:20:32.497Z,89.31
2022-10-17T07:21:38.200Z,89.29
2022-10-17T07:22:41.827Z,89.41
2022-10-17T07:23:43.597Z,89.16
2022-10-17T07:24:46.208Z,89.17
2022-10-17T07:25:47.885Z,89.15
2022-10-17T07:26:50.425Z,89.19
2022-10-17T07:27:52.287Z,88.96
2022-10-17T07:28:56.415Z,88.78
2022-10-17T07:29:58.104Z,88.95
2022-10-17T07:31:06.387Z,88.70
2022-10-17T07:32:09.663Z,88.50
2022-10-17T07:33:11.213Z,88.65
2022-10-17T07:34:13.806Z,88.32
2022-10-17T07:35:15.717Z,88.13
2022-10-17T07:36:19.206Z,88.32
2022-10-17T07:37:20.740Z,88.30
2022-10-17T07:38:23.314Z,87.84
2022-10-17T07:39:24.993Z,88.08
2022-10-17T07:40:27.490Z,87.97
2022-10-17T07:41:29.039Z,87.98
2022-10-17T07:42:31.587Z,87.66
2022-10-17T07:43:33.782Z,87.70
2022-10-17T07:44:38.801Z,87.71
2022-10-17T07:45:41.126Z,87.65
2022-10-17T07:46:45.041Z,87.41
2022-10-17T07:47:47.551Z,87.21
2022-10-17T07:48:50.036Z,87.32
2022-10-17T07:49:51.617Z,87.25
2022-10-17T07:50:54.168Z,86.99
2022-10-17T07:51:55.913Z,87.30
2022-10-17T07:52:58.969Z,86.84
2022-10-17T07:54:00.515Z,86.82
2022-10-17T07:55:02.987Z,86.45
2022-10-17T07:56:07.719Z,86.76
2022-10-17T07:57:11.002Z,86.70
2022-10-17T07:58:13.821Z,86.54
2022-10-17T07:59:19.753Z,86.17
2022-10-17T08:00:21.591Z,86.36
2022-10-17T08:01:25.722Z,86.22
2022-10-17T08:02:29.194Z,86.20
2022-10-17T08:03:32.135Z,86.19
2022-10-17T08:04:34.590Z,86.06
2022-10-17T08:05:37.080Z,85.79
2022-10-17T08:06:39.001Z,85.64
2022-10-17T08:07:41.761Z,85.96
2022-10-17T08:08:45.027Z,85.73
2022-10-17T08:09:47.459Z,85.73
2022-10-17T08:10:49.943Z,85.63
2022-10-17T08:11:52.414Z,85.53
2022-10-17T08:12:54.729Z,85.13
2022-10-17T08:13:57.275Z,84.79
2022-10-17T08:14:58.808Z,84.95
2022-10-17T08:16:02.194Z,84.63
2022-10-17T08:17:03.712Z,84.63
2022-10-17T08:18:07.560Z,84.62
2022-10-17T08:19:11.294Z,84.42
2022-10-17T08:20:13.995Z,84.23
2022-10-17T08:21:16.480Z,84.12
2022-10-17T08:22:18.218Z,83.82
2022-10-17T08:23:20.826Z,83.65
2022-10-17T08:24:22.654Z,83.64
2022-10-17T08:25:25.384Z,83.33
2022-10-17T08:26:27.904Z,83.66
2022-10-17T08:27:31.260Z,83.65
2022-10-17T08:28:34.985Z,83.15
2022-10-17T08:29:37.684Z,83.07
2022-10-17T08:30:39.572Z,82.80
2022-10-17T08:31:46.545Z,82.75
2022-10-17T08:32:49.803Z,82.70
2022-10-17T08:33:53.700Z,82.61
2022-10-17T08:34:56.089Z,82.59
2022-10-17T08:35:59.779Z,82.27
2022-10-17T08:37:01.414Z,82.45
2022-10-17T08:38:04.159Z,82.51
2022-10-17T08:39:06.660Z,82.42
2022-10-17T08:40:15.884Z,82.58
2022-10-17T08:41:38.111Z,82.29
2022-10-17T08:42:55.809Z,82.60
2022-10-17T08:44:07.746Z,82.21
2022-10-17T08:45:18.116Z,82.27
2022-10-17T08:46:20.184Z,82.26
2022-10-17T08:47:30.029Z,82.41
2022-10-17T08:48:36.544Z,82.40
2022-10-17T08:49:46.881Z,82.15
2022-10-17T08:50:52.939Z,82.05
2022-10-17T08:52:00.587Z,82.25
2022-10-17T08:53:09.849Z,81.64
2022-10-17T08:54:15.878Z,81.92
2022-10-17T08:55:33.189Z,81.54
2022-10-17T08:56:48.972Z,81.69
2022-10-17T08:57:51.206Z,81.96
2022-10-17T08:58:54.266Z,81.29
2022-10-17T08:59:56.728Z,81.10
2022-10-17T09:01:11.950Z,81.41
2022-10-17T09:02:31.176Z,81.30
2022-10-17T09:03:57.456Z,81.28
2022-10-17T09:05:26.378Z,81.27
2022-10-17T09:06:34.157Z,81.31
2022-10-17T09:07:45.298Z,80.90
2022-10-17T09:08:59.357Z,81.25
2022-10-17T09:10:10.383Z,81.37
2022-10-17T09:11:23.305Z,80.66
2022-10-17T09:12:31.854Z,80.85
2022-10-17T09:13:55.993Z,80.96
2022-10-17T09:15:17.800Z,80.61
2022-10-17T09:16:48.639Z,80.17
2022-10-17T09:17:56.853Z,80.38
2022-10-17T09:19:05.296Z,80.15
2022-10-17T09:20:13.975Z,79.73
2022-10-17T09:21:24.114Z,80.06
2022-10-17T09:22:30.819Z,80.09
2022-10-17T09:23:43.365Z,79.72
2022-10-17T09:24:49.153Z,79.81
2022-10-17T09:25:55.167Z,79.39
2022-10-17T09:26:57.879Z,79.39
2022-10-17T09:28:13.101Z,79.00
2022-10-17T09:29:23.430Z,79.22
2022-10-17T09:30:51.574Z,78.95
2022-10-17T09:32:00.673Z,78.83
2022-10-17T09:33:23.104Z,78.80
2022-10-17T09:34:34.389Z,79.01
2022-10-17T09:35:39.288Z,78.62
2022-10-17T09:36:40.850Z,78.48
2022-10-17T09:37:46.049Z,78.13
2022-10-17T09:38:53.562Z,78.10
2022-10-17T09:39:55.153Z,77.82
2022-10-17T09:41:01.437Z,77.55
2022-10-17T09:42:04.532Z,77.88
2022-10-17T09:43:07.845Z,77.64
2022-10-17T09:44:18.352Z,77.27
2022-10-17T09:45:25.791Z,77.31
2022-10-17T09:46:34.875Z,77.09
2022-10-17T09:47:42.137Z,77.44
2022-10-17T09:48:52.484Z,77.09
2022-10-17T09:49:56.112Z,77.13
2022-10-17T09:51:14.584Z,76.83
2022-10-17T09:52:30.495Z,77.11
2022-10-17T09:53:36.655Z,76.95
2022-10-17T09:54:44.595Z,76.75
2022-10-17T09:55:50.851Z,76.90
2022-10-17T09:57:01.382Z,76.93
2022-10-17T09:58:05.814Z,76.92
2022-10-17T09:59:13.808Z,77.04
2022-10-17T10:00:22.793Z,76.97
2022-10-17T10:01:28.881Z,76.69
2022-10-17T10:02:32.732Z,76.99
2022-10-17T10:03:35.605Z,76.74
2022-10-17T10:04:59.715Z,77.02
2022-10-17T10:06:04.241Z,76.72
2022-10-17T10:07:12.091Z,76.85
2022-10-17T10:08:17.080Z,76.93
2022-10-17T10:09:31.588Z,76.50
2022-10-17T10:10:33.684Z,77.06
2022-10-17T10:11:48.713Z,76.69
2022-10-17T10:13:05.285Z,76.98
2022-10-17T10:14:13.382Z,76.83
2022-10-17T10:15:34.256Z,76.78
2022-10-17T10:16:43.444Z,77.03
2022-10-17T10:17:45.970Z,76.94
2022-10-17T10:18:50.992Z,77.38
2022-10-17T10:19:53.698Z,76.75
2022-10-17T10:21:07.900Z,76.91
2022-10-17T10:22:17.064Z,76.97
2022-10-17T10:23:21.281Z,76.65
2022-10-17T10:24:30.338Z,76.93
2022-10-17T10:25:33.123Z,76.91
2022-10-17T10:26:40.000Z,76.78
2022-10-17T10:27:43.567Z,76.70
2022-10-17T10:28:53.972Z,76.24
2022-10-17T10:29:56.660Z,76.35
2022-10-17T10:31:04.564Z,76.25
2022-10-17T10:32:12.846Z,76.06
2022-10-17T10:33:14.544Z,76.33
2022-10-17T10:34:21.303Z,76.13
2022-10-17T10:35:30.398Z,75.90
2022-10-17T10:36:57.829Z,75.73
2022-10-17T10:38:03.026Z,75.82
2022-10-17T10:39:06.125Z,76.03
2022-10-17T10:40:19.699Z,75.59
2022-10-17T10:41:22.260Z,75.72
2022-10-17T10:42:29.244Z,75.30
2022-10-17T10:43:35.906Z,75.64
2022-10-17T10:44:41.952Z,75.51
2022-10-17T10:45:47.853Z,75.47
2022-10-17T10:47:07.873Z,75.85
2022-10-17T10:48:21.676Z,75.61
2022-10-17T10:49:30.571Z,75.92
2022-10-17T10:50:40.599Z,75.72
2022-10-17T10:51:47.931Z,75.91
2022-10-17T10:52:59.984Z,75.77
2022-10-17T10:54:08.680Z,75.84
2022-10-17T10:55:24.566Z,75.58
2022-10-17T10:56:32.132Z,75.75
2022-10-17T10:57:38.628Z,75.74
2022-10-17T10:58:50.578Z,75.55
2022-10-17T11:00:01.126Z,75.81
2022-10-17T11:01:14.218Z,75.64
2022-10-17T11:02:23.301Z,75.71
2022-10-17T11:03:32.994Z,76.04
2022-10-17T11:06:46.185Z,76.27
2022-10-17T11:07:59.647Z,76.52
2022-10-17T11:09:13.246Z,76.29
2022-10-17T11:10:21.352Z,76.57
2022-10-17T11:11:30.406Z,76.34
2022-10-17T11:12:37.375Z,76.55
2022-10-17T11:13:43.210Z,76.54
2022-10-17T11:14:50.478Z,76.59
2022-10-17T11:15:59.984Z,76.94
2022-10-17T11:17:10.986Z,76.89
2022-10-17T11:18:22.063Z,77.23
2022-10-17T11:19:30.477Z,77.08
2022-10-17T11:20:38.304Z,77.20
2022-10-17T11:21:47.792Z,77.35
2022-10-17T11:22:57.440Z,77.25
2022-10-17T11:24:09.036Z,77.36
2022-10-17T11:25:23.118Z,77.53
2022-10-17T11:26:29.123Z,77.45
2022-10-17T11:27:31.707Z,77.61
2022-10-17T11:28:34.399Z,77.67
2022-10-17T11:29:39.905Z,77.97
2022-10-17T11:30:52.662Z,77.72
2022-10-17T11:31:58.267Z,77.96
2022-10-17T11:33:04.288Z,78.09
2022-10-17T11:34:11.474Z,78.30
2022-10-17T11:35:20.726Z,78.38
2022-10-17T11:36:28.353Z,78.51
2022-10-17T11:37:35.944Z,78.56
2022-10-17T11:38:47.014Z,78.56
2022-10-17T11:39:54.991Z,78.40
2022-10-17T11:40:59.266Z,78.34
2022-10-17T11:42:07.021Z,78.50
2022-10-17T11:43:14.804Z,78.18
2022-10-17T11:44:23.419Z,78.59
2022-10-17T11:45:29.000Z,78.27
2022-10-17T11:46:35.821Z,78.20
2022-10-17T11:47:44.900Z,78.32
2022-10-17T11:49:03.315Z,78.16
2022-10-17T11:52:02.830Z,78.22
2022-10-17T11:53:11.689Z,78.61
2022-10-17T11:54:19.748Z,78.27
2022-10-17T11:55:25.566Z,78.34
2022-10-17T11:56:41.877Z,78.11
2022-10-17T11:57:59.371Z,78.25
2022-10-17T11:59:23.101Z,78.43
2022-10-17T12:00:39.258Z,78.36
2022-10-17T12:01:51.120Z,78.24
2022-10-17T12:03:06.340Z,78.23
2022-10-17T12:04:44.831Z,78.20
2022-10-17T12:05:59.289Z,78.29
2022-10-17T12:07:13.773Z,78.67
2022-10-17T12:08:26.068Z,78.44
2022-10-17T12:09:41.178Z,78.46
2022-10-17T12:10:48.658Z,78.68
2022-10-17T12:11:54.722Z,78.41
2022-10-17T12:12:56.373Z,78.43
2022-10-17T12:14:00.063Z,78.48
2022-10-17T12:15:30.184Z,78.48
2022-10-17T12:16:50.876Z,78.78
2022-10-17T12:17:56.684Z,78.70
2022-10-17T12:19:33.830Z,78.61
2022-10-17T12:20:37.406Z,79.00
2022-10-17T12:21:54.997Z,78.88
2022-10-17T12:23:05.447Z,78.98
2022-10-17T12:24:28.822Z,79.30
2022-10-17T12:25:34.919Z,79.05
2022-10-17T12:26:36.495Z,79.33
2022-10-17T12:27:45.832Z,79.16
2022-10-17T12:28:49.237Z,79.09
2022-10-17T12:29:59.472Z,79.17
2022-10-17T12:31:05.626Z,79.73
2022-10-17T12:32:11.452Z,79.86
2022-10-17T12:33:22.193Z,79.64
2022-10-17T12:34:24.359Z,79.68
2022-10-17T12:35:28.728Z,79.95
2022-10-17T12:36:39.771Z,79.85
2022-10-17T12:38:31.883Z,79.87
2022-10-17T12:39:42.666Z,80.39
2022-10-17T12:40:52.011Z,80.27
2022-10-17T12:41:54.875Z,80.28
2022-10-17T12:42:56.466Z,80.69
2022-10-17T12:43:59.052Z,80.83
2022-10-17T12:45:00.722Z,81.05
2022-10-17T12:46:04.126Z,81.12
2022-10-17T12:47:38.016Z,81.13
2022-10-17T12:49:00.689Z,80.83
2022-10-17T12:50:03.251Z,81.39
2022-10-17T12:52:55.889Z,81.11
2022-10-17T12:53:59.951Z,80.98
2022-10-17T12:55:14.703Z,81.17
2022-10-17T12:56:22.405Z,81.19
2022-10-17T12:57:32.014Z,81.28
2022-10-17T12:58:36.224Z,81.07
2022-10-17T12:59:37.788Z,80.79
2022-10-17T13:00:59.491Z,80.83
2022-10-17T13:02:18.751Z,81.26
2022-10-17T13:03:24.624Z,80.94
2022-10-17T13:04:27.542Z,80.78
2022-10-17T13:05:33.928Z,81.22
2022-10-17T13:06:44.486Z,81.00
2022-10-17T13:07:48.870Z,80.62
2022-10-17T13:09:02.448Z,81.11
2022-10-17T13:10:07.811Z,81.09
2022-10-17T13:11:10.413Z,81.14
2022-10-17T13:12:23.855Z,80.84
2022-10-17T13:13:41.636Z,80.67
2022-10-17T13:14:45.966Z,80.55
2022-10-17T13:15:49.199Z,80.45
2022-10-17T13:16:53.016Z,80.98
2022-10-17T13:17:58.510Z,80.64
2022-10-17T13:19:01.642Z,80.89
2022-10-17T13:20:04.999Z,80.85
2022-10-17T13:21:15.819Z,80.59
2022-10-17T13:22:20.073Z,80.40
2022-10-17T13:23:24.125Z,80.60
2022-10-17T13:24:31.797Z,80.34
2022-10-17T13:25:38.821Z,80.57
2022-10-17T13:26:45.656Z,80.74
2022-10-17T13:27:50.742Z,80.84
2022-10-17T13:29:02.818Z,80.31
2022-10-17T13:30:27.952Z,80.37
2022-10-17T13:31:36.302Z,80.86
2022-10-17T13:32:39.569Z,80.44
2022-10-17T13:33:42.384Z,80.85
2022-10-17T13:34:44.020Z,80.46
2022-10-17T13:36:00.076Z,80.41
2022-10-17T13:37:07.710Z,80.17
2022-10-17T13:38:12.516Z,80.58
2022-10-17T13:39:23.159Z,80.33
2022-10-17T13:40:49.902Z,80.12
2022-10-17T13:41:55.470Z,80.38
2022-10-17T13:43:01.974Z,80.52
2022-10-17T13:44:10.241Z,80.39
2022-10-17T13:45:19.535Z,80.32
2022-10-17T13:46:37.314Z,80.29
2022-10-17T13:47:42.383Z,79.98
2022-10-17T13:48:44.996Z,80.11
2022-10-17T13:49:49.490Z,79.88
2022-10-17T13:50:58.147Z,79.72
2022-10-17T13:52:07.367Z,79.91
2022-10-17T13:53:18.593Z,79.73
2022-10-17T13:54:34.239Z,79.21
2022-10-17T13:55:35.864Z,79.29
2022-10-17T13:56:38.410Z,79.40
2022-10-17T13:57:41.078Z,78.96
2022-10-17T13:58:45.861Z,79.22
2022-10-17T13:59:51.362Z,79.20
2022-10-17T14:00:53.921Z,79.25
2022-10-17T14:01:57.147Z,78.88
2022-10-17T14:02:58.733Z,79.07
2022-10-17T14:04:08.917Z,78.90
2022-10-17T14:05:18.911Z,78.85
2022-10-17T14:06:24.194Z,78.57
2022-10-17T14:07:46.294Z,78.78
2022-10-17T14:08:59.500Z,78.76
2022-10-17T14:10:01.476Z,78.44
2022-10-17T14:11:04.573Z,78.41
2022-10-17T14:12:12.638Z,78.38
2022-10-17T14:13:22.025Z,78.38
2022-10-17T14:14:27.139Z,78.02
2022-10-17T14:15:31.305Z,77.97
2022-10-17T14:16:39.752Z,78.17
2022-10-17T14:17:43.813Z,77.79
2022-10-17T14:18:49.253Z,77.91
2022-10-17T14:20:06.495Z,77.82
2022-10-17T14:22:50.426Z,78.01
2022-10-17T14:24:15.842Z,77.65
2022-10-17T14:25:29.814Z,77.71