createdAt,value
2019-04-21T00:01:14.624Z,17.74
2019-04-21T00:06:44.852Z,16.11
2019-04-21T00:16:44.334Z,13.71
2019-04-21T00:21:51.839Z,13.76
2019-04-21T00:27:12.450Z,14.05
2019-04-21T00:32:14.581Z,13.66
2019-04-21T00:37:21.011Z,13.96
2019-04-21T00:42:38.685Z,14.83
2019-04-21T00:47:49.852Z,13.51
2019-04-21T00:53:00.743Z,14.79
2019-04-21T01:03:14.475Z,15.48
2019-04-21T01:08:23.724Z,15.25
2019-04-21T01:13:39.477Z,16.15
2019-04-21T01:18:41.282Z,17.35
2019-04-21T01:23:27.555Z,16.09
2019-04-21T01:28:53.799Z,19.46
2019-04-21T01:34:03.292Z,16.14
2019-04-21T01:39:16.264Z,15.10
2019-04-21T01:44:24.875Z,17.17
2019-04-21T01:49:21.922Z,17.04
2019-04-21T01:54:35.131Z,15.05
2019-04-21T01:59:41.605Z,15.77
2019-04-21T02:04:57.954Z,16.74
2019-04-21T02:10:05.041Z,15.73
2019-04-21T02:15:17.172Z,15.27
2019-04-21T02:20:16.563Z,16.00
2019-04-21T02:25:36.950Z,15.74
2019-04-21T02:30:56.585Z,16.77
2019-04-21T02:40:57.872Z,16.69
2019-04-21T02:46:04.267Z,16.59
2019-04-21T02:51:27.799Z,17.82
2019-04-21T02:56:40.284Z,17.73
2019-04-21T03:06:39.702Z,14.39
2019-04-21T03:12:05.623Z,15.94
2019-04-21T03:17:09.861Z,15.05
2019-04-21T03:22:10.239Z,14.24
2019-04-21T03:27:30.805Z,17.41
2019-04-21T03:33:08.988Z,17.86
2019-04-21T03:37:36.792Z,17.52
2019-04-21T03:42:47.727Z,18.92
2019-04-21T03:47:53.596Z,16.38
2019-04-21T03:58:26.100Z,17.68
2019-04-21T04:08:47.790Z,19.13
2019-04-21T04:13:37.603Z,19.02
2019-04-21T04:19:01.640Z,19.34
2019-04-21T04:23:45.225Z,16.49
2019-04-21T04:29:12.268Z,18.65
2019-04-21T04:34:14.636Z,18.31
2019-04-21T04:39:36.205Z,17.21
2019-04-21T04:55:02.984Z,17.77
2019-04-21T05:00:05.941Z,17.27
2019-04-21T05:05:19.389Z,17.27
2019-04-21T05:10:07.470Z,18.05
2019-04-21T05:15:14.732Z,18.91
2019-04-21T05:20:28.140Z,18.26
2019-04-21T05:25:26.683Z,17.17
2019-04-21T05:30:45.478Z,16.62
2019-04-21T05:35:45.275Z,16.49
2019-04-21T05:40:51.291Z,18.02
2019-04-21T05:46:04.810Z,17.94
2019-04-21T05:51:11.807Z,19.02
2019-04-21T05:56:22.964Z,17.53
2019-04-21T06:01:31.520Z,17.45
2019-04-21T06:06:43.603Z,18.13
2019-04-21T06:11:46.934Z,17.03
2019-04-21T06:17:13.134Z,20.31
2019-04-21T06:27:14.811Z,17.80
2019-04-21T06:32:47.088Z,18.52
2019-04-21T06:42:51.671Z,17.97
2019-04-21T06:47:50.155Z,19.76
2019-04-21T06:52:50.181Z,18.61
2019-04-21T06:58:00.644Z,16.79
2019-04-21T07:03:14.158Z,18.34
2019-04-21T07:08:31.329Z,19.15
2019-04-21T07:13:22.205Z,19.52
2019-04-21T07:18:37.478Z,20.60
2019-04-21T07:23:50.210Z,19.67
2019-04-21T07:28:58.420Z,19.27
2019-04-21T07:34:01.582Z,18.87
2019-04-21T07:38:57.340Z,19.42
2019-04-21T07:44:00.392Z,24.11
2019-04-21T07:49:15.558Z,20.42
2019-04-21T07:54:33.845Z,20.62
2019-04-21T08:04:55.837Z,21.13
2019-04-21T08:09:51.027Z,21.86
2019-04-21T08:14:43.935Z,22.32
2019-04-21T08:19:53.644Z,22.33
2019-04-21T08:25:02.834Z,21.77
2019-04-21T08:35:49.672Z,22.44
2019-04-21T08:45:40.525Z,23.76
2019-04-21T08:50:44.223Z,21.80
2019-04-21T08:56:05.756Z,20.89
2019-04-21T09:01:15.522Z,23.83
2019-04-21T09:06:16.960Z,23.35
2019-04-21T09:11:16.199Z,24.95
2019-04-21T09:16:28.847Z,25.15
2019-04-21T09:21:42.289Z,24.90
2019-04-21T09:26:48.482Z,24.83
2019-04-21T09:31:41.076Z,25.41
2019-04-21T09:36:51.143Z,25.22
2019-04-21T09:41:59.060Z,24.91
2019-04-21T09:47:06.785Z,23.75
2019-04-21T09:52:20.083Z,25.23
2019-04-21T09:57:36.637Z,24.02
2019-04-21T10:02:37.517Z,25.66
2019-04-21T10:07:41.732Z,27.72
2019-04-21T10:12:47.740Z,27.82
2019-04-21T10:17:56.125Z,26.74
2019-04-21T10:23:05.053Z,27.33
2019-04-21T10:28:14.992Z,28.36
2019-04-21T10:33:24.095Z,22.73
2019-04-21T10:38:37.986Z,23.04
2019-04-21T10:43:40.992Z,21.38
2019-04-21T10:48:50.640Z,18.64
2019-04-21T10:53:59.772Z,18.50
2019-04-21T10:59:08.034Z,20.28
2019-04-21T11:04:21.872Z,17.14
2019-04-21T11:09:24.605Z,17.41
2019-04-21T11:14:33.985Z,14.04
2019-04-21T11:19:43.120Z,15.11
2019-04-21T11:24:51.542Z,15.37
2019-04-21T11:30:02.241Z,15.26
2019-04-21T11:35:10.658Z,17.02
2019-04-21T11:40:13.123Z,14.28
2019-04-21T11:45:18.733Z,17.50
2019-04-21T11:50:32.878Z,10.49
2019-04-21T11:55:36.507Z,10.87
2019-04-21T12:00:39.929Z,12.18
2019-04-21T12:05:48.105Z,12.93
2019-04-21T12:10:57.789Z,13.22
2019-04-21T12:16:07.136Z,12.15
2019-04-21T12:21:15.667Z,11.56
2019-04-21T12:26:24.171Z,13.27
2019-04-21T12:31:32.249Z,11.97
2019-04-21T12:36:42.085Z,11.14
2019-04-21T12:41:50.763Z,10.25
2019-04-21T12:46:59.182Z,8.22
2019-04-21T12:52:09.366Z,8.99
2019-04-21T12:57:19.555Z,6.96
2019-04-21T13:02:19.787Z,9.38
2019-04-21T13:07:27.717Z,8.13
2019-04-21T13:12:35.573Z,10.22
2019-04-21T13:17:46.978Z,11.66
2019-04-21T13:22:54.327Z,11.29
2019-04-21T13:28:02.903Z,11.95
2019-04-21T13:33:11.290Z,12.94
2019-04-21T13:38:28.658Z,13.97
2019-04-21T13:43:29.321Z,14.27
2019-04-21T13:48:34.947Z,16.43
2019-04-21T13:53:44.231Z,16.92
2019-04-21T13:58:53.200Z,17.69
2019-04-21T14:04:02.176Z,19.33
2019-04-21T14:09:11.552Z,32.70
2019-04-21T14:14:28.393Z,15.53
2019-04-21T14:19:27.767Z,13.66
2019-04-21T14:24:37.127Z,13.10
2019-04-21T14:29:49.304Z,12.07
2019-04-21T14:34:50.237Z,10.59
2019-04-21T14:40:04.010Z,10.05
2019-04-21T14:45:05.025Z,8.52
2019-04-21T14:50:11.707Z,7.61
2019-04-21T14:55:20.835Z,10.24
2019-04-21T15:00:31.179Z,8.54
2019-04-21T15:05:39.777Z,7.35
2019-04-21T15:10:47.242Z,5.25
2019-04-21T15:15:57.390Z,4.97
2019-04-21T15:20:57.370Z,3.15
2019-04-21T15:26:06.011Z,6.25
2019-04-21T15:31:20.417Z,6.70
2019-04-21T15:36:22.881Z,5.59
2019-04-21T15:41:36.646Z,4.07
2019-04-21T15:46:35.586Z,7.40
2019-04-21T15:51:44.531Z,7.20
2019-04-21T15:56:53.129Z,6.99
2019-04-21T16:02:00.921Z,6.86
2019-04-21T16:07:08.922Z,13.89
2019-04-21T16:12:17.873Z,8.53
2019-04-21T16:17:27.468Z,10.26
2019-04-21T16:22:34.895Z,8.78
2019-04-21T16:27:45.414Z,22.08
2019-04-21T16:32:52.363Z,13.03
2019-04-21T16:38:02.548Z,9.85
2019-04-21T16:43:10.092Z,10.25
2019-04-21T16:48:19.234Z,10.83
2019-04-21T16:53:28.301Z,9.94
2019-04-21T16:58:38.842Z,10.40
2019-04-21T17:03:48.495Z,11.38
2019-04-21T17:08:56.647Z,11.72
2019-04-21T17:14:24.761Z,10.71
2019-04-21T17:19:14.675Z,10.98
2019-04-21T17:24:16.723Z,10.51
2019-04-21T17:29:24.932Z,9.62
2019-04-21T17:34:35.527Z,10.67
2019-04-21T17:39:42.950Z,10.86
2019-04-21T17:44:51.226Z,11.22
2019-04-21T17:50:02.690Z,12.30
2019-04-21T17:55:16.859Z,10.87
2019-04-21T18:01:03.621Z,8.81
2019-04-21T18:05:42.186Z,12.79
2019-04-21T18:10:46.395Z,12.30
2019-04-21T18:15:54.446Z,10.06
2019-04-21T18:20:53.191Z,13.14
2019-04-21T18:26:06.064Z,10.89
2019-04-21T18:31:08.470Z,11.36
2019-04-21T18:36:21.305Z,12.25
2019-04-21T18:41:28.734Z,10.67
2019-04-21T18:46:55.568Z,11.48
2019-04-21T18:51:51.702Z,12.20
2019-04-21T18:57:02.296Z,12.76
2019-04-21T19:02:05.898Z,9.52
2019-04-21T19:07:19.983Z,10.31
2019-04-21T19:12:49.175Z,11.13
2019-04-21T19:22:50.876Z,32.81
2019-04-21T19:27:58.860Z,10.06
2019-04-21T19:32:58.360Z,11.44
2019-04-21T19:37:57.637Z,13.90
2019-04-21T19:43:07.002Z,14.00
2019-04-21T19:48:24.150Z,14.53
2019-04-21T19:53:29.897Z,11.00
2019-04-21T19:58:31.226Z,10.08
2019-04-21T20:03:34.671Z,14.70
2019-04-21T20:08:54.680Z,17.71
2019-04-21T20:14:26.317Z,11.05
2019-04-21T20:19:05.953Z,15.22
2019-04-21T20:24:11.117Z,15.61
2019-04-21T20:29:38.962Z,15.16
2019-04-21T20:34:54.762Z,18.25
2019-04-21T20:39:43.033Z,15.12
2019-04-21T20:50:03.370Z,21.34
2019-04-21T20:55:19.157Z,21.48
2019-04-21T21:00:19.335Z,18.37
2019-04-21T21:05:22.030Z,19.44
2019-04-21T21:10:34.825Z,28.47
2019-04-21T21:15:45.277Z,24.63
2019-04-21T21:20:54.093Z,30.64
2019-04-21T21:26:05.031Z,33.84
2019-04-21T21:31:07.443Z,33.51
2019-04-21T21:36:19.243Z,38.34
2019-04-21T21:41:16.422Z,45.41
2019-04-21T21:46:36.897Z,41.13
2019-04-21T21:51:39.506Z,41.13
2019-04-21T21:56:28.748Z,43.39
2019-04-21T22:01:39.917Z,44.23
2019-04-21T22:06:53.446Z,44.27
2019-04-21T22:11:58.805Z,41.22
2019-04-21T22:17:11.141Z,32.74
2019-04-21T22:22:09.724Z,29.95
2019-04-21T22:27:05.344Z,28.16
2019-04-21T22:32:19.277Z,29.62
2019-04-21T22:37:38.043Z,28.66
2019-04-21T22:42:34.778Z,24.20
2019-04-21T22:47:41.043Z,24.03
2019-04-21T22:52:53.412Z,24.87
2019-04-21T22:57:59.597Z,20.85
2019-04-21T23:03:10.632Z,18.78
2019-04-21T23:08:17.038Z,19.01
2019-04-21T23:13:25.946Z,19.06
2019-04-21T23:18:49.065Z,21.01
2019-04-21T23:24:00.579Z,20.65
2019-04-21T23:29:01.908Z,20.54
2019-04-21T23:33:58.088Z,22.23
2019-04-21T23:39:14.512Z,23.18
2019-04-21T23:44:17.247Z,29.98
2019-04-21T23:49:34.280Z,32.78
2019-04-21T23:54:33.473Z,26.16
2019-04-21T23:59:55.124Z,26.56
