createdAt,value
2022-09-20T00:02:03.925Z,2.13
2022-09-20T00:07:10.372Z,1.90
2022-09-20T00:12:14.848Z,1.90
2022-09-20T00:17:19.166Z,1.60
2022-09-20T00:22:25.316Z,1.93
2022-09-20T00:27:29.247Z,2.03
2022-09-20T00:32:33.380Z,1.77
2022-09-20T00:37:42.729Z,1.83
2022-09-20T00:42:47.131Z,1.45
2022-09-20T00:47:57.660Z,1.67
2022-09-20T00:53:09.154Z,1.40
2022-09-20T00:58:14.909Z,1.77
2022-09-20T01:03:23.180Z,1.83
2022-09-20T01:08:44.015Z,1.70
2022-09-20T05:38:01.797Z,3.58
2022-09-20T05:43:12.978Z,1.98
2022-09-20T05:48:24.080Z,1.90
2022-09-20T05:54:18.339Z,2.45
2022-09-20T05:59:42.784Z,2.90
2022-09-20T06:04:57.719Z,3.22
2022-09-20T06:10:33.097Z,3.15
2022-09-20T06:15:46.186Z,3.88
2022-09-20T06:21:01.279Z,3.22
2022-09-20T06:26:10.288Z,3.13
2022-09-20T06:31:17.007Z,3.70
2022-09-20T06:36:43.816Z,2.50
2022-09-20T06:41:47.518Z,2.63
2022-09-20T06:46:54.394Z,2.30
2022-09-20T06:51:58.766Z,1.90
2022-09-20T06:57:06.959Z,2.70
2022-09-20T07:02:11.928Z,2.50
2022-09-20T07:07:19.194Z,6.78
2022-09-20T07:17:27.371Z,2.67
2022-09-20T07:22:33.138Z,1.85
2022-09-20T07:27:36.637Z,2.08
2022-09-20T07:32:41.769Z,2.22
2022-09-20T07:37:45.280Z,2.17
2022-09-20T07:42:51.086Z,2.55
2022-09-20T07:47:59.574Z,2.70
2022-09-20T07:53:05.197Z,2.65
2022-09-20T07:58:08.707Z,2.30
2022-09-20T08:03:13.680Z,2.47
2022-09-20T08:18:49.240Z,1.77
2022-09-20T08:23:55.307Z,2.35
2022-09-20T08:29:01.565Z,1.75
2022-09-20T08:34:09.023Z,2.03
2022-09-20T08:44:46.926Z,2.10
2022-09-20T08:49:57.950Z,2.10
2022-09-20T08:55:07.508Z,2.10
2022-09-20T09:00:18.736Z,2.28
2022-09-20T09:05:32.947Z,1.67
2022-09-20T09:10:44.263Z,1.95
2022-09-20T09:15:53.803Z,1.63
2022-09-20T09:21:00.672Z,1.40
2022-09-20T09:26:07.081Z,1.05
2022-09-20T09:31:23.060Z,0.95
2022-09-20T09:36:28.883Z,0.98
2022-09-20T09:41:35.361Z,1.27
2022-09-20T09:46:41.645Z,1.13
2022-09-20T09:52:07.086Z,1.13
2022-09-20T09:57:33.860Z,1.00
2022-09-20T10:03:05.351Z,1.33
2022-09-20T10:08:24.240Z,1.05
2022-09-20T10:13:40.728Z,1.58
2022-09-20T10:18:49.732Z,1.27
2022-09-20T10:24:04.876Z,1.40
2022-09-20T10:29:17.941Z,1.40
2022-09-20T10:34:46.253Z,1.70
2022-09-20T10:40:01.949Z,2.28
2022-09-20T10:45:34.906Z,2.10
2022-09-20T10:50:47.180Z,2.03
2022-09-20T10:56:08.402Z,0.80
2022-09-20T11:01:21.283Z,0.50
2022-09-20T11:06:43.572Z,0.75
2022-09-20T11:17:32.934Z,0.90
2022-09-20T11:22:43.521Z,0.45
2022-09-20T11:27:53.719Z,0.57
2022-09-20T11:33:04.657Z,1.67
2022-09-20T11:38:16.690Z,0.68
2022-09-20T11:43:22.680Z,0.60
2022-09-20T11:48:31.456Z,1.10
2022-09-20T11:53:50.563Z,1.27
2022-09-20T11:59:29.824Z,1.40
2022-09-20T12:04:37.473Z,2.53
2022-09-20T12:09:44.918Z,3.63
2022-09-20T12:14:57.289Z,3.45
2022-09-20T12:20:01.325Z,2.70
2022-09-20T12:25:38.885Z,2.47
2022-09-20T12:31:33.451Z,1.48
2022-09-20T12:36:42.741Z,1.38
2022-09-20T12:41:50.724Z,1.13
2022-09-20T12:52:48.322Z,2.08
2022-09-20T12:57:55.778Z,1.23
2022-09-20T13:03:02.516Z,0.70
2022-09-20T13:08:25.312Z,0.70
2022-09-20T13:13:34.465Z,0.50
2022-09-20T13:18:41.878Z,0.70
2022-09-20T13:24:05.424Z,0.82
2022-09-20T13:29:27.113Z,0.88
2022-09-20T13:40:04.179Z,2.22
2022-09-20T13:45:14.940Z,0.70
2022-09-20T13:50:24.636Z,0.90
2022-09-20T14:01:26.323Z,2.75
2022-09-20T14:06:30.528Z,0.98
2022-09-20T14:11:37.017Z,0.82
2022-09-20T14:16:45.050Z,1.38
2022-09-20T14:21:49.486Z,0.70
2022-09-20T14:27:05.460Z,0.60
2022-09-20T14:32:18.850Z,2.17
2022-09-20T14:37:25.865Z,1.20
2022-09-20T14:42:37.003Z,0.80
2022-09-20T14:47:54.717Z,0.98
2022-09-20T14:53:27.119Z,0.70
2022-09-20T14:59:00.103Z,0.55
2022-09-20T15:04:10.227Z,0.40
2022-09-20T15:09:15.143Z,0.30
2022-09-20T15:19:24.908Z,0.52
2022-09-20T15:24:29.313Z,0.80
2022-09-20T15:30:03.421Z,1.45
2022-09-20T15:35:08.696Z,0.95
2022-09-20T15:40:15.470Z,0.70
2022-09-20T15:45:21.508Z,1.08
2022-09-20T15:50:27.774Z,0.93
2022-09-20T15:55:32.593Z,1.00
2022-09-20T16:00:39.454Z,7.88
2022-09-20T16:05:43.428Z,1.40
2022-09-20T16:10:57.927Z,1.30
2022-09-20T16:16:03.733Z,4.47
2022-09-20T16:21:12.423Z,1.98
2022-09-20T16:26:16.537Z,1.80
2022-09-20T16:31:36.280Z,1.90
2022-09-20T16:36:46.495Z,1.98
2022-09-20T16:41:50.784Z,1.98
2022-09-20T16:47:05.236Z,2.28
2022-09-20T16:52:09.865Z,1.75
2022-09-20T16:57:16.744Z,3.70
2022-09-20T17:02:22.010Z,2.40
2022-09-20T17:07:25.800Z,1.70
2022-09-20T17:12:34.579Z,1.45
2022-09-20T17:17:40.067Z,3.35
2022-09-20T17:22:44.007Z,1.67
2022-09-20T17:27:47.951Z,1.77
2022-09-20T17:32:55.222Z,2.10
2022-09-20T17:37:58.910Z,2.08
2022-09-20T17:43:03.376Z,2.20
2022-09-20T17:48:10.679Z,2.22
2022-09-20T17:53:14.789Z,2.58
2022-09-20T17:58:18.332Z,3.33
2022-09-20T18:03:28.250Z,3.08
2022-09-20T18:08:32.222Z,5.18
2022-09-20T18:13:41.421Z,5.37
2022-09-20T18:19:17.711Z,5.20
2022-09-20T18:24:27.556Z,5.60
2022-09-20T18:29:42.774Z,4.88
2022-09-20T18:34:51.420Z,4.15
2022-09-20T18:39:56.479Z,4.85
2022-09-20T18:50:10.683Z,4.35
2022-09-20T18:55:25.643Z,4.70
2022-09-20T19:00:35.967Z,4.53
2022-09-20T19:05:46.872Z,4.65
2022-09-20T19:10:55.004Z,5.05
2022-09-20T19:16:18.419Z,7.53
2022-09-20T19:21:29.608Z,11.93
2022-09-20T19:26:39.577Z,7.13
2022-09-20T19:31:44.795Z,6.80
2022-09-20T19:37:01.424Z,6.47
2022-09-20T19:42:18.964Z,4.72
2022-09-20T19:47:37.013Z,3.88
2022-09-20T19:52:41.770Z,5.35
2022-09-20T19:57:49.219Z,5.57
2022-09-20T20:02:54.628Z,5.28
2022-09-20T20:08:13.325Z,5.13
2022-09-20T20:13:49.382Z,6.80
2022-09-20T20:19:10.640Z,8.70
2022-09-20T20:24:27.278Z,7.88
2022-09-20T20:29:34.536Z,5.72
2022-09-20T20:34:38.594Z,5.38
2022-09-20T20:39:46.414Z,4.88
2022-09-20T20:44:53.141Z,4.45
2022-09-20T20:50:00.062Z,5.25
2022-09-20T21:00:45.751Z,4.00
2022-09-20T21:05:54.990Z,4.20
2022-09-20T21:11:05.856Z,3.80
2022-09-20T21:16:18.035Z,3.42
2022-09-20T21:21:24.023Z,3.92
2022-09-20T21:26:33.774Z,3.67
2022-09-20T21:31:40.594Z,4.00
2022-09-20T21:36:45.114Z,3.65
2022-09-20T21:41:48.749Z,3.40
2022-09-20T21:46:54.287Z,3.72
2022-09-20T21:51:57.836Z,3.42
2022-09-20T21:57:06.355Z,3.30
2022-09-20T22:13:45.785Z,3.70
2022-09-20T22:18:52.252Z,4.00
2022-09-20T22:23:57.856Z,3.50
2022-09-20T22:29:03.092Z,4.22
2022-09-20T22:34:09.115Z,4.07
2022-09-20T22:39:13.551Z,3.53
2022-09-20T22:44:18.513Z,3.60
2022-09-20T22:49:22.221Z,3.88
2022-09-20T22:54:26.387Z,3.60
2022-09-20T22:59:34.370Z,3.53
2022-09-20T23:04:38.515Z,3.53
2022-09-20T23:09:42.263Z,3.47
2022-09-20T23:14:47.275Z,3.60
2022-09-20T23:24:54.371Z,3.35
2022-09-20T23:30:01.454Z,3.65
2022-09-20T23:35:05.498Z,3.33
2022-09-20T23:40:10.475Z,3.38
2022-09-20T23:45:15.734Z,3.40
2022-09-20T23:50:22.618Z,3.25
2022-09-20T23:55:26.410Z,3.20
