createdAt,value
2022-09-05T00:01:56.557Z,15.53
2022-09-05T00:05:04.497Z,15.04
2022-09-05T00:07:58.851Z,15.87
2022-09-05T00:10:53.497Z,16.18
2022-09-05T00:13:42.814Z,16.20
2022-09-05T00:16:38.786Z,16.31
2022-09-05T00:22:23.781Z,15.90
2022-09-05T00:24:35.421Z,15.97
2022-09-05T00:25:45.904Z,15.91
2022-09-05T00:28:27.236Z,15.82
2022-09-05T00:31:53.775Z,15.03
2022-09-05T00:34:27.365Z,15.75
2022-09-05T00:37:10.444Z,15.96
2022-09-05T00:39:47.683Z,16.03
2022-09-05T00:42:19.554Z,15.48
2022-09-05T00:45:19.470Z,15.60
2022-09-05T00:47:55.157Z,15.90
2022-09-05T00:50:30.955Z,16.12
2022-09-05T00:53:07.018Z,15.88
2022-09-05T00:55:53.174Z,15.89
2022-09-05T00:58:58.610Z,15.85
2022-09-05T01:01:37.904Z,15.43
2022-09-05T01:04:11.656Z,15.23
2022-09-05T01:07:06.909Z,15.56
2022-09-05T01:09:45.794Z,15.15
2022-09-05T01:12:20.485Z,14.68
2022-09-05T01:15:01.614Z,15.57
2022-09-05T01:17:34.223Z,15.79
2022-09-05T01:20:18.869Z,15.52
2022-09-05T01:23:08.518Z,15.84
2022-09-05T01:25:54.915Z,15.91
2022-09-05T01:29:16.853Z,15.70
2022-09-05T01:32:17.953Z,15.75
2022-09-05T01:34:55.646Z,15.57
2022-09-05T01:37:33.390Z,14.97
2022-09-05T01:40:19.925Z,15.20
2022-09-05T01:43:06.684Z,15.61
2022-09-05T01:45:46.914Z,15.19
2022-09-05T01:48:56.886Z,14.49
2022-09-05T01:51:32.768Z,14.02
2022-09-05T01:54:28.010Z,14.38
2022-09-05T01:57:08.410Z,15.05
2022-09-05T01:59:56.155Z,15.16
2022-09-05T02:02:41.682Z,15.08
2022-09-05T02:05:37.647Z,15.21
2022-09-05T02:08:15.811Z,14.55
2022-09-05T02:10:55.784Z,15.15
2022-09-05T02:13:35.739Z,15.20
2022-09-05T02:16:22.077Z,15.49
2022-09-05T02:19:08.402Z,15.36
2022-09-05T02:21:56.838Z,15.26
2022-09-05T02:24:35.155Z,15.04
2022-09-05T02:28:03.347Z,14.46
2022-09-05T02:30:15.795Z,15.07
2022-09-05T02:32:56.044Z,14.71
2022-09-05T02:35:23.737Z,15.13
2022-09-05T02:40:37.675Z,14.68
2022-09-05T02:45:06.152Z,14.60
2022-09-05T02:45:24.185Z,14.27
2022-09-05T02:47:26.781Z,14.91
2022-09-05T02:51:11.184Z,14.13
2022-09-05T02:57:37.967Z,13.84
2022-09-05T02:57:46.833Z,14.33
2022-09-05T02:59:10.094Z,14.21
2022-09-05T03:01:57.276Z,15.06
2022-09-05T03:04:35.025Z,15.23
2022-09-05T03:07:25.453Z,15.03
2022-09-05T03:10:16.886Z,14.83
2022-09-05T03:13:09.805Z,13.81
2022-09-05T03:15:46.565Z,14.31
2022-09-05T03:18:23.465Z,14.39
2022-09-05T03:21:18.744Z,15.05
2022-09-05T03:23:49.964Z,14.69
2022-09-05T03:26:47.025Z,14.97
2022-09-05T03:29:26.543Z,14.96
2022-09-05T03:32:32.494Z,14.71
2022-09-05T03:35:31.007Z,14.38
2022-09-05T03:38:17.141Z,14.15
2022-09-05T03:40:48.575Z,13.93
2022-09-05T03:43:16.320Z,13.81
2022-09-05T03:46:48.939Z,13.75
2022-09-05T03:55:21.572Z,14.03
2022-09-05T03:57:07.654Z,14.54
2022-09-05T03:57:17.336Z,14.68
2022-09-05T03:59:37.964Z,15.06
2022-09-05T04:02:56.542Z,14.74
2022-09-05T04:08:19.030Z,14.12
2022-09-05T04:08:32.046Z,14.36
2022-09-05T04:11:17.737Z,13.72
2022-09-05T04:14:19.617Z,13.55
2022-09-05T04:16:57.636Z,14.56
2022-09-05T04:19:40.275Z,14.23
2022-09-05T04:22:23.242Z,14.23
2022-09-05T04:24:56.990Z,14.63
2022-09-05T04:27:30.923Z,13.68
2022-09-05T04:30:06.551Z,13.98
2022-09-05T04:33:04.725Z,14.77
2022-09-05T04:35:50.785Z,14.55
2022-09-05T04:38:36.592Z,14.68
2022-09-05T04:41:10.035Z,15.19
2022-09-05T04:43:45.205Z,15.17
2022-09-05T04:46:24.608Z,15.11
2022-09-05T04:49:11.671Z,15.04
2022-09-05T04:52:31.273Z,15.03
2022-09-05T04:55:07.557Z,14.99
2022-09-05T04:57:49.801Z,15.31
2022-09-05T05:06:02.789Z,15.20
2022-09-05T05:06:19.103Z,15.57
2022-09-05T05:06:46.497Z,15.38
2022-09-05T05:09:18.099Z,15.65
2022-09-05T05:18:03.589Z,16.12
2022-09-05T05:18:12.507Z,15.88
2022-09-05T05:18:39.994Z,15.85
2022-09-05T05:21:04.929Z,16.67
2022-09-05T05:23:42.012Z,17.08
2022-09-05T05:26:21.542Z,17.17
2022-09-05T05:28:59.091Z,17.17
2022-09-05T05:31:33.773Z,17.43
2022-09-05T05:34:14.481Z,17.53
2022-09-05T05:37:00.502Z,17.94
2022-09-05T05:39:30.195Z,18.30
2022-09-05T05:41:59.002Z,17.80
2022-09-05T05:44:57.392Z,17.22
2022-09-05T05:47:42.871Z,18.12
2022-09-05T05:50:40.679Z,18.35
2022-09-05T05:53:32.006Z,18.48
2022-09-05T05:56:26.404Z,18.59
2022-09-05T05:59:14.443Z,19.15
2022-09-05T06:01:54.840Z,19.22
2022-09-05T06:04:45.602Z,19.48
2022-09-05T06:07:30.411Z,20.26
2022-09-05T06:14:52.189Z,20.15
2022-09-05T06:15:02.365Z,20.50
2022-09-05T06:17:02.101Z,21.65
2022-09-05T06:22:04.257Z,22.07
2022-09-05T06:23:39.398Z,22.98
2022-09-05T06:26:36.822Z,22.46
2022-09-05T06:29:46.936Z,23.75
2022-09-05T06:32:18.162Z,23.67
2022-09-05T06:35:20.194Z,24.20
2022-09-05T06:38:00.582Z,24.97
2022-09-05T06:40:42.894Z,24.18
2022-09-05T06:43:14.373Z,24.27
2022-09-05T06:46:15.578Z,24.28
2022-09-05T06:49:30.817Z,24.77
2022-09-05T06:52:31.514Z,24.89
2022-09-05T06:55:27.640Z,24.28
2022-09-05T06:58:31.131Z,24.88
2022-09-05T07:01:00.723Z,25.23
2022-09-05T07:03:33.265Z,24.73
2022-09-05T07:06:08.878Z,25.07
2022-09-05T07:08:54.010Z,24.40
2022-09-05T07:11:23.317Z,25.07
2022-09-05T07:13:54.902Z,24.98
2022-09-05T07:16:41.995Z,25.38
2022-09-05T07:19:27.612Z,25.03
2022-09-05T07:22:04.619Z,25.54
2022-09-05T07:24:55.212Z,25.11
2022-09-05T07:28:25.883Z,25.51
2022-09-05T07:30:40.920Z,25.34
2022-09-05T07:33:09.510Z,26.42
2022-09-05T07:35:41.695Z,26.61
2022-09-05T07:38:39.791Z,27.18
2022-09-05T07:41:23.690Z,27.01
2022-09-05T07:43:59.540Z,27.67
2022-09-05T07:46:31.626Z,27.77
2022-09-05T07:49:03.809Z,27.40
2022-09-05T07:55:26.230Z,27.56
2022-09-05T07:56:55.764Z,27.85
2022-09-05T07:57:30.021Z,28.60
2022-09-05T08:00:25.915Z,28.24
2022-09-05T08:02:56.212Z,27.95
2022-09-05T08:05:34.859Z,29.45
2022-09-05T08:08:08.296Z,29.88
2022-09-05T08:11:24.358Z,29.12
2022-09-05T08:13:46.258Z,29.78
2022-09-05T08:16:20.811Z,29.66
2022-09-05T08:19:21.181Z,28.44
2022-09-05T08:21:50.367Z,28.74
2022-09-05T08:24:40.109Z,29.11
2022-09-05T08:27:21.763Z,28.79
2022-09-05T08:30:08.727Z,28.28
2022-09-05T08:32:48.422Z,28.78
2022-09-05T08:35:31.432Z,30.57
2022-09-05T08:38:00.302Z,28.19
2022-09-05T08:40:35.899Z,28.98
2022-09-05T08:44:43.173Z,30.23
2022-09-05T08:46:44.299Z,30.14
2022-09-05T08:50:08.087Z,30.70
2022-09-05T08:52:28.972Z,28.79
2022-09-05T08:55:04.255Z,30.20
2022-09-05T08:57:47.204Z,30.00
2022-09-05T09:00:24.530Z,28.93
2022-09-05T09:03:13.324Z,30.08
2022-09-05T09:06:12.027Z,28.52
2022-09-05T09:08:53.311Z,28.33
2022-09-05T09:11:36.888Z,28.28
2022-09-05T09:14:31.095Z,29.79
2022-09-05T09:17:17.992Z,30.23
2022-09-05T09:19:48.458Z,29.96
2022-09-05T09:22:39.846Z,29.68
2022-09-05T09:25:16.566Z,30.00
2022-09-05T09:28:50.258Z,28.83
2022-09-05T09:31:15.532Z,28.96
2022-09-05T09:34:09.071Z,29.03
2022-09-05T09:36:56.138Z,29.59
2022-09-05T09:39:46.126Z,28.70
2022-09-05T09:42:33.316Z,27.27
2022-09-05T09:45:22.390Z,28.79
2022-09-05T09:48:16.532Z,28.52
2022-09-05T09:51:20.102Z,27.62
2022-09-05T09:54:06.613Z,27.17
2022-09-05T09:56:56.797Z,26.00
2022-09-05T09:59:29.654Z,27.01
2022-09-05T10:02:00.962Z,27.10
2022-09-05T10:08:14.197Z,27.42
2022-09-05T10:10:53.745Z,28.67
2022-09-05T10:14:30.761Z,29.13
2022-09-05T10:17:18.163Z,28.09
2022-09-05T10:20:24.987Z,26.54
2022-09-05T10:23:36.935Z,26.89
2022-09-05T10:26:16.347Z,27.75
2022-09-05T10:29:26.750Z,27.98
2022-09-05T10:35:10.779Z,27.54
2022-09-05T10:35:16.996Z,29.13
2022-09-05T10:37:53.721Z,28.90
2022-09-05T10:40:26.178Z,29.40
2022-09-05T10:43:08.570Z,29.11
2022-09-05T10:45:53.505Z,28.64
2022-09-05T10:48:44.230Z,28.66
2022-09-05T10:51:28.035Z,28.61
2022-09-05T10:54:40.912Z,27.59
2022-09-05T10:57:11.915Z,27.79
2022-09-05T11:02:16.557Z,28.47
2022-09-05T11:02:57.847Z,29.13
2022-09-05T11:05:28.148Z,29.65
2022-09-05T11:08:08.403Z,28.62
2022-09-05T11:10:39.985Z,27.72
2022-09-05T11:13:10.897Z,27.48
2022-09-05T11:16:06.188Z,28.79
2022-09-05T11:18:54.996Z,28.18
2022-09-05T11:21:36.845Z,29.20
2022-09-05T11:24:31.942Z,29.01
2022-09-05T11:27:24.295Z,27.95
2022-09-05T11:30:05.192Z,29.17
2022-09-05T11:38:14.557Z,28.31
2022-09-05T11:39:46.814Z,29.04
2022-09-05T11:40:04.228Z,28.91
2022-09-05T11:41:56.906Z,27.77
2022-09-05T11:44:40.141Z,27.87
2022-09-05T11:47:39.945Z,28.31
2022-09-05T11:50:12.183Z,29.37
2022-09-05T11:53:05.874Z,30.36
2022-09-05T11:55:50.043Z,28.77
2022-09-05T11:58:45.388Z,28.01
2022-09-05T12:01:41.199Z,28.30
2022-09-05T12:05:50.057Z,29.40
2022-09-05T12:07:39.836Z,29.74
2022-09-05T12:10:10.445Z,29.25
2022-09-05T12:13:17.255Z,28.96
2022-09-05T12:16:07.277Z,29.39
2022-09-05T12:18:42.422Z,29.29
2022-09-05T12:21:38.317Z,28.42
2022-09-05T12:25:15.930Z,27.56
2022-09-05T12:27:41.630Z,28.11
2022-09-05T12:30:10.123Z,28.28
2022-09-05T12:35:53.100Z,28.88
2022-09-05T12:36:04.558Z,28.51
2022-09-05T12:40:57.555Z,27.99
2022-09-05T12:42:14.124Z,29.23
2022-09-05T12:45:11.839Z,28.91
2022-09-05T12:47:55.235Z,28.80
2022-09-05T12:50:33.682Z,28.50
2022-09-05T12:53:07.437Z,28.63
2022-09-05T12:55:47.053Z,28.40
2022-09-05T13:02:57.087Z,28.54
2022-09-05T13:03:06.456Z,29.82
2022-09-05T13:04:31.918Z,29.57
2022-09-05T13:07:06.573Z,29.29
2022-09-05T13:12:23.463Z,29.27
2022-09-05T13:14:56.695Z,30.27
2022-09-05T13:16:23.166Z,30.77
2022-09-05T13:19:07.807Z,30.22
2022-09-05T13:21:40.272Z,29.49
2022-09-05T13:24:14.672Z,29.81
2022-09-05T13:26:46.972Z,29.63
2022-09-05T13:31:18.266Z,29.95
2022-09-05T13:37:58.668Z,29.60
2022-09-05T13:38:10.027Z,29.77
2022-09-05T13:39:07.944Z,29.75
2022-09-05T13:41:44.811Z,29.89
2022-09-05T13:44:26.689Z,29.69
2022-09-05T13:47:14.714Z,29.71
2022-09-05T13:50:17.590Z,29.26
2022-09-05T13:53:03.305Z,29.51
2022-09-05T13:56:15.941Z,29.57
2022-09-05T13:58:56.798Z,30.59
2022-09-05T14:02:25.486Z,30.28
2022-09-05T14:05:19.645Z,29.55
2022-09-05T14:08:04.000Z,29.49
2022-09-05T14:10:58.139Z,29.66
2022-09-05T14:13:32.458Z,29.91
2022-09-05T14:16:09.395Z,29.21
2022-09-05T14:19:03.612Z,28.63
2022-09-05T14:21:37.943Z,28.78
2022-09-05T14:24:16.930Z,28.42
2022-09-05T14:27:00.621Z,28.85
2022-09-05T14:29:39.087Z,28.73
2022-09-05T14:37:40.626Z,28.90
2022-09-05T14:37:46.636Z,28.79
2022-09-05T14:38:40.230Z,28.97
2022-09-05T14:42:01.046Z,29.45
2022-09-05T14:44:41.666Z,28.67
2022-09-05T14:47:40.492Z,28.78
2022-09-05T14:50:49.529Z,28.84
2022-09-05T14:57:23.108Z,28.37
2022-09-05T15:02:41.332Z,28.26
2022-09-05T15:02:51.542Z,28.59
2022-09-05T15:05:15.264Z,28.80
2022-09-05T15:07:48.470Z,29.14
2022-09-05T15:12:17.315Z,28.08
2022-09-05T15:13:17.012Z,28.51
2022-09-05T15:15:56.153Z,28.35
2022-09-05T15:18:34.070Z,29.40
2022-09-05T15:21:30.685Z,29.49
2022-09-05T15:24:24.583Z,28.74
2022-09-05T15:26:59.175Z,28.67
2022-09-05T15:29:34.325Z,28.49
2022-09-05T15:32:18.196Z,29.02
2022-09-05T15:34:46.481Z,28.77
2022-09-05T15:37:37.187Z,27.85
2022-09-05T15:40:22.575Z,27.98
2022-09-05T15:43:02.230Z,27.95
2022-09-05T15:45:35.626Z,28.28
2022-09-05T15:48:23.222Z,28.41
2022-09-05T15:50:53.341Z,27.99
2022-09-05T15:53:29.329Z,27.61
2022-09-05T15:56:18.532Z,27.89
2022-09-05T15:58:56.415Z,28.02
2022-09-05T16:01:58.411Z,27.80
2022-09-05T16:10:04.113Z,27.79
2022-09-05T16:10:43.467Z,27.47
2022-09-05T16:10:47.281Z,27.21
2022-09-05T16:12:51.275Z,27.54
2022-09-05T16:21:54.248Z,27.56
2022-09-05T16:23:27.392Z,26.97
2022-09-05T16:23:31.903Z,27.36
2022-09-05T16:24:58.286Z,26.95
2022-09-05T16:27:51.681Z,26.94
2022-09-05T16:30:24.795Z,26.57
2022-09-05T16:33:03.445Z,26.64
2022-09-05T16:35:38.690Z,26.96
2022-09-05T16:38:15.509Z,27.10
2022-09-05T16:41:00.520Z,26.57
2022-09-05T16:43:36.083Z,26.84
2022-09-05T16:46:23.384Z,26.07
2022-09-05T16:49:11.614Z,25.78
2022-09-05T16:52:01.614Z,26.47
2022-09-05T16:55:29.123Z,26.04
2022-09-05T16:58:14.074Z,25.35
2022-09-05T17:01:01.063Z,24.87
2022-09-05T17:03:34.338Z,23.89
2022-09-05T17:06:31.792Z,22.97
2022-09-05T17:09:12.731Z,23.36
2022-09-05T17:11:55.975Z,23.57
2022-09-05T17:14:35.292Z,23.80
2022-09-05T17:17:36.138Z,23.52
2022-09-05T17:20:09.743Z,23.23
2022-09-05T17:28:41.754Z,22.99
2022-09-05T17:29:30.538Z,22.61
2022-09-05T17:29:48.907Z,22.79
2022-09-05T17:31:55.667Z,22.40
2022-09-05T17:34:27.889Z,22.11
2022-09-05T17:37:01.725Z,21.96
2022-09-05T17:39:55.777Z,21.82
2022-09-05T17:42:50.907Z,21.56
2022-09-05T17:45:46.145Z,21.23
2022-09-05T17:48:18.702Z,20.97
2022-09-05T17:50:54.205Z,21.05
2022-09-05T17:53:25.604Z,20.36
2022-09-05T17:55:56.496Z,20.68
2022-09-05T17:58:49.944Z,20.98
2022-09-05T18:01:26.843Z,20.90
2022-09-05T18:04:16.557Z,20.75
2022-09-05T18:06:59.643Z,20.56
2022-09-05T18:09:38.636Z,20.43
2022-09-05T18:12:31.567Z,20.23
2022-09-05T18:15:26.672Z,20.15
2022-09-05T18:17:54.591Z,20.09
2022-09-05T18:20:25.951Z,19.93
2022-09-05T18:23:37.202Z,20.21
2022-09-05T18:26:21.105Z,19.45
2022-09-05T18:28:53.802Z,19.97
2022-09-05T18:31:41.734Z,20.54
2022-09-05T18:34:13.846Z,20.30
2022-09-05T18:36:52.201Z,20.36
2022-09-05T18:39:26.026Z,20.23
2022-09-05T18:42:25.616Z,19.40
2022-09-05T18:44:59.643Z,19.84
2022-09-05T18:47:57.279Z,19.89
2022-09-05T18:50:34.279Z,19.94
2022-09-05T18:53:09.020Z,19.47
2022-09-05T18:56:13.055Z,19.60
2022-09-05T18:59:30.770Z,19.60
2022-09-05T19:02:41.161Z,19.24
2022-09-05T19:05:32.952Z,18.78
2022-09-05T19:08:04.091Z,18.69
2022-09-05T19:10:36.566Z,19.06
2022-09-05T19:13:31.706Z,19.00
2022-09-05T19:16:34.906Z,19.20
2022-09-05T19:19:18.721Z,19.23
2022-09-05T19:21:56.249Z,19.19
2022-09-05T19:24:44.967Z,19.26
2022-09-05T19:29:23.303Z,18.88
2022-09-05T19:36:50.522Z,18.87
2022-09-05T19:37:05.475Z,18.84
2022-09-05T19:37:08.704Z,18.84
2022-09-05T19:40:12.774Z,18.62
2022-09-05T19:47:27.633Z,18.18
2022-09-05T19:47:35.379Z,18.49
2022-09-05T19:47:56.632Z,18.04
2022-09-05T19:50:27.652Z,17.81
2022-09-05T19:53:06.882Z,18.62
2022-09-05T19:55:37.158Z,18.64
2022-09-05T19:58:19.843Z,18.48
2022-09-05T20:01:02.017Z,18.04
2022-09-05T20:03:38.818Z,18.13
2022-09-05T20:06:31.053Z,18.17
2022-09-05T20:09:22.540Z,18.12
2022-09-05T20:11:58.119Z,18.69
2022-09-05T20:14:36.869Z,18.14
2022-09-05T20:17:26.233Z,18.41
2022-09-05T20:20:12.894Z,18.48
2022-09-05T20:22:48.558Z,18.73
2022-09-05T20:25:43.872Z,18.73
2022-09-05T20:28:16.054Z,18.32
2022-09-05T20:30:49.612Z,18.45
2022-09-05T20:33:39.833Z,18.85
2022-09-05T20:43:08.079Z,19.05
2022-09-05T20:43:24.767Z,19.06
2022-09-05T20:43:32.213Z,19.18
2022-09-05T20:44:50.750Z,18.61
2022-09-05T20:50:45.654Z,18.40
2022-09-05T20:54:27.234Z,17.75
2022-09-05T20:54:27.969Z,18.68
2022-09-05T20:56:02.852Z,18.06
2022-09-05T20:58:32.252Z,18.71
2022-09-05T21:01:19.862Z,18.66
2022-09-05T21:03:57.777Z,18.55
2022-09-05T21:06:33.290Z,18.74
2022-09-05T21:09:24.919Z,19.28
2022-09-05T21:11:56.093Z,19.62
2022-09-05T21:14:27.687Z,19.20
2022-09-05T21:16:58.694Z,20.07
2022-09-05T21:19:35.473Z,19.61
2022-09-05T21:22:03.194Z,19.66
2022-09-05T21:24:31.472Z,19.85
2022-09-05T21:27:25.387Z,20.10
2022-09-05T21:29:59.340Z,19.36
2022-09-05T21:32:38.070Z,19.22
2022-09-05T21:35:33.710Z,20.02
2022-09-05T21:37:59.095Z,19.67
2022-09-05T21:40:27.771Z,20.26
2022-09-05T21:47:35.699Z,20.10
2022-09-05T21:47:47.980Z,20.00
2022-09-05T21:48:37.977Z,19.07
2022-09-05T21:51:09.118Z,19.17
2022-09-05T21:58:44.266Z,18.96
2022-09-05T21:59:33.205Z,18.80
2022-09-05T21:59:46.842Z,19.46
2022-09-05T22:02:17.071Z,19.57
2022-09-05T22:04:47.349Z,19.41
2022-09-05T22:07:31.768Z,19.37
2022-09-05T22:10:05.524Z,19.26
2022-09-05T22:12:36.159Z,19.55
2022-09-05T22:15:27.231Z,19.28
2022-09-05T22:18:11.764Z,19.51
2022-09-05T22:20:53.467Z,19.47
2022-09-05T22:23:39.023Z,19.72
2022-09-05T22:26:07.252Z,19.75
2022-09-05T22:28:38.851Z,20.52
2022-09-05T22:31:07.163Z,19.73
2022-09-05T22:33:36.628Z,19.41
2022-09-05T22:36:05.192Z,19.38
2022-09-05T22:38:33.606Z,19.69
2022-09-05T22:41:06.003Z,19.65
2022-09-05T22:43:34.384Z,19.75
2022-09-05T22:46:03.858Z,18.83
2022-09-05T22:48:31.842Z,19.49
2022-09-05T22:50:59.846Z,19.37
2022-09-05T22:53:28.073Z,19.09
2022-09-05T22:55:58.372Z,19.11
2022-09-05T22:58:26.810Z,19.01
2022-09-05T23:00:55.477Z,18.97
2022-09-05T23:03:23.323Z,18.91
2022-09-05T23:05:51.173Z,18.75
2022-09-05T23:08:19.408Z,18.70
2022-09-05T23:10:47.240Z,18.68
2022-09-05T23:13:15.310Z,18.64
2022-09-05T23:15:43.649Z,19.23
2022-09-05T23:18:12.270Z,18.88
2022-09-05T23:20:40.071Z,19.10
2022-09-05T23:23:08.693Z,18.57
2022-09-05T23:25:36.671Z,18.68
2022-09-05T23:28:09.222Z,19.21
2022-09-05T23:30:38.632Z,19.40
2022-09-05T23:33:07.991Z,19.23
2022-09-05T23:35:37.038Z,18.81
2022-09-05T23:38:10.409Z,19.32
2022-09-05T23:40:38.741Z,19.26
2022-09-05T23:43:08.063Z,18.94
2022-09-05T23:45:35.932Z,19.04
2022-09-05T23:48:04.050Z,19.32
2022-09-05T23:50:32.270Z,19.17
2022-09-05T23:53:03.811Z,19.38
2022-09-05T23:55:33.025Z,18.91
2022-09-05T23:58:01.322Z,18.56
