createdAt,value
2019-05-12T00:01:04.181Z,73.70
2019-05-12T00:03:34.063Z,74.10
2019-05-12T00:06:03.987Z,74.10
2019-05-12T00:08:33.899Z,74.60
2019-05-12T00:11:03.831Z,74.10
2019-05-12T00:13:33.652Z,74.40
2019-05-12T00:16:03.535Z,74.60
2019-05-12T00:18:33.586Z,75.00
2019-05-12T00:21:03.862Z,74.80
2019-05-12T00:23:35.360Z,74.40
2019-05-12T00:26:07.834Z,74.90
2019-05-12T00:28:37.661Z,74.50
2019-05-12T00:31:08.410Z,73.40
2019-05-12T00:33:38.911Z,73.00
2019-05-12T00:36:09.234Z,72.90
2019-05-12T00:38:39.150Z,73.90
2019-05-12T00:41:09.075Z,74.00
2019-05-12T00:43:38.983Z,73.00
2019-05-12T00:46:08.901Z,73.00
2019-05-12T00:48:38.810Z,73.40
2019-05-12T00:51:08.723Z,73.40
2019-05-12T00:53:43.115Z,74.20
2019-05-12T00:56:10.396Z,72.50
2019-05-12T00:58:40.310Z,72.50
2019-05-12T01:01:10.330Z,71.30
2019-05-12T01:03:41.267Z,72.20
2019-05-12T01:06:11.182Z,72.20
2019-05-12T01:08:41.097Z,72.10
2019-05-12T01:11:11.019Z,73.30
2019-05-12T01:13:41.028Z,73.20
2019-05-12T01:16:10.849Z,72.90
2019-05-12T01:18:40.755Z,72.60
2019-05-12T01:21:10.671Z,72.70
2019-05-12T01:23:53.910Z,72.80
2019-05-12T01:26:12.138Z,73.00
2019-05-12T01:28:41.966Z,73.30
2019-05-12T01:31:13.504Z,74.60
2019-05-12T01:33:43.326Z,73.60
2019-05-12T01:36:13.233Z,72.70
2019-05-12T01:38:43.056Z,73.00
2019-05-12T01:41:13.982Z,72.70
2019-05-12T01:43:43.815Z,72.30
2019-05-12T01:46:13.746Z,74.50
2019-05-12T01:48:43.615Z,75.50
2019-05-12T01:51:13.539Z,75.90
2019-05-12T01:53:43.454Z,75.30
2019-05-12T01:56:13.294Z,78.00
2019-05-12T01:58:44.308Z,79.60
2019-05-12T02:01:14.135Z,78.50
2019-05-12T02:03:44.034Z,77.00
2019-05-12T02:06:13.949Z,78.60
2019-05-12T02:08:47.754Z,79.10
2019-05-12T02:11:32.621Z,79.40
2019-05-12T02:14:03.751Z,79.40
2019-05-12T02:16:33.679Z,79.80
2019-05-12T02:19:05.643Z,79.50
2019-05-12T02:21:35.556Z,79.90
2019-05-12T02:24:07.587Z,81.10
2019-05-12T02:26:38.251Z,80.50
2019-05-12T02:29:08.477Z,80.10
2019-05-12T02:31:40.077Z,81.20
2019-05-12T02:34:10.150Z,81.00
2019-05-12T02:36:40.064Z,81.10
2019-05-12T02:39:10.387Z,81.40
2019-05-12T02:41:40.304Z,81.50
2019-05-12T02:44:10.217Z,81.30
2019-05-12T02:46:40.037Z,81.20
2019-05-12T02:49:09.957Z,81.70
2019-05-12T02:51:39.861Z,81.50
2019-05-12T02:54:09.979Z,80.90
2019-05-12T02:56:39.893Z,81.50
2019-05-12T02:59:09.811Z,81.80
2019-05-12T03:01:39.731Z,82.20
2019-05-12T03:04:10.062Z,80.80
2019-05-12T03:06:39.962Z,80.90
2019-05-12T03:09:09.878Z,81.30
2019-05-12T03:11:39.792Z,81.20
2019-05-12T03:14:10.620Z,80.80
2019-05-12T03:16:40.544Z,82.20
2019-05-12T03:19:10.463Z,82.60
2019-05-12T03:21:40.684Z,82.80
2019-05-12T03:24:10.601Z,83.10
2019-05-12T03:26:40.421Z,81.60
2019-05-12T03:29:10.323Z,81.60
2019-05-12T03:31:41.326Z,81.60
2019-05-12T03:34:13.558Z,81.60
2019-05-12T03:36:49.989Z,81.90
2019-05-12T03:39:15.139Z,81.60
2019-05-12T03:41:45.222Z,81.20
2019-05-12T03:44:15.453Z,81.20
2019-05-12T03:46:45.897Z,81.70
2019-05-12T03:49:16.107Z,81.80
2019-05-12T03:51:46.043Z,81.00
2019-05-12T03:54:16.330Z,80.70
2019-05-12T03:56:46.358Z,80.80
2019-05-12T03:59:16.171Z,80.60
2019-05-12T04:01:46.077Z,80.70
2019-05-12T04:04:16.093Z,80.90
2019-05-12T04:06:46.006Z,80.80
2019-05-12T04:09:16.064Z,81.10
2019-05-12T04:11:46.057Z,81.30
2019-05-12T04:14:15.956Z,81.80
2019-05-12T04:16:45.872Z,82.10
2019-05-12T04:19:15.791Z,83.00
2019-05-12T04:21:45.701Z,82.10
2019-05-12T04:24:15.615Z,81.80
2019-05-12T04:26:46.554Z,81.20
2019-05-12T04:29:16.477Z,81.10
2019-05-12T04:31:46.302Z,81.90
2019-05-12T04:34:19.163Z,82.60
2019-05-12T04:36:47.752Z,81.80
2019-05-12T04:39:17.663Z,81.20
2019-05-12T04:41:47.578Z,81.90
2019-05-12T04:44:17.494Z,81.80
2019-05-12T04:46:47.412Z,81.70
2019-05-12T04:49:17.427Z,82.50
2019-05-12T04:51:47.340Z,83.20
2019-05-12T04:54:17.257Z,83.90
2019-05-12T04:56:47.374Z,83.50
2019-05-12T04:59:17.291Z,83.20
2019-05-12T05:01:47.513Z,84.00
2019-05-12T05:04:17.425Z,84.00
2019-05-12T05:06:47.340Z,83.60
2019-05-12T05:09:17.256Z,84.00
2019-05-12T05:11:47.171Z,84.00
2019-05-12T05:14:17.085Z,84.30
2019-05-12T05:16:46.923Z,83.40
2019-05-12T05:19:16.812Z,83.00
2019-05-12T05:21:46.727Z,83.90
2019-05-12T05:24:16.550Z,84.90
2019-05-12T05:26:46.556Z,85.90
2019-05-12T05:29:16.456Z,86.60
2019-05-12T05:31:46.319Z,84.80
2019-05-12T05:34:16.822Z,84.50
2019-05-12T05:36:51.089Z,84.00
2019-05-12T05:39:18.793Z,84.20
2019-05-12T05:41:50.884Z,84.30
2019-05-12T05:44:20.261Z,84.40
2019-05-12T05:46:54.529Z,84.20
2019-05-12T05:49:23.899Z,84.80
2019-05-12T05:51:57.344Z,84.50
2019-05-12T05:54:31.476Z,85.10
2019-05-12T05:57:02.588Z,85.70
2019-05-12T05:59:36.536Z,86.50
2019-05-12T06:02:00.520Z,86.30
2019-05-12T06:04:30.433Z,84.90
2019-05-12T06:07:00.348Z,85.00
2019-05-12T06:09:30.263Z,84.70
2019-05-12T06:12:07.553Z,82.90
2019-05-12T06:14:34.052Z,83.00
2019-05-12T06:17:04.336Z,82.80
2019-05-12T06:19:34.531Z,83.80
2019-05-12T06:22:09.042Z,83.70
2019-05-12T06:24:36.002Z,83.90
2019-05-12T06:27:15.140Z,84.60
2019-05-12T06:29:37.670Z,84.60
2019-05-12T06:32:10.829Z,84.80
2019-05-12T06:34:38.990Z,84.50
2019-05-12T06:37:12.015Z,85.40
2019-05-12T06:39:40.504Z,85.00
2019-05-12T06:42:14.273Z,85.60
2019-05-12T06:44:43.795Z,84.90
2019-05-12T06:47:14.342Z,85.10
2019-05-12T06:49:48.751Z,84.90
2019-05-12T06:52:17.041Z,84.80
2019-05-12T06:54:51.331Z,84.80
2019-05-12T06:57:24.984Z,85.00
2019-05-12T06:59:51.386Z,85.30
2019-05-12T07:02:24.313Z,84.80
2019-05-12T07:04:59.290Z,85.00
2019-05-12T07:07:27.602Z,85.40
2019-05-12T07:10:02.670Z,85.70
2019-05-12T07:12:33.599Z,85.00
2019-05-12T07:15:00.261Z,85.20
2019-05-12T07:17:35.457Z,85.50
2019-05-12T07:20:05.152Z,85.80
2019-05-12T07:22:43.678Z,85.20
2019-05-12T07:25:08.243Z,84.90
2019-05-12T07:27:39.666Z,84.80
2019-05-12T07:30:10.221Z,83.60
2019-05-12T07:32:40.152Z,84.20
2019-05-12T07:35:10.578Z,83.60
2019-05-12T07:37:40.597Z,83.50
2019-05-12T07:40:10.510Z,83.80
2019-05-12T07:42:43.726Z,84.50
2019-05-12T07:45:20.609Z,83.80
2019-05-12T07:47:46.194Z,83.70
2019-05-12T07:50:36.589Z,84.40
2019-05-12T07:53:06.507Z,85.10
2019-05-12T07:55:39.752Z,84.60
2019-05-12T07:58:13.847Z,82.50
2019-05-12T08:00:40.446Z,81.90
2019-05-12T08:03:16.020Z,79.90
2019-05-12T08:05:43.917Z,81.50
2019-05-12T08:08:14.491Z,81.50
2019-05-12T08:10:44.613Z,82.70
2019-05-12T08:13:14.960Z,81.90
2019-05-12T08:15:50.248Z,82.20
2019-05-12T08:18:17.530Z,80.90
2019-05-12T08:20:47.446Z,81.10
2019-05-12T08:23:17.668Z,80.40
2019-05-12T08:25:47.582Z,79.90
2019-05-12T08:28:19.237Z,79.10
2019-05-12T08:30:52.212Z,79.10
2019-05-12T08:33:21.012Z,77.80
2019-05-12T08:35:50.907Z,78.60
2019-05-12T08:38:20.843Z,79.70
2019-05-12T08:40:54.119Z,80.60
2019-05-12T08:43:24.051Z,80.70
2019-05-12T08:45:54.274Z,80.80
2019-05-12T08:48:25.151Z,80.70
2019-05-12T08:50:55.231Z,80.50
2019-05-12T08:53:26.127Z,81.30
2019-05-12T08:55:56.186Z,81.80
2019-05-12T08:58:33.535Z,81.90
2019-05-12T09:00:57.653Z,81.70
2019-05-12T09:03:30.550Z,81.90
2019-05-12T09:05:59.122Z,82.20
2019-05-12T09:08:29.038Z,81.40
2019-05-12T09:10:59.053Z,81.90
2019-05-12T09:13:28.967Z,81.50
2019-05-12T09:15:58.888Z,81.90
2019-05-12T09:18:37.501Z,80.60
2019-05-12T09:21:00.353Z,80.90
2019-05-12T09:23:32.695Z,79.40
2019-05-12T09:26:04.120Z,80.60
2019-05-12T09:28:46.531Z,80.30
2019-05-12T09:31:05.841Z,80.20
2019-05-12T09:33:35.839Z,79.30
2019-05-12T09:36:05.894Z,80.50
2019-05-12T09:38:35.797Z,81.30
2019-05-12T09:41:05.715Z,80.30
2019-05-12T09:43:40.133Z,79.70
2019-05-12T09:46:07.188Z,81.30
2019-05-12T09:48:39.048Z,80.00
2019-05-12T09:51:08.487Z,80.00
2019-05-12T09:53:42.823Z,80.20
2019-05-12T09:56:09.796Z,80.50
2019-05-12T09:58:39.647Z,80.10
2019-05-12T10:01:09.867Z,78.40
2019-05-12T10:03:40.227Z,79.00
2019-05-12T10:06:11.399Z,79.10
2019-05-12T10:08:43.441Z,79.80
2019-05-12T10:11:16.685Z,79.00
2019-05-12T10:13:45.402Z,79.40
2019-05-12T10:16:15.238Z,79.50
2019-05-12T10:18:51.184Z,79.60
2019-05-12T10:21:17.584Z,78.90
2019-05-12T10:23:51.549Z,78.00
2019-05-12T10:26:19.073Z,78.70
2019-05-12T10:28:52.032Z,78.90
2019-05-12T10:31:24.091Z,79.80
2019-05-12T10:33:57.166Z,79.90
2019-05-12T10:36:26.775Z,79.60
2019-05-12T10:38:56.793Z,79.50
2019-05-12T10:41:26.707Z,78.50
2019-05-12T10:43:57.845Z,79.30
2019-05-12T10:46:28.720Z,79.00
2019-05-12T10:48:59.193Z,79.20
2019-05-12T10:51:29.131Z,78.10
2019-05-12T10:54:07.776Z,78.90
2019-05-12T10:56:30.600Z,79.80
2019-05-12T10:59:00.498Z,78.80
2019-05-12T11:01:30.531Z,80.00
2019-05-12T11:04:00.755Z,79.60
2019-05-12T11:06:30.668Z,78.20
2019-05-12T11:09:00.583Z,78.70
2019-05-12T11:11:32.874Z,79.10
2019-05-12T11:14:03.895Z,78.70
2019-05-12T11:16:35.067Z,79.20
2019-05-12T11:19:06.417Z,78.90
2019-05-12T11:21:36.711Z,78.00
2019-05-12T11:24:06.630Z,78.00
2019-05-12T11:26:36.540Z,79.10
2019-05-12T11:29:06.455Z,78.90
2019-05-12T11:31:36.603Z,78.50
2019-05-12T11:34:06.548Z,78.40
2019-05-12T11:36:36.619Z,78.50
2019-05-12T11:39:06.918Z,77.90
2019-05-12T11:41:36.849Z,79.20
2019-05-12T11:44:07.072Z,79.00
2019-05-12T11:46:36.985Z,78.50
2019-05-12T11:49:09.454Z,79.00
2019-05-12T11:51:39.375Z,78.10
2019-05-12T11:54:10.843Z,78.30
2019-05-12T11:56:46.676Z,79.50
2019-05-12T11:59:13.808Z,78.80
2019-05-12T12:01:48.047Z,77.70
2019-05-12T12:04:16.120Z,76.90
2019-05-12T12:06:45.982Z,75.80
2019-05-12T12:09:18.847Z,75.60
2019-05-12T12:11:47.713Z,76.50
2019-05-12T12:14:17.530Z,77.10
2019-05-12T12:16:50.109Z,77.00
2019-05-12T12:19:18.984Z,77.60
2019-05-12T12:21:50.129Z,77.00
2019-05-12T12:24:21.238Z,77.40
2019-05-12T12:26:53.631Z,77.00
2019-05-12T12:29:24.089Z,76.90
2019-05-12T12:31:55.523Z,77.40
2019-05-12T12:34:30.126Z,76.90
2019-05-12T12:36:57.259Z,77.80
2019-05-12T12:39:27.214Z,76.60
2019-05-12T12:42:00.398Z,75.70
2019-05-12T12:44:28.681Z,70.40
2019-05-12T12:47:00.422Z,72.80
2019-05-12T12:49:30.458Z,74.50
2019-05-12T12:52:00.277Z,73.90
2019-05-12T12:54:30.183Z,72.00
2019-05-12T12:57:04.893Z,73.70
2019-05-12T12:59:33.412Z,73.80
2019-05-12T13:02:07.474Z,67.80
2019-05-12T13:04:39.727Z,69.10
2019-05-12T13:07:06.223Z,71.70
2019-05-12T13:09:36.124Z,69.90
2019-05-12T13:12:14.344Z,69.60
2019-05-12T13:14:38.480Z,69.30
2019-05-12T13:17:09.453Z,70.00
2019-05-12T13:19:39.369Z,69.70
2019-05-12T13:22:14.991Z,66.10
2019-05-12T13:24:40.937Z,65.40
2019-05-12T13:27:10.959Z,66.60
2019-05-12T13:29:40.871Z,66.40
2019-05-12T13:32:10.791Z,69.50
2019-05-12T13:34:40.699Z,70.00
2019-05-12T13:37:15.489Z,65.00
2019-05-12T13:39:55.116Z,64.40
2019-05-12T13:42:13.745Z,61.80
2019-05-12T13:44:43.718Z,62.80
2019-05-12T13:47:14.154Z,68.20
2019-05-12T13:49:47.416Z,69.30
2019-05-12T13:52:20.164Z,69.90
2019-05-12T13:54:47.377Z,72.00
2019-05-12T13:57:17.306Z,70.20
2019-05-12T13:59:47.327Z,69.40
2019-05-12T14:02:22.124Z,69.10
2019-05-12T14:04:48.978Z,70.40
2019-05-12T14:07:20.239Z,68.40
2019-05-12T14:09:50.772Z,71.00
2019-05-12T14:12:20.687Z,71.50
2019-05-12T14:14:50.602Z,69.90
2019-05-12T14:17:20.519Z,70.90
2019-05-12T14:19:50.431Z,70.00
2019-05-12T14:22:21.436Z,68.30
2019-05-12T14:24:53.960Z,68.40
2019-05-12T14:27:25.577Z,70.00
2019-05-12T14:29:55.107Z,69.00
2019-05-12T14:32:25.026Z,66.10
2019-05-12T14:34:59.308Z,66.00
2019-05-12T14:37:26.490Z,66.80
2019-05-12T14:39:56.309Z,68.20
2019-05-12T14:42:34.685Z,64.60
2019-05-12T14:44:57.771Z,62.00
2019-05-12T14:47:30.121Z,63.70
2019-05-12T14:49:59.265Z,66.40
2019-05-12T14:52:29.153Z,66.60
2019-05-12T14:54:59.068Z,67.50
2019-05-12T14:57:29.377Z,63.20
2019-05-12T15:00:00.540Z,64.50
2019-05-12T15:02:30.451Z,64.40
2019-05-12T15:05:05.745Z,63.00
2019-05-12T15:07:32.889Z,64.00
2019-05-12T15:10:08.433Z,65.40
2019-05-12T15:12:34.412Z,66.00
2019-05-12T15:15:08.960Z,64.00
2019-05-12T15:17:37.732Z,68.10
2019-05-12T15:20:10.563Z,66.20
2019-05-12T15:22:43.028Z,69.20
2019-05-12T15:25:11.358Z,68.00
2019-05-12T15:27:45.260Z,67.90
2019-05-12T15:30:22.934Z,68.70
2019-05-12T15:32:44.584Z,66.80
2019-05-12T15:35:18.321Z,66.50
2019-05-12T15:37:47.266Z,66.70
2019-05-12T15:40:17.196Z,67.60
2019-05-12T15:42:47.112Z,68.30
2019-05-12T15:45:17.150Z,69.30
2019-05-12T15:47:47.248Z,67.40
2019-05-12T15:50:17.164Z,68.00
2019-05-12T15:52:47.488Z,69.60
2019-05-12T15:55:18.302Z,72.20
2019-05-12T15:57:48.662Z,72.00
2019-05-12T16:00:19.280Z,72.60
2019-05-12T16:02:49.194Z,72.70
2019-05-12T16:05:19.986Z,73.40
2019-05-12T16:07:50.663Z,74.10
2019-05-12T16:10:20.892Z,73.80
2019-05-12T16:12:50.799Z,72.60
2019-05-12T16:15:20.715Z,72.30
2019-05-12T16:17:51.039Z,71.50
2019-05-12T16:20:20.954Z,71.70
2019-05-12T16:22:53.122Z,72.00
2019-05-12T16:25:29.044Z,72.00
2019-05-12T16:27:53.976Z,71.10
2019-05-12T16:30:25.722Z,67.50
2019-05-12T16:32:55.265Z,65.40
2019-05-12T16:35:26.439Z,60.80
2019-05-12T16:37:56.690Z,62.70
2019-05-12T16:40:26.621Z,58.60
2019-05-12T16:42:59.886Z,55.20
2019-05-12T16:45:28.191Z,58.10
2019-05-12T16:47:59.289Z,57.90
2019-05-12T16:50:29.967Z,59.30
2019-05-12T16:52:59.882Z,56.90
2019-05-12T16:55:29.796Z,57.10
2019-05-12T16:57:59.712Z,56.20
2019-05-12T17:00:33.803Z,59.10
2019-05-12T17:03:03.705Z,56.30
2019-05-12T17:05:33.963Z,57.40
2019-05-12T17:08:04.318Z,55.60
2019-05-12T17:10:34.408Z,59.10
2019-05-12T17:13:07.369Z,58.00
2019-05-12T17:15:35.774Z,57.80
2019-05-12T17:18:05.688Z,59.00
2019-05-12T17:20:35.603Z,57.90
2019-05-12T17:23:05.517Z,57.90
2019-05-12T17:25:35.431Z,56.60
2019-05-12T17:28:05.786Z,57.70
2019-05-12T17:30:35.978Z,57.80
2019-05-12T17:33:05.891Z,57.50
2019-05-12T17:35:35.807Z,55.30
2019-05-12T17:38:05.722Z,58.00
2019-05-12T17:40:35.636Z,57.90
2019-05-12T17:43:11.384Z,55.30
2019-05-12T17:45:37.086Z,54.30
2019-05-12T17:48:07.838Z,57.90
2019-05-12T17:50:40.505Z,54.40
2019-05-12T17:53:09.921Z,58.10
2019-05-12T17:55:42.573Z,56.10
2019-05-12T17:58:13.773Z,54.60
2019-05-12T18:00:47.583Z,55.60
2019-05-12T18:03:21.511Z,54.30
2019-05-12T18:05:48.080Z,55.10
2019-05-12T18:08:17.807Z,53.50
2019-05-12T18:10:48.164Z,55.40
2019-05-12T18:13:23.037Z,54.10
2019-05-12T18:15:49.806Z,51.40
2019-05-12T18:18:24.096Z,51.50
2019-05-12T18:20:51.273Z,50.70
2019-05-12T18:23:28.346Z,53.70
2019-05-12T18:25:53.687Z,53.60
2019-05-12T18:28:27.720Z,53.10
2019-05-12T18:30:55.335Z,53.60
2019-05-12T18:33:33.524Z,51.30
2019-05-12T18:35:56.804Z,53.50
2019-05-12T18:38:26.992Z,53.50
2019-05-12T18:40:56.940Z,52.90
2019-05-12T18:43:26.855Z,50.60
2019-05-12T18:46:04.812Z,52.80
2019-05-12T18:48:28.220Z,52.20
2019-05-12T18:51:02.835Z,52.80
2019-05-12T18:53:31.902Z,53.50
2019-05-12T18:56:04.427Z,50.00
2019-05-12T18:58:35.459Z,52.30
2019-05-12T19:01:06.192Z,52.80
2019-05-12T19:03:47.116Z,52.10
2019-05-12T19:06:07.661Z,52.20
2019-05-12T19:08:37.676Z,50.30
2019-05-12T19:11:18.848Z,54.10
2019-05-12T19:13:45.281Z,54.60
2019-05-12T19:16:11.397Z,53.10
2019-05-12T19:18:41.534Z,51.80
2019-05-12T19:21:16.757Z,53.30
2019-05-12T19:23:43.550Z,54.30
2019-05-12T19:26:13.743Z,53.80
2019-05-12T19:28:52.560Z,52.10
2019-05-12T19:31:15.204Z,53.80
2019-05-12T19:33:56.655Z,53.30
2019-05-12T19:36:17.184Z,49.70
2019-05-12T19:38:47.614Z,52.90
2019-05-12T19:41:17.936Z,54.50
2019-05-12T19:43:49.606Z,50.60
2019-05-12T19:46:19.711Z,53.40
2019-05-12T19:48:50.155Z,49.20
2019-05-12T19:51:24.759Z,54.70
2019-05-12T19:53:52.118Z,51.00
2019-05-12T19:56:23.853Z,51.50
2019-05-12T19:58:54.006Z,54.00
2019-05-12T20:01:32.296Z,53.10
2019-05-12T20:03:58.038Z,50.50
2019-05-12T20:06:27.324Z,49.90
2019-05-12T20:09:05.907Z,53.10
2019-05-12T20:11:31.459Z,49.20
2019-05-12T20:14:00.144Z,48.00
2019-05-12T20:16:34.644Z,50.00
2019-05-12T20:19:04.449Z,49.10
2019-05-12T20:21:35.414Z,49.70
2019-05-12T20:24:05.329Z,48.20
2019-05-12T20:26:38.292Z,49.90
2019-05-12T20:29:07.822Z,45.30
2019-05-12T20:31:47.013Z,44.80
2019-05-12T20:34:10.955Z,43.90
2019-05-12T20:36:41.254Z,49.60
2019-05-12T20:39:16.973Z,44.90
2019-05-12T20:41:45.794Z,44.20
2019-05-12T20:44:19.653Z,43.30
2019-05-12T20:46:47.261Z,42.60
2019-05-12T20:49:20.282Z,44.40
2019-05-12T20:51:55.208Z,44.00
2019-05-12T20:54:21.409Z,45.20
2019-05-12T20:56:52.987Z,52.20
2019-05-12T20:59:27.936Z,44.20
2019-05-12T21:01:54.432Z,45.60
2019-05-12T21:04:31.215Z,44.80
2019-05-12T21:06:55.787Z,45.00
2019-05-12T21:09:25.711Z,43.30
2019-05-12T21:11:55.625Z,42.90
2019-05-12T21:14:25.541Z,42.30
2019-05-12T21:16:55.455Z,47.70
2019-05-12T21:19:29.160Z,41.10
2019-05-12T21:21:58.970Z,42.10
2019-05-12T21:24:29.374Z,43.90
2019-05-12T21:26:59.927Z,40.90
2019-05-12T21:29:30.139Z,41.30
2019-05-12T21:32:03.047Z,40.80
2019-05-12T21:34:34.487Z,40.70
2019-05-12T21:37:06.407Z,40.10
2019-05-12T21:39:40.450Z,40.70
2019-05-12T21:42:07.918Z,39.40
2019-05-12T21:44:41.322Z,41.00
2019-05-12T21:47:10.892Z,47.10
2019-05-12T21:49:42.597Z,40.80
2019-05-12T21:52:13.581Z,38.10
2019-05-12T21:54:44.058Z,38.20
2019-05-12T21:57:19.037Z,41.90
2019-05-12T21:59:46.087Z,43.00
2019-05-12T22:02:19.642Z,39.10
2019-05-12T22:04:47.593Z,38.10
2019-05-12T22:07:17.493Z,39.00
2019-05-12T22:09:48.448Z,40.30
2019-05-12T22:12:23.236Z,43.30
2019-05-12T22:14:50.224Z,41.70
2019-05-12T22:17:20.138Z,39.20
2019-05-12T22:19:50.042Z,41.20
2019-05-12T22:22:28.073Z,44.30
2019-05-12T22:24:53.600Z,42.60
2019-05-12T22:27:27.231Z,44.30
2019-05-12T22:29:55.549Z,46.20
2019-05-12T22:32:29.520Z,40.70
2019-05-12T22:34:57.427Z,40.90
2019-05-12T22:37:29.520Z,40.90
2019-05-12T22:39:58.792Z,40.10
2019-05-12T22:42:30.738Z,41.20
2019-05-12T22:45:01.758Z,43.60
2019-05-12T22:47:33.482Z,45.90
2019-05-12T22:50:04.198Z,38.80
2019-05-12T22:52:39.112Z,39.10
2019-05-12T22:55:06.985Z,39.30
2019-05-12T22:57:40.252Z,38.50
2019-05-12T23:00:13.465Z,38.90
2019-05-12T23:02:44.601Z,39.10
2019-05-12T23:05:19.013Z,39.80
2019-05-12T23:07:46.597Z,38.30
2019-05-12T23:10:16.714Z,38.10
2019-05-12T23:12:50.199Z,38.00
2019-05-12T23:15:18.286Z,40.60
2019-05-12T23:17:49.541Z,38.80
2019-05-12T23:20:19.550Z,43.50
2019-05-12T23:22:49.466Z,38.20
2019-05-12T23:25:21.461Z,37.50
2019-05-12T23:27:51.341Z,38.00
2019-05-12T23:30:24.020Z,38.40
2019-05-12T23:32:55.417Z,39.90
2019-05-12T23:35:28.373Z,38.30
2019-05-12T23:37:56.733Z,38.60
2019-05-12T23:40:28.854Z,39.00
2019-05-12T23:42:58.525Z,39.40
2019-05-12T23:45:28.370Z,43.50
2019-05-12T23:47:58.225Z,40.30
2019-05-12T23:50:28.062Z,41.30
2019-05-12T23:52:57.909Z,36.80
2019-05-12T23:55:27.762Z,39.10
2019-05-12T23:57:57.602Z,39.20
