createdAt,value
2022-11-15T00:00:00.968Z,52.50
2022-11-15T00:00:11.051Z,52.40
2022-11-15T00:00:21.052Z,52.40
2022-11-15T00:00:31.167Z,51.10
2022-11-15T00:00:41.238Z,49.10
2022-11-15T00:00:51.344Z,48.40
2022-11-15T00:01:01.425Z,47.60
2022-11-15T00:01:11.495Z,48.70
2022-11-15T00:01:21.566Z,48.90
2022-11-15T00:01:31.645Z,51.00
2022-11-15T00:01:41.792Z,50.00
2022-11-15T00:01:51.945Z,51.10
2022-11-15T00:02:02.047Z,51.90
2022-11-15T00:02:12.130Z,52.70
2022-11-15T00:02:22.251Z,50.30
2022-11-15T00:02:32.295Z,49.40
2022-11-15T00:02:42.375Z,51.70
2022-11-15T00:02:52.446Z,52.90
2022-11-15T00:03:02.567Z,54.50
2022-11-15T00:03:12.655Z,54.10
2022-11-15T00:03:22.795Z,53.70
2022-11-15T00:03:33.155Z,53.40
2022-11-15T00:03:42.936Z,50.40
2022-11-15T00:03:53.036Z,50.60
2022-11-15T00:04:03.106Z,49.20
2022-11-15T00:04:13.174Z,49.80
2022-11-15T00:04:23.252Z,48.20
2022-11-15T00:04:33.325Z,48.90
2022-11-15T00:04:43.404Z,50.10
2022-11-15T00:04:53.495Z,50.10
2022-11-15T00:05:03.586Z,50.90
2022-11-15T00:05:13.668Z,50.10
2022-11-15T00:05:23.744Z,51.90
2022-11-15T00:05:33.824Z,51.30
2022-11-15T00:05:43.906Z,53.10
2022-11-15T00:05:53.994Z,50.40
2022-11-15T00:06:04.084Z,50.70
2022-11-15T00:06:14.164Z,50.10
2022-11-15T00:06:24.244Z,51.50
2022-11-15T00:06:34.326Z,51.70
2022-11-15T00:06:44.465Z,51.00
2022-11-15T00:06:54.578Z,52.30
2022-11-15T00:07:04.717Z,50.90
2022-11-15T00:07:33.232Z,52.10
2022-11-15T00:07:53.536Z,52.10
2022-11-15T00:07:55.164Z,53.10
2022-11-15T00:07:56.212Z,55.00
2022-11-15T00:07:58.726Z,55.00
2022-11-15T00:08:08.920Z,53.20
2022-11-15T00:08:18.910Z,50.60
2022-11-15T00:08:28.873Z,48.20
2022-11-15T00:08:38.995Z,49.00
2022-11-15T00:08:49.075Z,49.20
2022-11-15T00:08:59.155Z,50.10
2022-11-15T00:09:09.234Z,51.00
2022-11-15T00:09:19.312Z,50.70
2022-11-15T00:09:29.385Z,50.90
2022-11-15T00:09:43.393Z,48.70
2022-11-15T00:09:50.382Z,50.90
2022-11-15T00:10:00.404Z,50.20
2022-11-15T00:10:10.447Z,50.90
2022-11-15T00:10:20.463Z,48.50
2022-11-15T00:10:30.486Z,49.70
2022-11-15T00:10:40.504Z,49.80
2022-11-15T00:10:50.535Z,51.20
2022-11-15T00:11:00.571Z,50.20
2022-11-15T00:11:10.595Z,50.70
2022-11-15T00:11:20.677Z,53.40
2022-11-15T00:11:30.693Z,54.50
2022-11-15T00:11:40.713Z,52.80
2022-11-15T00:11:50.765Z,49.30
2022-11-15T00:12:00.844Z,48.20
2022-11-15T00:12:10.924Z,49.80
2022-11-15T00:12:21.005Z,50.90
2022-11-15T00:12:31.085Z,52.20
2022-11-15T00:12:41.173Z,50.40
2022-11-15T00:12:51.254Z,50.60
2022-11-15T00:13:01.322Z,51.10
2022-11-15T00:13:11.414Z,50.70
2022-11-15T00:13:21.483Z,49.60
2022-11-15T00:13:31.895Z,50.60
2022-11-15T00:13:41.594Z,52.90
2022-11-15T00:13:51.665Z,53.40
2022-11-15T00:14:01.736Z,53.60
2022-11-15T00:14:11.804Z,54.70
2022-11-15T00:14:21.893Z,56.00
2022-11-15T00:14:31.971Z,52.80
2022-11-15T00:14:42.043Z,49.70
2022-11-15T00:14:52.162Z,47.20
2022-11-15T00:15:02.274Z,49.80
2022-11-15T00:15:12.344Z,51.90
2022-11-15T00:15:22.432Z,52.80
2022-11-15T00:15:32.536Z,51.90
2022-11-15T00:15:42.617Z,49.50
2022-11-15T00:15:52.692Z,49.20
2022-11-15T00:16:02.794Z,48.20
2022-11-15T00:16:12.883Z,49.30
2022-11-15T00:16:22.966Z,48.80
2022-11-15T00:16:33.083Z,49.80
2022-11-15T00:16:43.153Z,50.80
2022-11-15T00:16:53.224Z,53.30
2022-11-15T00:17:03.311Z,54.10
2022-11-15T00:17:13.395Z,53.00
2022-11-15T00:17:23.465Z,50.80
2022-11-15T00:17:33.544Z,49.40
2022-11-15T00:17:43.625Z,51.30
2022-11-15T00:17:53.702Z,52.50
2022-11-15T00:18:03.773Z,50.50
2022-11-15T00:18:13.875Z,50.00
2022-11-15T00:18:23.989Z,50.60
2022-11-15T00:18:34.048Z,53.30
2022-11-15T00:18:49.322Z,52.50
2022-11-15T00:18:55.085Z,51.90
2022-11-15T00:19:05.152Z,51.50
2022-11-15T00:19:15.223Z,54.70
2022-11-15T00:19:25.293Z,55.80
2022-11-15T00:19:35.363Z,53.50
2022-11-15T00:19:45.433Z,49.60
2022-11-15T00:19:55.513Z,48.20
2022-11-15T00:20:05.623Z,48.70
2022-11-15T00:20:15.703Z,49.40
2022-11-15T00:20:25.774Z,50.10
2022-11-15T00:20:35.857Z,51.00
2022-11-15T00:20:45.953Z,51.10
2022-11-15T00:20:56.033Z,49.20
2022-11-15T00:21:06.104Z,49.30
2022-11-15T00:21:16.173Z,49.30
2022-11-15T00:21:26.263Z,50.50
2022-11-15T00:21:36.343Z,50.20
2022-11-15T00:21:46.435Z,51.20
2022-11-15T00:21:56.503Z,52.90
2022-11-15T00:22:06.582Z,51.60
2022-11-15T00:22:16.653Z,51.00
2022-11-15T00:22:26.774Z,53.70
2022-11-15T00:22:36.851Z,54.50
2022-11-15T00:22:46.923Z,54.60
2022-11-15T00:22:56.993Z,50.80
2022-11-15T00:23:07.081Z,51.80
2022-11-15T00:23:17.148Z,51.30
2022-11-15T00:23:27.224Z,52.20
2022-11-15T00:23:37.350Z,53.80
2022-11-15T00:23:47.423Z,53.60
2022-11-15T00:23:57.492Z,54.30
2022-11-15T00:24:07.581Z,52.60
2022-11-15T00:24:17.653Z,54.00
2022-11-15T00:24:27.744Z,53.10
2022-11-15T00:24:37.804Z,52.30
2022-11-15T00:24:47.884Z,52.10
2022-11-15T00:24:57.963Z,51.70
2022-11-15T00:25:08.033Z,50.90
2022-11-15T00:25:18.102Z,53.80
2022-11-15T00:25:28.172Z,52.40
2022-11-15T00:25:38.255Z,53.20
2022-11-15T00:25:48.315Z,52.30
2022-11-15T00:25:58.403Z,54.80
2022-11-15T00:26:08.479Z,56.30
2022-11-15T00:26:18.575Z,54.00
2022-11-15T00:26:28.642Z,52.40
2022-11-15T00:26:38.725Z,51.80
2022-11-15T00:26:48.794Z,54.10
2022-11-15T00:26:58.864Z,56.80
2022-11-15T00:27:08.932Z,58.20
2022-11-15T00:27:19.015Z,54.00
2022-11-15T00:27:29.083Z,53.70
2022-11-15T00:27:39.230Z,51.60
2022-11-15T00:27:49.292Z,53.20
2022-11-15T00:27:59.405Z,51.90
2022-11-15T00:28:09.484Z,52.10
2022-11-15T00:28:19.552Z,52.20
2022-11-15T00:28:29.639Z,53.30
2022-11-15T00:28:39.722Z,54.80
2022-11-15T00:28:49.802Z,54.40
2022-11-15T00:28:59.882Z,53.30
2022-11-15T00:29:09.982Z,51.40
2022-11-15T00:29:20.082Z,53.50
2022-11-15T00:29:30.193Z,55.40
2022-11-15T00:29:40.263Z,56.00
2022-11-15T00:29:50.355Z,54.10
2022-11-15T00:30:00.492Z,52.80
2022-11-15T00:30:10.561Z,55.50
2022-11-15T00:30:20.644Z,57.50
2022-11-15T00:30:30.724Z,55.70
2022-11-15T00:30:40.792Z,54.70
2022-11-15T00:30:50.941Z,53.00
2022-11-15T00:31:01.072Z,51.90
2022-11-15T00:31:11.172Z,51.40
2022-11-15T00:31:21.242Z,50.20
2022-11-15T00:31:31.322Z,50.20
2022-11-15T00:31:41.413Z,50.80
2022-11-15T00:31:51.494Z,51.90
2022-11-15T00:32:01.584Z,54.80
2022-11-15T00:32:11.651Z,53.40
2022-11-15T00:32:21.743Z,53.10
2022-11-15T00:32:31.826Z,51.10
2022-11-15T00:32:41.902Z,52.60
2022-11-15T00:32:52.025Z,52.50
2022-11-15T00:33:02.100Z,52.90
2022-11-15T00:33:12.242Z,51.20
2022-11-15T00:33:22.314Z,51.00
2022-11-15T00:33:32.808Z,52.40
2022-11-15T00:33:42.479Z,52.40
2022-11-15T00:33:52.541Z,53.30
2022-11-15T00:34:02.623Z,51.50
2022-11-15T00:34:12.701Z,49.80
2022-11-15T00:34:22.813Z,50.30
2022-11-15T00:34:32.896Z,50.10
2022-11-15T00:34:42.975Z,53.20
2022-11-15T00:34:53.049Z,55.20
2022-11-15T00:35:03.222Z,56.00
2022-11-15T00:35:13.291Z,55.60
2022-11-15T00:35:23.352Z,54.70
2022-11-15T00:35:33.467Z,54.50
2022-11-15T00:35:43.521Z,53.70
2022-11-15T00:35:53.602Z,53.90
2022-11-15T00:36:03.673Z,54.80
2022-11-15T00:36:13.755Z,54.50
2022-11-15T00:36:23.906Z,51.60
2022-11-15T00:36:33.981Z,50.80
2022-11-15T00:36:44.051Z,51.80
2022-11-15T00:36:54.150Z,51.70
2022-11-15T00:37:04.233Z,51.40
2022-11-15T00:37:14.321Z,51.90
2022-11-15T00:37:24.371Z,52.70
2022-11-15T00:37:34.462Z,52.80
2022-11-15T00:37:44.601Z,53.00
2022-11-15T00:37:54.673Z,52.20
2022-11-15T00:38:04.753Z,53.70
2022-11-15T00:38:14.832Z,52.00
2022-11-15T00:38:24.921Z,52.50
2022-11-15T00:38:35.014Z,50.70
2022-11-15T00:38:45.089Z,51.40
2022-11-15T00:38:55.210Z,51.70
2022-11-15T00:39:05.299Z,51.40
2022-11-15T00:39:15.391Z,51.10
2022-11-15T00:39:25.473Z,49.60
2022-11-15T00:39:35.542Z,51.20
2022-11-15T00:39:45.611Z,51.20
2022-11-15T00:39:55.697Z,52.90
2022-11-15T00:40:05.760Z,52.10
2022-11-15T00:40:15.860Z,53.10
2022-11-15T00:40:26.005Z,54.70
2022-11-15T00:40:35.973Z,53.70
2022-11-15T00:40:46.054Z,54.00
2022-11-15T00:40:56.152Z,53.90
2022-11-15T00:41:09.380Z,55.80
2022-11-15T00:41:16.312Z,54.00
2022-11-15T00:41:26.392Z,52.30
2022-11-15T00:41:36.474Z,54.20
2022-11-15T00:41:46.542Z,54.80
2022-11-15T00:41:56.639Z,54.60
2022-11-15T00:42:06.723Z,54.60
2022-11-15T00:42:16.801Z,57.10
2022-11-15T00:42:26.887Z,58.40
2022-11-15T00:42:36.972Z,57.40
2022-11-15T00:42:47.030Z,57.30
2022-11-15T00:42:57.109Z,54.90
2022-11-15T00:43:07.191Z,52.80
2022-11-15T00:43:17.279Z,49.20
2022-11-15T00:43:27.390Z,50.80
2022-11-15T00:43:37.461Z,52.20
2022-11-15T00:43:47.547Z,51.30
2022-11-15T00:43:57.649Z,52.60
2022-11-15T00:44:07.721Z,55.20
2022-11-15T00:44:17.840Z,56.80
2022-11-15T00:44:27.939Z,57.50
2022-11-15T00:44:38.020Z,54.00
2022-11-15T00:44:48.110Z,53.50
2022-11-15T00:44:58.190Z,51.40
2022-11-15T00:45:08.309Z,52.90
2022-11-15T00:45:18.398Z,51.90
2022-11-15T00:45:28.498Z,52.20
2022-11-15T00:45:38.578Z,50.40
2022-11-15T00:45:48.650Z,51.70
2022-11-15T00:45:58.739Z,51.00
2022-11-15T00:46:08.820Z,51.60
2022-11-15T00:46:18.891Z,51.70
2022-11-15T00:46:28.985Z,52.40
2022-11-15T00:46:39.069Z,51.20
2022-11-15T00:46:49.211Z,51.70
2022-11-15T00:46:59.302Z,52.90
2022-11-15T00:47:09.448Z,52.10
2022-11-15T00:47:19.522Z,51.70
2022-11-15T00:47:29.612Z,51.30
2022-11-15T00:47:39.700Z,52.20
2022-11-15T00:47:49.790Z,50.90
2022-11-15T00:47:59.888Z,49.80
2022-11-15T00:48:09.959Z,50.50
2022-11-15T00:48:20.027Z,53.70
2022-11-15T00:48:30.100Z,53.40
2022-11-15T00:48:40.182Z,53.70
2022-11-15T00:48:50.259Z,50.50
2022-11-15T00:49:00.349Z,51.60
2022-11-15T00:49:10.420Z,51.30
2022-11-15T00:49:20.490Z,52.00
2022-11-15T00:49:30.569Z,52.00
2022-11-15T00:49:40.670Z,52.80
2022-11-15T00:49:50.746Z,55.20
2022-11-15T00:50:00.818Z,55.00
2022-11-15T00:50:14.978Z,54.70
2022-11-15T00:50:21.181Z,52.10
2022-11-15T00:50:31.338Z,52.40
2022-11-15T00:50:41.408Z,51.70
2022-11-15T00:50:51.489Z,53.30
2022-11-15T00:51:01.560Z,54.10
2022-11-15T00:51:11.669Z,54.50
2022-11-15T00:51:21.739Z,52.50
2022-11-15T00:51:31.817Z,53.60
2022-11-15T00:51:41.890Z,52.60
2022-11-15T00:51:51.970Z,53.30
2022-11-15T00:52:02.059Z,51.00
2022-11-15T00:52:12.129Z,53.70
2022-11-15T00:52:22.231Z,52.80
2022-11-15T00:52:32.328Z,55.00
2022-11-15T00:52:42.424Z,53.10
2022-11-15T00:52:52.507Z,54.20
2022-11-15T00:53:02.599Z,53.50
2022-11-15T00:53:12.660Z,55.00
2022-11-15T00:53:22.730Z,55.40
2022-11-15T00:53:33.139Z,55.10
2022-11-15T00:53:42.847Z,51.90
2022-11-15T00:53:52.929Z,51.20
2022-11-15T00:54:03.000Z,50.80
2022-11-15T00:54:13.070Z,52.40
2022-11-15T00:54:23.147Z,53.40
2022-11-15T00:54:33.220Z,53.80
2022-11-15T00:54:43.300Z,54.10
2022-11-15T00:54:53.368Z,53.30
2022-11-15T00:55:03.469Z,55.10
2022-11-15T00:55:13.540Z,55.20
2022-11-15T00:55:23.638Z,56.40
2022-11-15T00:55:33.740Z,53.20
2022-11-15T00:55:43.838Z,51.70
2022-11-15T00:55:53.910Z,48.70
2022-11-15T00:56:03.998Z,50.20
2022-11-15T00:56:14.079Z,50.00
2022-11-15T00:56:24.163Z,50.10
2022-11-15T00:56:34.237Z,49.10
2022-11-15T00:56:44.300Z,50.70
2022-11-15T00:56:54.369Z,51.60
2022-11-15T00:57:04.490Z,52.90
2022-11-15T00:57:14.549Z,53.60
2022-11-15T00:57:24.650Z,54.80
2022-11-15T00:57:34.739Z,53.20
2022-11-15T00:57:44.828Z,51.20
2022-11-15T00:57:54.900Z,50.70
2022-11-15T00:58:04.986Z,52.60
2022-11-15T00:58:15.059Z,53.50
2022-11-15T00:58:25.138Z,53.90
2022-11-15T00:58:35.225Z,52.80
2022-11-15T00:58:45.287Z,52.10
2022-11-15T00:58:55.368Z,50.50
2022-11-15T00:59:05.464Z,52.00
2022-11-15T00:59:15.529Z,52.40
2022-11-15T00:59:25.611Z,53.60
2022-11-15T00:59:35.680Z,53.70
2022-11-15T00:59:45.770Z,52.50
2022-11-15T00:59:55.889Z,53.20
2022-11-15T01:00:05.979Z,50.70
2022-11-15T01:00:16.108Z,52.10
2022-11-15T01:00:26.180Z,49.60
2022-11-15T01:00:36.355Z,50.30
2022-11-15T01:00:46.293Z,49.50
2022-11-15T01:00:56.431Z,51.50
2022-11-15T01:01:06.545Z,53.00
2022-11-15T01:01:16.659Z,52.10
2022-11-15T01:01:26.779Z,51.20
2022-11-15T01:01:36.876Z,51.60
2022-11-15T01:01:46.967Z,52.30
2022-11-15T01:01:57.047Z,51.80
2022-11-15T01:02:07.119Z,50.90
2022-11-15T01:02:17.238Z,49.70
2022-11-15T01:02:27.318Z,50.80
2022-11-15T01:02:37.409Z,53.10
2022-11-15T01:02:47.477Z,54.60
2022-11-15T01:02:57.548Z,54.40
2022-11-15T01:03:07.616Z,52.40
2022-11-15T01:03:17.688Z,51.60
2022-11-15T01:03:27.916Z,51.10
2022-11-15T01:03:37.929Z,51.30
2022-11-15T01:03:48.008Z,52.70
2022-11-15T01:04:01.296Z,52.50
2022-11-15T01:04:08.189Z,52.30
2022-11-15T01:04:18.313Z,52.50
2022-11-15T01:04:28.389Z,54.60
2022-11-15T01:04:38.469Z,53.60
2022-11-15T01:04:48.537Z,51.70
2022-11-15T01:04:58.636Z,48.80
2022-11-15T01:05:08.724Z,51.80
2022-11-15T01:05:18.798Z,55.00
2022-11-15T01:05:28.867Z,58.30
2022-11-15T01:05:38.957Z,56.20
2022-11-15T01:05:49.028Z,54.70
2022-11-15T01:05:59.098Z,52.70
2022-11-15T01:06:09.178Z,53.80
2022-11-15T01:06:19.255Z,53.60
2022-11-15T01:06:29.349Z,53.20
2022-11-15T01:06:39.427Z,51.10
2022-11-15T01:06:49.548Z,54.50
2022-11-15T01:06:59.662Z,54.40
2022-11-15T01:07:09.816Z,52.90
2022-11-15T01:07:19.947Z,52.20
2022-11-15T01:07:30.093Z,54.30
2022-11-15T01:07:40.176Z,56.40
2022-11-15T01:07:50.264Z,53.60
2022-11-15T01:08:00.358Z,51.50
2022-11-15T01:08:10.448Z,50.60
2022-11-15T01:08:20.528Z,52.40
2022-11-15T01:08:30.626Z,54.30
2022-11-15T01:08:40.726Z,56.10
2022-11-15T01:08:50.828Z,53.70
2022-11-15T01:09:00.908Z,53.90
2022-11-15T01:09:11.005Z,53.60
2022-11-15T01:09:21.108Z,55.60
2022-11-15T01:09:31.198Z,55.20
2022-11-15T01:09:41.274Z,54.30
2022-11-15T01:09:51.356Z,52.50
2022-11-15T01:10:01.442Z,52.50
2022-11-15T01:10:11.547Z,54.80
2022-11-15T01:10:21.655Z,55.90
2022-11-15T01:10:31.728Z,56.10
2022-11-15T01:10:41.809Z,55.00
2022-11-15T01:10:51.938Z,55.40
2022-11-15T01:11:02.020Z,55.70
2022-11-15T01:11:12.092Z,55.00
2022-11-15T01:11:22.166Z,54.50
2022-11-15T01:11:32.326Z,54.80
2022-11-15T01:11:42.468Z,55.10
2022-11-15T01:11:52.545Z,56.40
2022-11-15T01:12:02.656Z,55.00
2022-11-15T01:12:12.750Z,53.50
2022-11-15T01:12:22.736Z,50.90
2022-11-15T01:12:32.834Z,51.20
2022-11-15T01:12:42.917Z,52.80
2022-11-15T01:12:53.057Z,52.70
2022-11-15T01:13:03.138Z,52.60
2022-11-15T01:13:13.214Z,52.90
2022-11-15T01:13:23.297Z,53.10
2022-11-15T01:13:33.728Z,52.80
2022-11-15T01:13:43.366Z,51.90
2022-11-15T01:13:53.408Z,52.20
2022-11-15T01:14:03.457Z,52.50
2022-11-15T01:14:13.518Z,52.60
2022-11-15T01:14:25.595Z,53.80
2022-11-15T01:14:33.655Z,55.10
2022-11-15T01:14:43.696Z,55.30
2022-11-15T01:14:53.760Z,53.80
2022-11-15T01:15:03.872Z,53.90
2022-11-15T01:15:13.919Z,54.00
2022-11-15T01:15:23.976Z,55.70
2022-11-15T01:15:34.025Z,54.80
2022-11-15T01:15:44.083Z,55.30
2022-11-15T01:15:54.125Z,53.40
2022-11-15T01:16:04.237Z,55.90
2022-11-15T01:16:14.278Z,55.90
2022-11-15T01:16:24.325Z,56.40
2022-11-15T01:16:34.404Z,54.40
2022-11-15T01:16:44.474Z,55.40
2022-11-15T01:16:54.507Z,55.90
2022-11-15T01:17:04.673Z,56.20
2022-11-15T01:17:14.577Z,55.30
2022-11-15T01:17:24.624Z,54.00
2022-11-15T01:17:34.726Z,54.30
2022-11-15T01:17:44.786Z,53.40
2022-11-15T01:17:54.868Z,52.40
2022-11-15T01:18:04.929Z,53.20
2022-11-15T01:18:14.984Z,52.00
2022-11-15T01:18:25.046Z,52.70
2022-11-15T01:18:35.107Z,51.50
2022-11-15T01:18:45.155Z,52.90
2022-11-15T01:18:55.209Z,53.40
2022-11-15T01:19:05.255Z,52.10
2022-11-15T01:19:15.313Z,53.50
2022-11-15T01:19:25.365Z,54.30
2022-11-15T01:19:35.465Z,56.40
2022-11-15T01:19:45.506Z,53.00
2022-11-15T01:19:55.556Z,51.40
2022-11-15T01:20:05.615Z,51.30
2022-11-15T01:20:15.696Z,54.60
2022-11-15T01:20:25.736Z,55.30
2022-11-15T01:20:35.793Z,55.60
2022-11-15T01:20:45.834Z,55.50
2022-11-15T01:20:55.884Z,54.80
2022-11-15T01:21:05.956Z,53.70
2022-11-15T01:21:16.007Z,51.70
2022-11-15T01:21:26.054Z,51.80
2022-11-15T01:21:36.093Z,51.70
2022-11-15T01:21:46.158Z,52.60
2022-11-15T01:21:56.205Z,52.10
2022-11-15T01:22:06.255Z,51.30
2022-11-15T01:22:16.294Z,51.90
2022-11-15T01:22:26.354Z,54.50
2022-11-15T01:22:36.483Z,55.70
2022-11-15T01:22:46.526Z,54.40
2022-11-15T01:22:56.586Z,52.10
2022-11-15T01:23:06.655Z,53.50
2022-11-15T01:23:16.725Z,54.40
2022-11-15T01:23:26.783Z,55.60
2022-11-15T01:23:36.828Z,54.10
2022-11-15T01:23:46.874Z,53.80
2022-11-15T01:23:56.975Z,53.80
2022-11-15T01:24:07.015Z,53.50
2022-11-15T01:24:17.093Z,53.50
2022-11-15T01:24:27.176Z,52.90
2022-11-15T01:24:37.224Z,53.30
2022-11-15T01:24:47.276Z,54.30
2022-11-15T01:24:57.345Z,55.40
2022-11-15T01:25:07.394Z,55.70
2022-11-15T01:25:17.471Z,56.80
2022-11-15T01:25:27.504Z,58.00
2022-11-15T01:25:37.545Z,55.30
2022-11-15T01:25:47.601Z,53.70
2022-11-15T01:25:57.685Z,51.20
2022-11-15T01:26:07.794Z,53.20
2022-11-15T01:26:17.873Z,52.40
2022-11-15T01:26:27.947Z,53.10
2022-11-15T01:26:38.037Z,54.30
2022-11-15T01:26:48.114Z,55.80
2022-11-15T01:26:58.222Z,55.30
2022-11-15T01:27:08.300Z,56.30
2022-11-15T01:27:18.375Z,55.50
2022-11-15T01:27:28.447Z,55.90
2022-11-15T01:27:38.533Z,53.20
2022-11-15T01:27:48.635Z,54.50
2022-11-15T01:27:58.734Z,54.80
2022-11-15T01:28:08.814Z,54.50
2022-11-15T01:28:18.895Z,52.30
2022-11-15T01:28:28.974Z,51.70
2022-11-15T01:28:39.045Z,51.40
2022-11-15T01:28:49.145Z,52.00
2022-11-15T01:28:59.222Z,53.10
2022-11-15T01:29:09.313Z,54.50
2022-11-15T01:29:19.386Z,52.70
2022-11-15T01:29:29.475Z,52.00
2022-11-15T01:29:39.563Z,51.40
2022-11-15T01:29:49.643Z,54.70
2022-11-15T01:29:59.715Z,56.00
2022-11-15T01:30:09.821Z,57.30
2022-11-15T01:30:19.891Z,55.10
2022-11-15T01:30:29.975Z,54.20
2022-11-15T01:30:40.077Z,52.60
2022-11-15T01:30:50.154Z,52.40
2022-11-15T01:31:00.276Z,54.80
2022-11-15T01:31:10.345Z,57.10
2022-11-15T01:31:20.422Z,58.60
2022-11-15T01:31:30.502Z,54.90
2022-11-15T01:31:40.584Z,53.20
2022-11-15T01:31:50.655Z,51.30
2022-11-15T01:32:00.722Z,52.20
2022-11-15T01:32:10.803Z,50.70
2022-11-15T01:32:20.883Z,50.40
2022-11-15T01:32:30.965Z,53.10
2022-11-15T01:32:41.045Z,54.20
2022-11-15T01:32:51.143Z,57.20
2022-11-15T01:33:01.224Z,55.20
2022-11-15T01:33:11.321Z,54.10
2022-11-15T01:33:21.373Z,52.10
2022-11-15T01:33:31.640Z,51.70
2022-11-15T01:33:41.617Z,53.20
2022-11-15T01:33:51.703Z,56.10
2022-11-15T01:34:01.783Z,56.20
2022-11-15T01:34:11.854Z,58.50
2022-11-15T01:34:22.008Z,56.00
2022-11-15T01:34:32.083Z,58.90
2022-11-15T01:34:42.170Z,54.00
2022-11-15T01:34:52.243Z,54.20
2022-11-15T01:35:02.333Z,52.40
2022-11-15T01:35:12.396Z,54.70
2022-11-15T01:35:22.513Z,55.00
2022-11-15T01:35:32.603Z,53.10
2022-11-15T01:35:42.703Z,52.70
2022-11-15T01:35:52.782Z,52.70
2022-11-15T01:36:02.874Z,53.80
2022-11-15T01:36:12.982Z,54.60
2022-11-15T01:36:23.065Z,54.70
2022-11-15T01:36:33.134Z,53.30
2022-11-15T01:36:43.205Z,52.00
2022-11-15T01:36:53.299Z,52.80
2022-11-15T01:37:03.374Z,54.70
2022-11-15T01:37:13.461Z,56.30
2022-11-15T01:37:23.553Z,54.00
2022-11-15T01:37:33.651Z,52.30
2022-11-15T01:37:43.752Z,50.70
2022-11-15T01:37:53.834Z,52.00
2022-11-15T01:38:03.913Z,54.30
2022-11-15T01:38:13.990Z,56.10
2022-11-15T01:38:24.145Z,56.50
2022-11-15T01:38:34.250Z,55.70
2022-11-15T01:38:44.353Z,55.90
2022-11-15T01:38:54.422Z,55.30
2022-11-15T01:39:04.552Z,54.10
2022-11-15T01:39:14.622Z,52.70
2022-11-15T01:39:24.723Z,52.30
2022-11-15T01:39:34.813Z,54.10
2022-11-15T01:39:44.892Z,52.90
2022-11-15T01:39:54.993Z,55.40
2022-11-15T01:40:05.084Z,54.90
2022-11-15T01:40:15.190Z,56.40
2022-11-15T01:40:25.262Z,54.40
2022-11-15T01:40:35.342Z,53.40
2022-11-15T01:40:45.421Z,54.70
2022-11-15T01:40:55.503Z,57.60
2022-11-15T01:41:05.596Z,54.50
2022-11-15T01:41:15.671Z,53.50
2022-11-15T01:41:25.765Z,51.30
2022-11-15T01:41:35.833Z,54.80
2022-11-15T01:41:45.905Z,55.50
2022-11-15T01:41:55.997Z,55.40
2022-11-15T01:42:06.083Z,56.50
2022-11-15T01:42:16.180Z,55.30
2022-11-15T01:42:26.253Z,54.30
2022-11-15T01:42:36.343Z,53.00
2022-11-15T01:42:46.432Z,54.20
2022-11-15T01:42:56.521Z,54.10
2022-11-15T01:43:06.594Z,56.00
2022-11-15T01:43:16.685Z,58.90
2022-11-15T01:43:26.800Z,60.70
2022-11-15T01:43:36.884Z,58.10
2022-11-15T01:43:46.963Z,54.10
2022-11-15T01:43:57.052Z,51.70
2022-11-15T01:44:07.130Z,54.30
2022-11-15T01:44:17.219Z,52.80
2022-11-15T01:44:27.292Z,57.60
2022-11-15T01:44:37.374Z,56.50
2022-11-15T01:44:47.453Z,58.20
2022-11-15T01:44:57.522Z,54.00
2022-11-15T01:45:07.584Z,54.70
2022-11-15T01:45:17.661Z,53.90
2022-11-15T01:45:27.716Z,54.00
2022-11-15T01:45:37.795Z,53.20
2022-11-15T01:45:47.852Z,52.70
2022-11-15T01:45:57.942Z,52.80
2022-11-15T01:46:08.011Z,52.10
2022-11-15T01:46:18.089Z,55.00
2022-11-15T01:46:28.170Z,53.30
2022-11-15T01:46:38.252Z,52.60
2022-11-15T01:46:48.351Z,51.40
2022-11-15T01:46:58.433Z,52.70
2022-11-15T01:47:08.538Z,53.90
2022-11-15T01:47:18.611Z,52.60
2022-11-15T01:47:28.682Z,51.20
2022-11-15T01:47:38.761Z,49.90
2022-11-15T01:47:48.843Z,50.50
2022-11-15T01:47:58.923Z,53.70
2022-11-15T01:48:09.009Z,54.80
2022-11-15T01:48:19.081Z,54.70
2022-11-15T01:48:29.143Z,52.70
2022-11-15T01:48:39.221Z,52.90
2022-11-15T01:48:49.302Z,51.40
2022-11-15T01:48:59.381Z,53.10
2022-11-15T01:49:09.443Z,54.20
2022-11-15T01:49:19.521Z,57.00
2022-11-15T01:49:29.591Z,53.70
2022-11-15T01:49:39.662Z,52.70
2022-11-15T01:49:49.748Z,52.70
2022-11-15T01:49:59.831Z,54.40
2022-11-15T01:50:09.903Z,54.10
2022-11-15T01:50:19.990Z,54.10
2022-11-15T01:50:30.081Z,54.50
2022-11-15T01:50:40.171Z,55.00
2022-11-15T01:50:50.242Z,52.70
2022-11-15T01:51:00.342Z,52.00
2022-11-15T01:51:10.414Z,52.50
2022-11-15T01:51:20.491Z,53.30
2022-11-15T01:51:30.581Z,55.50
2022-11-15T01:51:40.775Z,54.10
2022-11-15T01:51:50.839Z,54.40
2022-11-15T01:52:00.933Z,53.90
2022-11-15T01:52:11.019Z,56.60
2022-11-15T01:52:21.083Z,56.50
2022-11-15T01:52:31.162Z,56.40
2022-11-15T01:52:41.224Z,56.00
2022-11-15T01:52:51.312Z,58.30
2022-11-15T01:53:01.390Z,57.20
2022-11-15T01:53:11.461Z,56.20
2022-11-15T01:53:21.530Z,55.60
2022-11-15T01:53:31.909Z,55.70
2022-11-15T01:53:41.642Z,58.10
2022-11-15T01:53:51.723Z,58.70
2022-11-15T01:54:01.813Z,58.50
2022-11-15T01:54:11.923Z,56.70
2022-11-15T01:54:21.981Z,56.10
2022-11-15T01:54:32.048Z,56.70
2022-11-15T01:54:42.159Z,56.20
2022-11-15T01:54:52.241Z,55.60
2022-11-15T01:55:02.327Z,53.60
2022-11-15T01:55:12.406Z,53.20
2022-11-15T01:55:22.472Z,53.20
2022-11-15T01:55:32.551Z,55.00
2022-11-15T01:55:42.620Z,56.10
2022-11-15T01:55:52.699Z,55.50
2022-11-15T01:56:02.759Z,55.90
2022-11-15T01:56:12.830Z,54.60
2022-11-15T01:56:22.960Z,55.20
2022-11-15T01:56:33.025Z,54.30
2022-11-15T01:56:43.097Z,55.90
2022-11-15T01:56:53.191Z,53.00
2022-11-15T01:57:03.271Z,51.30
2022-11-15T01:57:13.349Z,50.10
2022-11-15T01:57:23.420Z,51.50
2022-11-15T01:57:33.501Z,53.20
2022-11-15T01:57:43.581Z,53.30
2022-11-15T01:57:53.660Z,54.30
2022-11-15T01:58:03.728Z,54.40
2022-11-15T01:58:13.790Z,55.80
2022-11-15T01:58:23.909Z,55.60
2022-11-15T01:58:34.021Z,55.20
2022-11-15T01:58:44.080Z,54.00
2022-11-15T01:58:54.170Z,52.90
2022-11-15T01:59:04.274Z,52.50
2022-11-15T01:59:14.349Z,51.40
2022-11-15T01:59:24.420Z,54.10
2022-11-15T01:59:34.490Z,55.10
2022-11-15T01:59:44.573Z,56.00
2022-11-15T01:59:54.651Z,52.90
2022-11-15T02:00:04.730Z,54.30
2022-11-15T02:00:14.799Z,55.20
2022-11-15T02:00:24.960Z,56.80
2022-11-15T02:00:35.085Z,57.80
2022-11-15T02:00:45.295Z,58.00
2022-11-15T02:00:55.278Z,57.40
2022-11-15T02:01:05.248Z,56.80
2022-11-15T02:01:15.348Z,55.90
2022-11-15T02:01:25.494Z,56.80
2022-11-15T02:01:35.601Z,54.50
2022-11-15T02:01:45.690Z,54.90
2022-11-15T02:01:55.761Z,53.20
2022-11-15T02:02:05.847Z,54.90
2022-11-15T02:02:15.931Z,53.90
2022-11-15T02:02:26.020Z,53.60
2022-11-15T02:02:36.102Z,53.00
2022-11-15T02:02:46.211Z,53.30
2022-11-15T02:02:56.280Z,53.10
2022-11-15T02:03:06.355Z,53.50
2022-11-15T02:03:16.415Z,54.10
2022-11-15T02:03:26.480Z,52.40
2022-11-15T02:03:36.577Z,53.30
2022-11-15T02:03:46.699Z,53.20
2022-11-15T02:03:56.752Z,53.40
2022-11-15T02:04:06.809Z,52.30
2022-11-15T02:04:16.881Z,52.10
2022-11-15T02:04:27.053Z,51.60
2022-11-15T02:04:37.109Z,53.70
2022-11-15T02:04:47.239Z,53.30
2022-11-15T02:04:57.300Z,52.50
2022-11-15T02:05:07.369Z,53.70
2022-11-15T02:05:17.440Z,56.60
2022-11-15T02:05:27.530Z,57.30
2022-11-15T02:05:37.599Z,55.60
2022-11-15T02:05:47.705Z,54.20
2022-11-15T02:05:57.770Z,54.30
2022-11-15T02:06:07.878Z,53.90
2022-11-15T02:06:17.960Z,54.60
2022-11-15T02:06:28.108Z,54.50
2022-11-15T02:06:38.199Z,54.10
2022-11-15T02:06:48.324Z,53.10
2022-11-15T02:06:58.459Z,52.80
2022-11-15T02:07:08.638Z,52.50
2022-11-15T02:07:18.744Z,52.30
2022-11-15T02:07:28.907Z,51.30
2022-11-15T02:07:38.992Z,53.30
2022-11-15T02:07:49.063Z,54.30
2022-11-15T02:07:59.140Z,56.00
2022-11-15T02:08:09.211Z,55.30
2022-11-15T02:08:19.271Z,52.40
2022-11-15T02:08:29.339Z,50.80
2022-11-15T02:08:39.479Z,50.00
2022-11-15T02:08:49.591Z,51.70
2022-11-15T02:08:59.668Z,52.80
2022-11-15T02:09:09.736Z,55.10
2022-11-15T02:09:19.818Z,57.10
2022-11-15T02:09:29.881Z,58.20
2022-11-15T02:09:39.968Z,56.90
2022-11-15T02:09:50.041Z,56.90