createdAt,value
2023-01-19T00:00:58.717Z,5.27
2023-01-19T00:04:26.905Z,5.16
2023-01-19T00:07:54.021Z,5.13
2023-01-19T00:11:19.741Z,5.20
2023-01-19T00:14:09.810Z,5.26
2023-01-19T00:17:35.790Z,5.28
2023-01-19T00:20:36.493Z,5.28
2023-01-19T00:23:25.235Z,5.34
2023-01-19T00:26:14.400Z,5.38
2023-01-19T00:29:05.905Z,5.34
2023-01-19T00:32:19.422Z,5.35
2023-01-19T00:35:27.362Z,5.37
2023-01-19T00:38:04.755Z,5.36
2023-01-19T00:40:57.077Z,5.37
2023-01-19T00:44:24.921Z,5.38
2023-01-19T00:47:33.337Z,5.41
2023-01-19T00:50:53.991Z,5.47
2023-01-19T00:54:22.651Z,5.58
2023-01-19T00:57:32.742Z,5.69
2023-01-19T01:00:42.438Z,5.70
2023-01-19T01:04:10.828Z,5.68
2023-01-19T01:07:37.630Z,5.69
2023-01-19T01:10:47.865Z,5.74
2023-01-19T01:14:14.642Z,5.77
2023-01-19T01:17:11.934Z,5.82
2023-01-19T01:20:23.053Z,5.92
2023-01-19T01:23:50.188Z,6.00
2023-01-19T01:27:02.892Z,6.09
2023-01-19T01:30:31.155Z,6.15
2023-01-19T01:33:41.219Z,6.18
2023-01-19T01:37:09.466Z,6.24
2023-01-19T01:40:36.368Z,6.28
2023-01-19T01:44:03.383Z,6.29
2023-01-19T01:47:07.400Z,6.27
2023-01-19T01:50:06.952Z,6.24
2023-01-19T01:53:18.765Z,6.27
2023-01-19T01:56:14.003Z,6.33
2023-01-19T01:59:24.755Z,6.38
2023-01-19T02:05:37.222Z,6.50
2023-01-19T02:09:01.905Z,6.61
2023-01-19T02:12:28.252Z,6.69
2023-01-19T02:15:35.454Z,6.73
2023-01-19T02:18:43.899Z,6.69
2023-01-19T02:21:33.286Z,6.68
2023-01-19T02:24:41.957Z,6.69
2023-01-19T02:28:12.826Z,6.72
2023-01-19T02:31:21.282Z,6.76
2023-01-19T02:34:39.405Z,6.79
2023-01-19T02:37:46.442Z,6.83
2023-01-19T02:40:54.490Z,6.86
2023-01-19T02:44:21.871Z,6.92
2023-01-19T02:47:31.221Z,6.93
2023-01-19T02:51:22.344Z,6.93
2023-01-19T02:54:26.280Z,6.91
2023-01-19T02:58:05.224Z,6.87
2023-01-19T03:01:18.527Z,6.84
2023-01-19T03:04:23.425Z,6.83
2023-01-19T03:07:23.080Z,6.82
2023-01-19T03:11:05.287Z,6.83
2023-01-19T03:14:19.026Z,6.82
2023-01-19T03:17:48.298Z,6.82
2023-01-19T03:20:55.085Z,6.89
2023-01-19T03:24:06.721Z,6.80
2023-01-19T03:27:00.053Z,6.65
2023-01-19T03:30:15.932Z,6.43
2023-01-19T03:33:49.285Z,6.21
2023-01-19T03:36:57.383Z,6.14
2023-01-19T03:39:35.628Z,6.07
2023-01-19T03:42:26.721Z,6.01
2023-01-19T03:45:04.119Z,5.95
2023-01-19T03:48:33.826Z,6.00
2023-01-19T03:51:47.671Z,6.10
2023-01-19T03:55:14.603Z,6.13
2023-01-19T03:57:47.197Z,6.14
2023-01-19T04:00:15.801Z,6.16
2023-01-19T04:03:07.134Z,6.16
2023-01-19T04:05:40.799Z,6.13
2023-01-19T04:08:08.983Z,6.11
2023-01-19T04:10:36.761Z,6.10
2023-01-19T04:13:05.679Z,6.06
2023-01-19T04:15:33.601Z,6.03
2023-01-19T04:18:04.327Z,5.99
2023-01-19T04:20:32.569Z,5.95
2023-01-19T04:23:02.190Z,5.93
2023-01-19T04:25:31.144Z,5.91
2023-01-19T04:27:58.932Z,5.86
2023-01-19T04:30:27.986Z,5.71
2023-01-19T04:32:56.801Z,5.55
2023-01-19T04:35:25.044Z,5.49
2023-01-19T04:37:52.212Z,5.51
2023-01-19T04:40:20.153Z,5.57
2023-01-19T04:42:50.653Z,5.60
2023-01-19T04:45:17.797Z,5.63
2023-01-19T04:47:44.900Z,5.66
2023-01-19T04:50:12.883Z,5.69
2023-01-19T04:52:40.540Z,5.74
2023-01-19T04:55:08.409Z,5.75
2023-01-19T04:57:36.140Z,5.66
2023-01-19T05:00:07.837Z,5.52
2023-01-19T05:02:36.330Z,5.43
2023-01-19T05:05:05.122Z,5.41
2023-01-19T05:07:33.252Z,5.42
2023-01-19T05:10:01.819Z,5.44
2023-01-19T05:12:29.893Z,5.48
2023-01-19T05:14:57.770Z,5.48
2023-01-19T05:17:26.603Z,5.48
2023-01-19T05:19:55.769Z,5.49
2023-01-19T05:22:24.997Z,5.50
2023-01-19T05:24:52.323Z,5.49
2023-01-19T05:27:20.380Z,5.47
2023-01-19T05:29:49.326Z,5.45
2023-01-19T05:32:17.552Z,5.43
2023-01-19T05:34:45.547Z,5.41
2023-01-19T05:37:12.989Z,5.41
2023-01-19T05:39:40.269Z,5.45
2023-01-19T05:42:07.956Z,5.48
2023-01-19T05:44:35.116Z,5.53
2023-01-19T05:47:02.227Z,5.61
2023-01-19T05:49:29.845Z,5.67
2023-01-19T05:51:56.894Z,5.73
2023-01-19T05:54:24.989Z,5.77
2023-01-19T05:56:52.902Z,5.80
2023-01-19T05:59:24.461Z,5.82
2023-01-19T06:01:52.647Z,5.80
2023-01-19T06:04:21.186Z,5.78
2023-01-19T06:06:50.250Z,5.77
2023-01-19T06:09:18.661Z,5.74
2023-01-19T06:11:46.821Z,5.75
2023-01-19T06:14:15.642Z,5.77
2023-01-19T06:16:42.536Z,5.82
2023-01-19T06:19:10.791Z,5.86
2023-01-19T06:21:38.171Z,5.86
2023-01-19T06:24:05.782Z,5.80
2023-01-19T06:26:33.419Z,5.79
2023-01-19T06:29:00.570Z,5.79
2023-01-19T06:31:27.688Z,5.79
2023-01-19T06:33:56.529Z,5.83
2023-01-19T06:36:24.232Z,5.86
2023-01-19T06:38:52.153Z,5.88
2023-01-19T06:41:19.807Z,5.89
2023-01-19T06:43:46.795Z,5.89
2023-01-19T06:46:14.040Z,5.89
2023-01-19T06:48:41.817Z,5.91
2023-01-19T06:51:08.989Z,5.90
2023-01-19T06:53:36.237Z,5.88
2023-01-19T06:56:05.490Z,5.86
2023-01-19T06:58:35.197Z,5.86
2023-01-19T07:01:06.311Z,5.85
2023-01-19T07:03:35.503Z,5.85
2023-01-19T07:06:03.439Z,5.84
2023-01-19T07:08:31.273Z,5.82
2023-01-19T07:11:25.305Z,5.81
2023-01-19T07:13:56.868Z,5.80
2023-01-19T07:16:24.518Z,5.75
2023-01-19T07:18:51.729Z,5.65
2023-01-19T07:21:19.525Z,5.54
2023-01-19T07:23:52.281Z,5.59
2023-01-19T07:26:22.258Z,5.71
2023-01-19T07:28:50.034Z,5.96
2023-01-19T07:31:19.489Z,6.26
2023-01-19T07:33:48.078Z,6.47
2023-01-19T07:36:15.603Z,6.66
2023-01-19T07:38:43.221Z,6.84
2023-01-19T07:41:11.876Z,6.98
2023-01-19T07:43:39.918Z,7.00
2023-01-19T07:46:09.196Z,6.76
2023-01-19T07:48:36.690Z,6.53
2023-01-19T07:51:11.773Z,6.42
2023-01-19T07:53:41.251Z,6.30
2023-01-19T07:56:08.716Z,6.19
2023-01-19T07:58:36.014Z,6.17
2023-01-19T08:01:14.557Z,6.15
2023-01-19T08:03:42.677Z,6.15
2023-01-19T08:06:24.231Z,6.15
2023-01-19T08:08:51.332Z,6.12
2023-01-19T08:11:19.273Z,6.11
2023-01-19T08:13:47.308Z,6.12
2023-01-19T08:16:15.145Z,6.14
2023-01-19T08:18:43.547Z,6.16
2023-01-19T08:21:10.949Z,6.19
2023-01-19T08:23:38.286Z,6.19
2023-01-19T08:26:30.566Z,6.17
2023-01-19T08:29:04.270Z,6.21
2023-01-19T08:31:35.911Z,6.24
2023-01-19T08:34:03.592Z,6.23
2023-01-19T08:36:30.677Z,6.20
2023-01-19T08:38:58.654Z,6.22
2023-01-19T08:41:28.655Z,6.25
2023-01-19T08:44:03.322Z,6.28
2023-01-19T08:46:31.864Z,6.28
2023-01-19T08:49:00.773Z,6.25
2023-01-19T08:51:31.104Z,6.22
2023-01-19T08:53:58.200Z,6.22
2023-01-19T08:56:26.225Z,6.27
2023-01-19T08:59:08.167Z,6.34
2023-01-19T09:01:37.521Z,6.40
2023-01-19T09:04:07.200Z,6.43
2023-01-19T09:06:37.612Z,6.45
2023-01-19T09:09:09.780Z,6.42
2023-01-19T09:11:41.280Z,6.38
2023-01-19T09:14:08.916Z,6.34
2023-01-19T09:16:49.321Z,6.33
2023-01-19T09:19:16.807Z,6.33
2023-01-19T09:21:57.570Z,6.30
2023-01-19T09:24:27.552Z,6.23
2023-01-19T09:26:56.842Z,6.22
2023-01-19T09:29:31.339Z,6.22
2023-01-19T09:32:01.641Z,6.22
2023-01-19T09:34:28.809Z,6.25
2023-01-19T09:37:20.975Z,6.30
2023-01-19T09:40:08.626Z,6.34
2023-01-19T09:43:16.492Z,6.42
2023-01-19T09:45:54.654Z,6.45
2023-01-19T09:48:51.292Z,6.44
2023-01-19T09:51:26.312Z,6.45
2023-01-19T09:54:01.168Z,6.48
2023-01-19T09:56:30.997Z,6.50
2023-01-19T09:58:59.485Z,6.51
2023-01-19T10:01:36.391Z,6.51
2023-01-19T10:04:26.722Z,6.53
2023-01-19T10:07:01.108Z,6.58
2023-01-19T10:09:54.345Z,6.61
2023-01-19T10:13:08.812Z,6.63
2023-01-19T10:15:54.614Z,6.66
2023-01-19T10:19:05.343Z,6.69
2023-01-19T10:21:47.883Z,6.71
2023-01-19T10:24:31.342Z,6.72
2023-01-19T10:27:18.491Z,6.71
2023-01-19T10:30:40.244Z,6.69
2023-01-19T10:33:29.240Z,6.67
2023-01-19T10:35:59.144Z,6.69
2023-01-19T10:38:29.448Z,6.68
2023-01-19T10:41:07.094Z,6.62
2023-01-19T10:43:44.753Z,6.55
2023-01-19T10:46:23.772Z,6.50
2023-01-19T10:49:31.801Z,6.43
2023-01-19T10:52:00.591Z,6.30
2023-01-19T10:54:35.549Z,6.22
2023-01-19T10:57:11.489Z,6.20
2023-01-19T10:59:52.852Z,6.20
2023-01-19T11:02:29.631Z,6.21
2023-01-19T11:05:22.656Z,6.24
2023-01-19T11:07:50.468Z,6.18
2023-01-19T11:10:21.438Z,6.20
2023-01-19T11:13:06.876Z,6.18
2023-01-19T11:15:46.248Z,6.13
2023-01-19T11:18:30.392Z,6.09
2023-01-19T11:21:07.573Z,6.11
2023-01-19T11:24:03.448Z,6.10
2023-01-19T11:26:37.448Z,6.05
2023-01-19T11:29:06.963Z,5.98
2023-01-19T11:31:55.806Z,5.95
2023-01-19T11:34:52.942Z,5.96
2023-01-19T11:37:20.704Z,5.92
2023-01-19T11:40:04.733Z,5.91
2023-01-19T11:43:06.800Z,5.88
2023-01-19T11:45:56.657Z,5.90
2023-01-19T11:49:00.750Z,5.90
2023-01-19T11:52:01.739Z,5.94
2023-01-19T11:55:27.082Z,5.97
2023-01-19T11:58:54.236Z,5.97
2023-01-19T12:02:19.207Z,5.93
2023-01-19T12:05:49.133Z,5.90
2023-01-19T12:09:33.664Z,5.92
2023-01-19T12:13:12.934Z,5.90
2023-01-19T12:16:12.807Z,5.92
2023-01-19T12:19:45.288Z,5.97
2023-01-19T12:22:59.871Z,6.03
2023-01-19T12:25:58.924Z,6.10
2023-01-19T12:28:40.980Z,6.17
2023-01-19T12:31:21.963Z,6.21
2023-01-19T12:33:55.072Z,6.19
2023-01-19T12:36:31.782Z,6.18
2023-01-19T12:39:09.059Z,6.20
2023-01-19T12:41:58.922Z,6.25
2023-01-19T12:45:08.461Z,6.23
2023-01-19T12:48:14.664Z,6.31
2023-01-19T12:50:50.358Z,6.37
2023-01-19T12:53:23.947Z,6.39
2023-01-19T12:56:22.641Z,6.37
2023-01-19T12:58:51.193Z,6.35
2023-01-19T13:01:22.157Z,6.37
2023-01-19T13:04:10.550Z,6.38
2023-01-19T13:06:54.561Z,6.37
2023-01-19T13:09:39.167Z,6.33
2023-01-19T13:12:35.013Z,6.37
2023-01-19T13:15:31.712Z,6.37
2023-01-19T13:18:06.646Z,6.40
2023-01-19T13:21:14.526Z,6.44
2023-01-19T13:24:30.805Z,6.42
2023-01-19T13:28:07.533Z,6.40
2023-01-19T13:31:16.981Z,6.41
2023-01-19T13:33:56.861Z,6.43
2023-01-19T13:37:14.700Z,6.45
2023-01-19T13:40:11.501Z,6.42
2023-01-19T13:43:00.901Z,6.37
2023-01-19T13:46:03.027Z,6.31
2023-01-19T13:48:35.531Z,6.28
2023-01-19T13:51:08.463Z,6.28
2023-01-19T13:53:37.317Z,6.25
2023-01-19T13:56:21.051Z,6.24
2023-01-19T13:59:13.359Z,6.24
2023-01-19T14:01:52.578Z,6.21
2023-01-19T14:04:50.171Z,6.15
2023-01-19T14:07:27.281Z,6.09
2023-01-19T14:10:04.792Z,6.05
2023-01-19T14:12:38.171Z,5.99
2023-01-19T14:15:21.480Z,6.02
2023-01-19T14:18:09.465Z,6.09
2023-01-19T14:20:39.348Z,6.11
2023-01-19T14:23:27.627Z,5.98
2023-01-19T14:25:55.785Z,5.88
2023-01-19T14:28:47.015Z,5.86
2023-01-19T14:31:25.278Z,5.82
2023-01-19T14:33:57.136Z,5.80
2023-01-19T14:36:28.841Z,5.82
2023-01-19T14:39:04.758Z,5.82
2023-01-19T14:41:38.904Z,5.84
2023-01-19T14:44:28.842Z,5.83
2023-01-19T14:46:59.930Z,5.84
2023-01-19T14:49:40.239Z,5.89
2023-01-19T14:52:27.245Z,5.90
2023-01-19T14:54:58.146Z,5.79
2023-01-19T14:57:25.602Z,5.75
2023-01-19T14:59:53.186Z,5.70
2023-01-19T15:02:21.445Z,5.68
2023-01-19T15:04:48.885Z,5.70
2023-01-19T15:07:20.924Z,5.72
2023-01-19T15:09:56.133Z,5.71
2023-01-19T15:12:26.474Z,5.69
2023-01-19T15:14:53.829Z,5.66
2023-01-19T15:17:26.868Z,5.66
2023-01-19T15:19:55.457Z,5.68
2023-01-19T15:22:31.762Z,5.74
2023-01-19T15:25:01.048Z,5.75
2023-01-19T15:27:42.933Z,5.67
2023-01-19T15:30:34.312Z,5.61
2023-01-19T15:33:04.637Z,5.53
2023-01-19T15:35:38.645Z,5.54
2023-01-19T15:38:10.683Z,5.56
2023-01-19T15:41:00.854Z,5.57
2023-01-19T15:43:34.424Z,5.55
2023-01-19T15:46:23.035Z,5.48
2023-01-19T15:48:56.520Z,5.53
2023-01-19T15:51:31.863Z,5.57
2023-01-19T15:54:03.755Z,5.61
2023-01-19T15:57:07.246Z,5.66
2023-01-19T16:00:03.929Z,5.68
2023-01-19T16:02:34.981Z,5.70
2023-01-19T16:05:10.704Z,5.71
2023-01-19T16:08:01.083Z,5.71
2023-01-19T16:10:45.103Z,5.68
2023-01-19T16:13:13.729Z,5.65
2023-01-19T16:15:44.813Z,5.66
2023-01-19T16:18:16.027Z,5.65
2023-01-19T16:20:43.438Z,5.69
2023-01-19T16:23:20.683Z,5.75
2023-01-19T16:25:59.927Z,5.84
2023-01-19T16:28:28.789Z,5.97
2023-01-19T16:30:56.151Z,6.07
2023-01-19T16:33:24.063Z,6.22
2023-01-19T16:35:53.862Z,6.32
2023-01-19T16:38:41.521Z,6.36
2023-01-19T16:41:11.251Z,6.40
2023-01-19T16:43:38.899Z,6.48
2023-01-19T16:46:09.445Z,6.55
2023-01-19T16:48:47.987Z,6.64
2023-01-19T16:51:35.148Z,6.74
2023-01-19T16:54:04.254Z,6.93
2023-01-19T16:56:33.953Z,7.16
2023-01-19T16:59:23.516Z,7.42
2023-01-19T17:01:52.693Z,7.67
2023-01-19T17:04:22.926Z,7.81
2023-01-19T17:06:52.424Z,7.26
2023-01-19T17:09:20.199Z,6.27
2023-01-19T17:11:52.880Z,5.47
2023-01-19T17:14:26.010Z,4.86
2023-01-19T17:16:53.167Z,4.59
2023-01-19T17:19:25.013Z,5.11
2023-01-19T17:21:56.561Z,5.81
2023-01-19T17:24:29.298Z,6.40
2023-01-19T17:26:58.653Z,6.79
2023-01-19T17:29:29.026Z,7.04
2023-01-19T17:32:08.867Z,7.25
2023-01-19T17:34:36.175Z,7.43
2023-01-19T17:37:05.012Z,7.55
2023-01-19T17:39:36.978Z,7.63
2023-01-19T17:42:06.721Z,7.72
2023-01-19T17:44:35.031Z,7.60
2023-01-19T17:47:03.330Z,6.67
2023-01-19T17:49:35.709Z,5.76
2023-01-19T17:52:03.863Z,5.05
2023-01-19T17:54:32.454Z,4.69
2023-01-19T17:57:01.299Z,5.13
2023-01-19T17:59:28.807Z,5.60
2023-01-19T18:01:56.441Z,5.92
2023-01-19T18:04:23.857Z,6.11
2023-01-19T18:06:51.214Z,6.24
2023-01-19T18:09:39.727Z,6.45
2023-01-19T18:12:14.018Z,6.59
2023-01-19T18:14:41.968Z,6.69
2023-01-19T18:17:10.162Z,6.81
2023-01-19T18:19:38.487Z,6.90
2023-01-19T18:22:06.089Z,6.99
2023-01-19T18:24:33.600Z,7.08
2023-01-19T18:27:01.177Z,7.14
2023-01-19T18:29:29.517Z,7.20
2023-01-19T18:31:57.008Z,7.25
2023-01-19T18:34:27.294Z,7.30
2023-01-19T18:36:55.166Z,7.35
2023-01-19T18:39:22.570Z,7.42
2023-01-19T18:41:49.603Z,7.46
2023-01-19T18:44:22.779Z,6.92
2023-01-19T18:46:50.464Z,5.98
2023-01-19T18:49:17.748Z,5.23
2023-01-19T18:51:48.986Z,4.65
2023-01-19T18:54:18.044Z,4.40
2023-01-19T18:56:45.637Z,4.85
2023-01-19T18:59:13.846Z,5.27
2023-01-19T19:02:02.304Z,5.65
2023-01-19T19:04:31.092Z,5.94
2023-01-19T19:06:58.435Z,6.14
2023-01-19T19:09:25.652Z,6.34
2023-01-19T19:11:53.114Z,6.53
2023-01-19T19:14:21.039Z,6.68
2023-01-19T19:16:49.159Z,6.83
2023-01-19T19:19:17.089Z,6.91
2023-01-19T19:21:46.124Z,6.97
2023-01-19T19:24:14.498Z,7.03
2023-01-19T19:26:43.161Z,7.09
2023-01-19T19:29:12.378Z,7.18
2023-01-19T19:31:39.388Z,7.23
2023-01-19T19:34:07.033Z,7.29
2023-01-19T19:36:34.365Z,7.31
2023-01-19T19:39:01.816Z,7.22
2023-01-19T19:41:29.831Z,7.19
2023-01-19T19:43:58.587Z,7.19
2023-01-19T19:46:27.529Z,7.13
2023-01-19T19:48:57.969Z,7.03
2023-01-19T19:51:30.263Z,6.99
2023-01-19T19:54:00.504Z,7.00
2023-01-19T19:56:31.123Z,7.02
2023-01-19T19:59:24.672Z,7.03
2023-01-19T20:01:54.268Z,7.04
2023-01-19T20:04:23.206Z,7.09
2023-01-19T20:06:50.695Z,7.12
2023-01-19T20:09:18.952Z,7.16
2023-01-19T20:11:47.703Z,7.20
2023-01-19T20:14:17.135Z,7.18
2023-01-19T20:16:45.294Z,7.17
2023-01-19T20:19:14.416Z,7.18
2023-01-19T20:21:43.434Z,7.15
2023-01-19T20:24:15.712Z,7.08
2023-01-19T20:26:47.034Z,7.03
2023-01-19T20:29:14.829Z,6.98
2023-01-19T20:31:48.258Z,6.85
2023-01-19T20:34:20.765Z,6.80
2023-01-19T20:36:50.400Z,6.82
2023-01-19T20:39:24.862Z,6.83
2023-01-19T20:41:53.091Z,6.81
2023-01-19T20:44:24.027Z,6.82
2023-01-19T20:46:52.343Z,6.76
2023-01-19T20:49:20.209Z,6.70
2023-01-19T20:52:03.239Z,6.73
2023-01-19T20:54:30.980Z,6.79
2023-01-19T20:56:59.514Z,6.80
2023-01-19T20:59:34.696Z,6.69
2023-01-19T21:02:02.144Z,6.68
2023-01-19T21:04:29.687Z,6.65
2023-01-19T21:07:06.632Z,6.63
2023-01-19T21:09:35.335Z,6.57
2023-01-19T21:12:03.307Z,6.42
2023-01-19T21:14:34.252Z,6.43
2023-01-19T21:17:03.666Z,6.49
2023-01-19T21:19:32.747Z,6.56
2023-01-19T21:22:00.367Z,6.62
2023-01-19T21:25:07.440Z,6.66
2023-01-19T21:27:53.561Z,6.68
2023-01-19T21:30:41.344Z,6.72
2023-01-19T21:33:58.281Z,6.72
2023-01-19T21:37:10.718Z,6.64
2023-01-19T21:39:53.011Z,6.62
2023-01-19T21:43:01.096Z,6.65
2023-01-19T21:46:30.658Z,6.70
2023-01-19T21:50:20.861Z,6.68
2023-01-19T21:54:20.979Z,6.67
2023-01-19T21:58:08.619Z,6.63
2023-01-19T22:02:01.962Z,6.57
2023-01-19T22:05:49.680Z,6.45
2023-01-19T22:09:38.237Z,6.46
2023-01-19T22:12:54.543Z,6.41
2023-01-19T22:16:07.461Z,6.38
2023-01-19T22:19:41.584Z,6.25
2023-01-19T22:22:39.338Z,6.18
2023-01-19T22:26:03.449Z,6.15
2023-01-19T22:28:41.318Z,6.14
2023-01-19T22:31:13.136Z,6.14
2023-01-19T22:34:40.470Z,6.08
2023-01-19T22:37:47.855Z,5.74
2023-01-19T22:41:16.188Z,5.82
2023-01-19T22:44:43.349Z,6.06
2023-01-19T22:48:10.234Z,6.24
2023-01-19T22:51:10.218Z,6.35
2023-01-19T22:53:37.501Z,6.39
2023-01-19T22:56:24.597Z,6.41
2023-01-19T22:58:54.003Z,6.54
2023-01-19T23:01:24.652Z,6.66
2023-01-19T23:04:47.529Z,6.82
2023-01-19T23:07:36.216Z,6.47
2023-01-19T23:10:30.365Z,5.27
2023-01-19T23:13:01.524Z,4.33
2023-01-19T23:15:49.630Z,3.97
2023-01-19T23:18:28.976Z,4.57
2023-01-19T23:21:06.890Z,5.05
2023-01-19T23:23:56.207Z,5.45
2023-01-19T23:26:25.648Z,5.80
2023-01-19T23:29:39.162Z,6.05
2023-01-19T23:32:54.331Z,6.28
2023-01-19T23:35:22.082Z,6.47
2023-01-19T23:37:49.706Z,6.64
2023-01-19T23:40:18.610Z,6.76
2023-01-19T23:42:47.245Z,6.84
2023-01-19T23:45:14.867Z,6.69
2023-01-19T23:47:43.862Z,5.78
2023-01-19T23:50:11.866Z,4.87
2023-01-19T23:52:39.273Z,4.18
2023-01-19T23:55:07.557Z,3.78
2023-01-19T23:57:34.959Z,4.11
