createdAt,value
2018-10-12T00:00:42.814Z,22.50
2018-10-12T00:03:12.338Z,22.40
2018-10-12T00:05:41.512Z,23.10
2018-10-12T00:08:10.480Z,23.00
2018-10-12T00:10:39.383Z,23.50
2018-10-12T00:13:08.233Z,23.60
2018-10-12T00:15:37.154Z,24.00
2018-10-12T00:18:06.044Z,24.10
2018-10-12T00:20:34.901Z,24.20
2018-10-12T00:23:03.763Z,24.40
2018-10-12T00:25:32.742Z,25.70
2018-10-12T00:28:01.602Z,24.60
2018-10-12T00:30:30.514Z,24.80
2018-10-12T00:32:59.367Z,25.30
2018-10-12T00:35:28.226Z,25.50
2018-10-12T00:37:57.107Z,25.80
2018-10-12T00:40:25.954Z,25.90
2018-10-12T00:42:54.848Z,26.30
2018-10-12T00:45:23.711Z,26.40
2018-10-12T00:47:57.943Z,26.70
2018-10-12T00:50:27.583Z,27.10
2018-10-12T00:52:56.403Z,27.10
2018-10-12T00:55:26.371Z,27.00
2018-10-12T00:57:55.220Z,27.40
2018-10-12T01:00:25.211Z,27.40
2018-10-12T01:02:54.537Z,27.70
2018-10-12T01:05:23.395Z,27.70
2018-10-12T01:07:52.447Z,29.00
2018-10-12T01:10:21.326Z,28.00
2018-10-12T01:12:50.208Z,28.10
2018-10-12T01:15:19.111Z,28.10
2018-10-12T01:17:54.498Z,28.50
2018-10-12T01:20:23.330Z,28.60
2018-10-12T01:22:52.179Z,29.10
2018-10-12T01:25:21.057Z,29.10
2018-10-12T01:27:49.926Z,29.20
2018-10-12T01:30:18.788Z,29.50
2018-10-12T01:32:53.019Z,29.90
2018-10-12T01:35:21.875Z,30.70
2018-10-12T01:37:50.729Z,30.70
2018-10-12T01:40:19.638Z,31.10
2018-10-12T01:42:48.483Z,31.10
2018-10-12T01:45:17.327Z,31.20
2018-10-12T01:47:46.235Z,31.10
2018-10-12T01:50:15.075Z,31.00
2018-10-12T01:52:43.938Z,31.00
2018-10-12T01:55:12.791Z,31.00
2018-10-12T01:57:41.628Z,31.30
2018-10-12T02:00:10.477Z,30.90
2018-10-12T02:02:39.454Z,31.10
2018-10-12T02:05:08.801Z,30.90
2018-10-12T02:07:37.638Z,30.90
2018-10-12T02:10:06.634Z,31.30
2018-10-12T02:12:35.342Z,31.80
2018-10-12T02:15:04.543Z,32.00
2018-10-12T02:17:33.366Z,32.10
2018-10-12T02:20:02.200Z,32.20
2018-10-12T02:22:31.049Z,32.90
2018-10-12T02:24:59.882Z,33.40
2018-10-12T02:27:28.734Z,33.70
2018-10-12T02:29:57.687Z,33.80
2018-10-12T02:32:26.562Z,33.90
2018-10-12T02:34:55.367Z,34.20
2018-10-12T02:37:24.178Z,34.30
2018-10-12T02:39:53.022Z,34.70
2018-10-12T02:42:21.856Z,34.90
2018-10-12T02:44:50.698Z,35.00
2018-10-12T02:47:19.610Z,35.20
2018-10-12T02:49:48.446Z,35.30
2018-10-12T02:52:17.314Z,35.50
2018-10-12T02:54:46.140Z,36.00
2018-10-12T02:57:14.974Z,36.20
2018-10-12T02:59:43.811Z,36.50
2018-10-12T03:02:12.673Z,36.60
2018-10-12T03:04:41.505Z,36.60
2018-10-12T03:07:10.363Z,36.70
2018-10-12T03:09:39.203Z,37.10
2018-10-12T03:12:08.111Z,37.30
2018-10-12T03:14:37.031Z,37.70
2018-10-12T03:17:05.975Z,38.00
2018-10-12T03:19:34.806Z,38.50
2018-10-12T03:22:03.684Z,38.90
2018-10-12T03:24:32.545Z,39.10
2018-10-12T03:27:01.401Z,39.40
2018-10-12T03:29:30.279Z,39.20
2018-10-12T03:31:59.218Z,39.30
2018-10-12T03:34:28.107Z,39.10
2018-10-12T03:36:56.952Z,39.10
2018-10-12T03:39:25.902Z,39.80
2018-10-12T03:41:54.747Z,39.50
2018-10-12T03:44:23.627Z,39.70
2018-10-12T03:46:52.483Z,39.50
2018-10-12T03:49:21.324Z,39.80
2018-10-12T03:51:50.198Z,39.90
2018-10-12T03:54:19.034Z,39.90
2018-10-12T03:56:48.810Z,39.90
2018-10-12T03:59:17.634Z,40.20
2018-10-12T04:01:46.498Z,40.40
2018-10-12T04:07:12.576Z,40.90
2018-10-12T04:09:41.483Z,40.70
2018-10-12T04:12:10.300Z,40.70
2018-10-12T04:14:39.142Z,41.00
2018-10-12T04:17:08.115Z,40.80
2018-10-12T04:19:37.148Z,41.00
2018-10-12T04:22:06.047Z,41.70
2018-10-12T04:24:34.891Z,41.60
2018-10-12T04:27:03.722Z,41.60
2018-10-12T04:29:32.562Z,41.70
2018-10-12T04:32:01.477Z,41.50
2018-10-12T04:34:30.340Z,41.60
2018-10-12T04:36:59.170Z,41.50
2018-10-12T04:39:54.651Z,41.70
2018-10-12T04:42:23.520Z,41.40
2018-10-12T04:44:52.523Z,41.50
2018-10-12T04:47:24.291Z,41.90
2018-10-12T04:49:53.136Z,42.20
2018-10-12T04:52:24.564Z,42.30
2018-10-12T04:54:53.444Z,42.70
2018-10-12T04:57:22.343Z,43.50
2018-10-12T04:59:51.186Z,43.50
2018-10-12T05:02:20.052Z,43.50
2018-10-12T05:04:48.949Z,43.50
2018-10-12T05:07:17.781Z,43.60
2018-10-12T05:09:46.711Z,44.00
2018-10-12T05:12:15.599Z,43.90
2018-10-12T05:14:44.831Z,44.80
2018-10-12T05:17:13.672Z,44.80
2018-10-12T05:19:42.770Z,45.10
2018-10-12T05:22:11.687Z,45.00
2018-10-12T05:24:41.845Z,44.90
2018-10-12T05:27:11.491Z,45.10
2018-10-12T05:29:40.382Z,45.70
2018-10-12T05:32:09.254Z,46.30
2018-10-12T05:34:38.126Z,46.10
2018-10-12T05:37:07.050Z,46.50
2018-10-12T05:39:35.971Z,46.80
2018-10-12T05:42:04.848Z,46.50
2018-10-12T05:44:33.707Z,46.20
2018-10-12T05:47:02.630Z,46.30
2018-10-12T05:49:50.695Z,46.80
2018-10-12T05:52:19.585Z,46.50
2018-10-12T05:54:48.455Z,46.50
2018-10-12T05:57:17.338Z,46.40
2018-10-12T05:59:46.799Z,45.90
2018-10-12T06:02:15.675Z,45.50
2018-10-12T06:04:44.537Z,44.90
2018-10-12T06:07:13.423Z,44.40
2018-10-12T06:09:42.566Z,43.80
2018-10-12T06:12:11.218Z,43.70
2018-10-12T06:14:40.104Z,43.00
2018-10-12T06:17:09.302Z,42.60
2018-10-12T06:19:38.170Z,41.80
2018-10-12T06:22:07.433Z,41.80
2018-10-12T06:24:36.326Z,41.80
2018-10-12T06:27:05.147Z,41.80
2018-10-12T06:29:33.975Z,41.70
2018-10-12T06:32:03.087Z,41.00
2018-10-12T06:34:31.951Z,40.60
2018-10-12T06:37:00.790Z,40.10
2018-10-12T06:39:29.627Z,40.20
2018-10-12T06:41:58.478Z,39.70
2018-10-12T06:44:27.290Z,39.10
2018-10-12T06:46:56.151Z,39.10
2018-10-12T06:49:24.958Z,39.80
2018-10-12T06:51:53.798Z,39.70
2018-10-12T06:54:22.634Z,39.70
2018-10-12T06:56:51.499Z,39.50
2018-10-12T06:59:20.367Z,39.50
2018-10-12T07:01:49.249Z,38.60
2018-10-12T07:04:18.154Z,38.00
2018-10-12T07:06:47.063Z,37.60
2018-10-12T07:09:15.922Z,37.10
2018-10-12T07:11:44.757Z,36.70
2018-10-12T07:14:13.586Z,36.20
2018-10-12T07:16:42.449Z,35.50
2018-10-12T07:19:11.286Z,34.60
2018-10-12T07:21:40.117Z,34.30
2018-10-12T07:24:09.110Z,33.40
2018-10-12T07:26:38.014Z,33.60
2018-10-12T07:29:07.050Z,33.60
2018-10-12T07:31:35.931Z,32.60
2018-10-12T07:34:04.750Z,32.00
2018-10-12T07:36:33.615Z,32.10
2018-10-12T07:39:02.479Z,31.30
2018-10-12T07:41:32.496Z,30.70
2018-10-12T07:44:01.940Z,30.20
2018-10-12T07:46:30.867Z,29.70
2018-10-12T07:48:59.721Z,28.90
2018-10-12T07:51:29.039Z,29.10
2018-10-12T07:53:57.931Z,27.90
2018-10-12T07:56:26.768Z,27.20
2018-10-12T07:58:55.674Z,26.30
2018-10-12T08:01:24.547Z,26.20
2018-10-12T08:03:53.406Z,25.80
2018-10-12T08:06:22.323Z,24.80
2018-10-12T08:08:51.287Z,25.70
2018-10-12T08:11:20.155Z,23.80
2018-10-12T08:13:49.030Z,22.10
2018-10-12T08:16:17.865Z,22.00
2018-10-12T08:18:46.714Z,22.20
2018-10-12T08:21:15.562Z,23.30
2018-10-12T08:23:44.412Z,21.80
2018-10-12T08:26:13.242Z,20.40
2018-10-12T08:28:42.102Z,20.20
2018-10-12T08:31:10.934Z,20.30
2018-10-12T08:33:39.858Z,20.30
2018-10-12T08:36:08.703Z,20.00
2018-10-12T08:38:37.583Z,20.00
2018-10-12T08:41:06.567Z,19.90
2018-10-12T08:43:35.402Z,19.60
2018-10-12T08:46:04.273Z,18.70
2018-10-12T08:48:33.722Z,18.30
2018-10-12T08:51:02.560Z,18.80
2018-10-12T08:53:31.391Z,17.50
2018-10-12T08:56:00.486Z,17.40
2018-10-12T08:58:29.311Z,16.60
2018-10-12T09:00:58.202Z,15.70
2018-10-12T09:03:27.081Z,14.60
2018-10-12T09:05:55.914Z,14.00
2018-10-12T09:08:24.803Z,14.10
2018-10-12T09:10:53.639Z,14.10
2018-10-12T09:13:22.498Z,14.10
2018-10-12T09:15:51.486Z,14.20
2018-10-12T09:18:20.301Z,13.40
2018-10-12T09:20:49.164Z,12.50
2018-10-12T09:23:17.994Z,11.70
2018-10-12T09:25:46.831Z,11.70
2018-10-12T09:28:15.670Z,11.30
2018-10-12T09:30:51.390Z,10.20
2018-10-12T09:33:20.258Z,11.00
2018-10-12T09:35:49.110Z,11.10
2018-10-12T09:38:24.603Z,10.40
2018-10-12T09:40:53.473Z,9.50
2018-10-12T09:43:22.439Z,9.20
2018-10-12T09:45:51.190Z,8.60
2018-10-12T09:48:20.038Z,8.40
2018-10-12T09:50:48.892Z,8.40
2018-10-12T09:53:17.718Z,8.10
2018-10-12T09:55:47.448Z,7.60
2018-10-12T09:58:16.307Z,7.70
2018-10-12T10:00:50.607Z,8.10
2018-10-12T10:03:24.872Z,6.70
2018-10-12T10:05:53.707Z,6.80
2018-10-12T10:08:22.593Z,6.90
2018-10-12T10:10:51.394Z,6.30
2018-10-12T10:13:20.234Z,6.10
2018-10-12T10:15:49.102Z,6.20
2018-10-12T10:18:17.959Z,6.00
2018-10-12T10:20:46.845Z,5.90
2018-10-12T10:23:15.670Z,5.30
2018-10-12T10:25:44.686Z,4.70
2018-10-12T10:28:13.527Z,4.30
2018-10-12T10:30:42.372Z,4.30
2018-10-12T10:33:11.223Z,3.70
2018-10-12T10:35:40.047Z,3.70
2018-10-12T10:38:08.905Z,3.20
2018-10-12T10:40:37.731Z,3.10
2018-10-12T10:43:06.898Z,2.80
2018-10-12T10:45:35.764Z,2.20
2018-10-12T10:48:04.606Z,1.00
2018-10-12T10:50:33.440Z,1.30
2018-10-12T10:53:02.286Z,1.00
2018-10-12T10:55:31.087Z,1.00
2018-10-12T10:57:59.940Z,1.00
2018-10-12T11:00:28.809Z,1.00
2018-10-12T11:02:57.683Z,1.00
2018-10-12T11:05:26.539Z,1.00
2018-10-12T11:07:55.389Z,1.00
2018-10-12T11:10:24.226Z,1.00
2018-10-12T11:12:53.276Z,1.00
2018-10-12T11:15:22.108Z,1.00
2018-10-12T11:17:50.958Z,1.00
2018-10-12T11:20:19.779Z,1.00
2018-10-12T11:22:48.591Z,1.00
2018-10-12T11:25:17.427Z,1.00
2018-10-12T11:27:46.243Z,1.00
2018-10-12T11:30:15.089Z,1.00
2018-10-12T11:32:44.108Z,1.00
2018-10-12T11:35:12.935Z,1.00
2018-10-12T11:37:41.800Z,1.00
2018-10-12T11:40:11.315Z,1.00
2018-10-12T11:42:57.771Z,1.00
2018-10-12T11:45:26.595Z,1.00
2018-10-12T11:47:55.428Z,1.00
2018-10-12T11:50:24.251Z,1.00
2018-10-12T11:52:53.271Z,1.00
2018-10-12T11:55:22.102Z,1.00
2018-10-12T11:57:51.032Z,1.00
2018-10-12T12:00:19.911Z,1.00
2018-10-12T12:02:48.973Z,1.00
2018-10-12T12:05:17.839Z,1.00
2018-10-12T12:07:46.691Z,1.00
2018-10-12T12:10:15.522Z,1.00
2018-10-12T12:12:44.383Z,1.00
2018-10-12T12:15:13.202Z,1.00
2018-10-12T12:17:42.126Z,1.00
2018-10-12T12:20:11.134Z,1.00
2018-10-12T12:22:39.999Z,1.00
2018-10-12T12:25:08.826Z,1.00
2018-10-12T12:27:37.658Z,1.00
2018-10-12T12:30:06.511Z,1.00
2018-10-12T12:32:42.115Z,1.00
2018-10-12T12:35:11.297Z,1.00
2018-10-12T12:37:39.928Z,1.00
2018-10-12T12:40:09.542Z,1.00
2018-10-12T12:42:38.592Z,1.00
2018-10-12T12:45:08.529Z,1.00
2018-10-12T12:47:37.766Z,1.00
2018-10-12T12:50:06.894Z,1.00
2018-10-12T12:52:35.926Z,1.00
2018-10-12T12:55:04.826Z,1.00
2018-10-12T12:57:33.646Z,1.00
2018-10-12T13:00:02.466Z,1.00
2018-10-12T13:02:31.306Z,1.00
2018-10-12T13:05:00.169Z,1.00
2018-10-12T13:07:29.027Z,1.00
2018-10-12T13:09:57.890Z,1.00
2018-10-12T13:12:26.718Z,1.00
2018-10-12T13:14:55.543Z,1.00
2018-10-12T13:17:24.379Z,1.00
2018-10-12T13:19:53.290Z,1.00
2018-10-12T13:22:23.927Z,1.00
2018-10-12T13:24:52.858Z,1.00
2018-10-12T13:27:21.848Z,1.00
2018-10-12T13:29:50.675Z,1.00
2018-10-12T13:32:19.694Z,1.00
2018-10-12T13:34:48.891Z,1.00
2018-10-12T13:37:17.759Z,1.00
2018-10-12T13:39:46.597Z,1.00
2018-10-12T13:42:15.415Z,1.00
2018-10-12T13:44:44.307Z,1.00
2018-10-12T13:47:13.130Z,1.00
2018-10-12T13:49:41.962Z,1.00
2018-10-12T13:52:10.787Z,1.00
2018-10-12T13:54:39.588Z,1.00
2018-10-12T13:57:08.439Z,1.00
2018-10-12T13:59:37.235Z,1.00
2018-10-12T14:02:06.475Z,1.00
2018-10-12T14:04:35.273Z,1.00
2018-10-12T14:07:04.144Z,1.00
2018-10-12T14:09:33.034Z,1.00
2018-10-12T14:12:01.850Z,1.00
2018-10-12T14:14:30.679Z,1.00
2018-10-12T14:16:59.866Z,1.00
2018-10-12T14:19:28.889Z,1.00
2018-10-12T14:21:57.554Z,1.00
2018-10-12T14:24:26.390Z,1.00
2018-10-12T14:26:55.297Z,1.00
2018-10-12T14:29:24.982Z,1.00
2018-10-12T14:31:53.814Z,1.00
2018-10-12T14:34:22.781Z,1.00
2018-10-12T14:36:51.752Z,1.00
2018-10-12T14:39:20.698Z,1.00
2018-10-12T14:41:49.539Z,1.00
2018-10-12T14:44:19.674Z,1.00
2018-10-12T14:46:48.363Z,1.00
2018-10-12T14:49:17.828Z,1.00
2018-10-12T14:51:46.935Z,1.00
2018-10-12T14:54:15.684Z,1.00
2018-10-12T14:56:44.617Z,1.00
2018-10-12T14:59:13.615Z,1.00
2018-10-12T15:01:42.434Z,1.00
2018-10-12T15:04:11.296Z,1.00
2018-10-12T15:06:40.107Z,1.00
2018-10-12T15:09:12.119Z,1.00
2018-10-12T15:11:41.012Z,1.00
2018-10-12T15:14:10.998Z,1.00
2018-10-12T15:16:39.922Z,1.00
2018-10-12T15:19:09.667Z,1.00
2018-10-12T15:21:38.526Z,1.00
2018-10-12T15:24:07.574Z,1.00
2018-10-12T15:26:36.439Z,1.00
2018-10-12T15:29:05.286Z,1.00
2018-10-12T15:31:34.337Z,1.00
2018-10-12T15:34:03.257Z,1.00
2018-10-12T15:36:32.129Z,1.00
2018-10-12T15:39:00.955Z,1.00
2018-10-12T15:41:29.831Z,1.00
2018-10-12T15:43:58.637Z,1.00
2018-10-12T15:46:27.873Z,1.00
2018-10-12T15:48:56.719Z,1.00
2018-10-12T15:51:25.631Z,1.00
2018-10-12T15:53:54.390Z,1.00
2018-10-12T15:56:23.227Z,1.00
2018-10-12T15:58:52.043Z,1.00
2018-10-12T16:01:20.891Z,1.00
2018-10-12T16:03:49.738Z,1.00
2018-10-12T16:06:19.075Z,1.00
2018-10-12T16:08:47.930Z,1.00
2018-10-12T16:11:16.753Z,1.00
2018-10-12T16:13:45.791Z,1.00
2018-10-12T16:16:14.661Z,1.00
2018-10-12T16:18:43.452Z,1.50
2018-10-12T16:21:12.270Z,1.80
2018-10-12T16:23:41.111Z,2.40
2018-10-12T16:26:18.036Z,2.80
2018-10-12T16:28:46.868Z,3.20
2018-10-12T16:31:15.710Z,3.60
2018-10-12T16:33:44.534Z,4.10
2018-10-12T16:36:13.671Z,4.40
2018-10-12T16:38:42.467Z,4.90
2018-10-12T16:41:11.304Z,5.70
2018-10-12T16:43:40.142Z,5.60
2018-10-12T16:46:08.990Z,6.00
2018-10-12T16:48:37.865Z,6.50
2018-10-12T16:51:07.095Z,6.30
2018-10-12T16:53:36.116Z,6.30
2018-10-12T16:56:04.975Z,7.00
2018-10-12T16:58:33.799Z,7.40
2018-10-12T17:01:02.654Z,7.80
2018-10-12T17:03:31.491Z,8.20
2018-10-12T17:06:00.334Z,8.20
2018-10-12T17:08:29.178Z,8.80
2018-10-12T17:10:58.024Z,8.90
2018-10-12T17:13:26.903Z,9.40
2018-10-12T17:15:55.739Z,9.80
2018-10-12T17:18:24.607Z,10.40
2018-10-12T17:20:53.479Z,10.50
2018-10-12T17:23:22.296Z,10.90
2018-10-12T17:25:51.115Z,11.40
2018-10-12T17:28:20.030Z,11.60
2018-10-12T17:30:48.871Z,11.90
2018-10-12T17:33:18.495Z,12.30
2018-10-12T17:35:47.327Z,12.80
2018-10-12T17:38:16.222Z,13.00
2018-10-12T17:40:45.058Z,13.50
2018-10-12T17:46:11.093Z,14.10
2018-10-12T17:48:39.945Z,14.10
2018-10-12T17:51:08.892Z,14.10
2018-10-12T17:53:38.142Z,14.00
2018-10-12T17:56:07.273Z,14.10
2018-10-12T17:58:36.173Z,14.40
2018-10-12T18:01:05.640Z,14.60
2018-10-12T18:03:34.463Z,15.00
2018-10-12T18:06:04.142Z,15.00
2018-10-12T18:08:33.160Z,15.30
2018-10-12T18:11:02.871Z,15.60
2018-10-12T18:13:31.700Z,16.30
2018-10-12T18:16:00.570Z,16.40
2018-10-12T18:18:29.410Z,16.70
2018-10-12T18:20:58.351Z,17.20
2018-10-12T18:23:27.189Z,17.30
2018-10-12T18:25:56.214Z,17.80
2018-10-12T18:28:25.007Z,18.20
2018-10-12T18:30:53.870Z,18.80
2018-10-12T18:33:22.771Z,19.00
2018-10-12T18:35:51.600Z,18.90
2018-10-12T18:38:20.522Z,19.10
2018-10-12T18:40:49.369Z,19.30
2018-10-12T18:43:18.341Z,19.60
2018-10-12T18:45:47.179Z,19.90
2018-10-12T18:48:15.986Z,20.40
2018-10-12T18:50:44.891Z,20.60
2018-10-12T18:53:13.722Z,21.10
2018-10-12T18:55:42.578Z,21.70
2018-10-12T18:58:11.439Z,22.50
2018-10-12T19:00:40.281Z,22.50
2018-10-12T19:03:09.134Z,22.40
2018-10-12T19:05:37.999Z,22.40
2018-10-12T19:08:06.823Z,22.40
2018-10-12T19:10:35.694Z,22.50
2018-10-12T19:13:04.575Z,23.20
2018-10-12T19:15:33.423Z,23.70
2018-10-12T19:18:02.235Z,23.80
2018-10-12T19:20:31.103Z,23.90
2018-10-12T19:22:59.960Z,24.30
2018-10-12T19:25:28.810Z,24.50
2018-10-12T19:27:57.666Z,24.70
2018-10-12T19:30:26.539Z,24.90
2018-10-12T19:32:55.401Z,25.10
2018-10-12T19:35:24.361Z,25.30
2018-10-12T19:37:53.198Z,25.40
2018-10-12T19:40:22.051Z,25.50
2018-10-12T19:42:50.878Z,25.60
2018-10-12T19:45:19.759Z,25.80
2018-10-12T19:47:48.592Z,26.00
2018-10-12T19:50:17.486Z,26.00
2018-10-12T19:52:46.412Z,26.20
2018-10-12T19:55:15.247Z,26.60
2018-10-12T19:57:44.163Z,26.70
2018-10-12T20:00:13.116Z,26.90
2018-10-12T20:02:42.021Z,27.20
2018-10-12T20:05:10.881Z,27.30
2018-10-12T20:07:39.718Z,27.40
2018-10-12T20:10:08.559Z,28.50
2018-10-12T20:12:37.410Z,27.70
2018-10-12T20:15:06.267Z,27.80
2018-10-12T20:17:35.142Z,28.10
2018-10-12T20:20:03.972Z,28.30
2018-10-12T20:22:32.798Z,28.30
2018-10-12T20:25:01.636Z,28.40
2018-10-12T20:27:30.460Z,28.60
2018-10-12T20:29:59.302Z,28.60
2018-10-12T20:32:29.263Z,28.70
2018-10-12T20:34:58.530Z,28.80
2018-10-12T20:37:27.493Z,28.90
2018-10-12T20:39:56.478Z,28.70
2018-10-12T20:42:25.318Z,28.80
2018-10-12T20:44:54.163Z,29.00
2018-10-12T20:47:23.297Z,29.00
2018-10-12T20:49:52.309Z,29.20
2018-10-12T20:52:21.487Z,29.10
2018-10-12T20:54:50.354Z,29.50
2018-10-12T20:57:19.188Z,29.70
2018-10-12T20:59:48.053Z,29.50
2018-10-12T21:02:16.967Z,29.80
2018-10-12T21:04:45.851Z,30.30
2018-10-12T21:07:14.724Z,29.80
2018-10-12T21:09:43.631Z,29.80
2018-10-12T21:12:12.518Z,30.10
2018-10-12T21:14:41.357Z,30.20
2018-10-12T21:17:10.199Z,30.30
2018-10-12T21:19:39.036Z,30.40
2018-10-12T21:22:07.885Z,30.50
2018-10-12T21:24:36.744Z,30.40
2018-10-12T21:27:05.643Z,30.60
2018-10-12T21:29:34.728Z,30.60
2018-10-12T21:32:03.562Z,30.70
2018-10-12T21:34:32.422Z,30.10
2018-10-12T21:37:01.284Z,31.00
2018-10-12T21:39:30.223Z,31.10
2018-10-12T21:41:59.130Z,31.20
2018-10-12T21:44:27.982Z,31.30
2018-10-12T21:46:56.810Z,31.50
2018-10-12T21:49:25.641Z,32.00
2018-10-12T21:51:55.062Z,31.60
2018-10-12T21:54:23.887Z,32.30
2018-10-12T21:56:52.951Z,31.80
2018-10-12T21:59:21.858Z,32.00
2018-10-12T22:01:50.811Z,32.30
2018-10-12T22:04:19.650Z,32.20
2018-10-12T22:06:48.492Z,32.30
2018-10-12T22:09:17.392Z,32.20
2018-10-12T22:11:46.242Z,32.20
2018-10-12T22:14:15.072Z,32.10
2018-10-12T22:16:44.038Z,32.00
2018-10-12T22:19:12.983Z,32.10
2018-10-12T22:21:41.794Z,32.10
2018-10-12T22:24:10.670Z,32.60
2018-10-12T22:26:39.535Z,32.80
2018-10-12T22:29:08.431Z,32.80
2018-10-12T22:31:37.290Z,33.00
2018-10-12T22:36:41.641Z,32.90
2018-10-12T22:39:11.249Z,33.10
2018-10-12T22:41:40.341Z,33.30
2018-10-12T22:44:09.175Z,33.40
2018-10-12T22:46:38.015Z,33.60
2018-10-12T22:49:06.978Z,33.70
2018-10-12T22:51:35.824Z,33.80
2018-10-12T22:54:04.683Z,33.80
2018-10-12T22:56:33.519Z,33.90
2018-10-12T22:59:02.425Z,34.00
2018-10-12T23:01:31.303Z,34.10
2018-10-12T23:04:00.418Z,34.30
2018-10-12T23:06:29.271Z,34.50
2018-10-12T23:08:58.095Z,34.60
2018-10-12T23:11:27.025Z,34.60
2018-10-12T23:13:55.958Z,34.90
2018-10-12T23:16:24.818Z,35.10
2018-10-12T23:18:53.667Z,35.00
2018-10-12T23:21:22.608Z,35.10
2018-10-12T23:23:51.444Z,35.30
2018-10-12T23:26:20.320Z,35.50
2018-10-12T23:28:49.191Z,35.50
2018-10-12T23:31:18.182Z,36.00
2018-10-12T23:34:00.575Z,35.40
2018-10-12T23:36:29.702Z,35.40
2018-10-12T23:38:58.816Z,35.70
2018-10-12T23:41:28.010Z,35.80
2018-10-12T23:43:57.479Z,36.00
2018-10-12T23:46:26.610Z,36.00
2018-10-12T23:49:02.146Z,36.50
2018-10-12T23:51:31.042Z,36.60
2018-10-12T23:54:00.134Z,36.70
2018-10-12T23:56:29.027Z,36.90
2018-10-12T23:58:57.891Z,37.10
