createdAt,value
2019-05-25T00:36:48.902Z,99.90
2019-05-25T00:41:43.981Z,99.90
2019-05-25T00:46:38.991Z,99.90
2019-05-25T00:49:06.626Z,99.90
2019-05-25T00:51:34.275Z,99.90
2019-05-25T00:54:01.986Z,99.90
2019-05-25T00:56:29.636Z,99.90
2019-05-25T00:58:57.282Z,99.90
2019-05-25T01:01:25.018Z,99.90
2019-05-25T01:03:52.666Z,99.90
2019-05-25T01:08:47.679Z,99.90
2019-05-25T01:11:15.336Z,99.90
2019-05-25T01:13:42.983Z,99.90
2019-05-25T01:16:10.646Z,99.90
2019-05-25T01:18:38.322Z,99.90
2019-05-25T01:21:06.027Z,99.90
2019-05-25T01:23:33.663Z,99.90
2019-05-25T01:26:01.311Z,99.90
2019-05-25T01:28:29.027Z,99.90
2019-05-25T01:30:56.680Z,99.90
2019-05-25T01:33:24.326Z,99.90
2019-05-25T01:35:51.978Z,99.90
2019-05-25T01:38:19.616Z,99.90
2019-05-25T01:40:47.281Z,99.90
2019-05-25T01:43:14.927Z,99.90
2019-05-25T01:45:42.576Z,99.90
2019-05-25T01:48:10.215Z,99.90
2019-05-25T01:50:37.878Z,99.90
2019-05-25T01:53:05.513Z,99.90
2019-05-25T01:55:33.187Z,99.90
2019-05-25T01:58:00.813Z,99.90
2019-05-25T02:00:28.515Z,99.90
2019-05-25T02:02:56.159Z,99.90
2019-05-25T02:05:23.794Z,99.90
2019-05-25T02:07:51.454Z,99.90
2019-05-25T02:10:19.100Z,99.90
2019-05-25T02:15:14.179Z,99.90
2019-05-25T02:17:41.827Z,99.90
2019-05-25T02:20:09.850Z,99.90
2019-05-25T02:22:37.505Z,99.90
2019-05-25T02:25:17.166Z,99.90
2019-05-25T02:27:36.084Z,99.90
2019-05-25T02:30:05.329Z,99.90
2019-05-25T02:32:32.994Z,99.90
2019-05-25T02:35:00.627Z,99.90
2019-05-25T02:37:28.288Z,99.90
2019-05-25T02:39:55.922Z,99.90
2019-05-25T02:42:23.563Z,99.90
2019-05-25T02:47:18.626Z,99.90
2019-05-25T02:49:46.301Z,99.90
2019-05-25T02:52:13.948Z,99.90
2019-05-25T02:54:41.580Z,99.90
2019-05-25T02:57:09.234Z,99.90
2019-05-25T02:59:36.867Z,99.90
2019-05-25T03:02:04.510Z,99.90
2019-05-25T03:04:32.153Z,99.90
2019-05-25T03:07:00.766Z,99.90
2019-05-25T03:09:28.978Z,99.90
2019-05-25T03:11:58.180Z,99.90
2019-05-25T03:14:25.820Z,99.90
2019-05-25T03:16:53.468Z,99.90
2019-05-25T03:56:11.704Z,99.90
2019-05-25T03:58:39.348Z,99.90
2019-05-25T04:01:06.983Z,99.90
2019-05-25T04:03:34.675Z,99.90
2019-05-25T04:06:02.316Z,99.90
2019-05-25T04:08:29.955Z,99.90
2019-05-25T04:13:24.976Z,99.90
2019-05-25T04:18:19.985Z,99.90
2019-05-25T04:20:47.628Z,99.90
2019-05-25T04:23:15.282Z,99.90
2019-05-25T04:25:42.917Z,99.90
2019-05-25T04:28:10.575Z,99.90
2019-05-25T04:30:38.212Z,99.90
2019-05-25T04:33:06.755Z,99.90
2019-05-25T04:35:34.390Z,99.90
2019-05-25T04:38:02.039Z,99.90
2019-05-25T04:40:29.667Z,99.90
2019-05-25T04:42:57.327Z,99.90
2019-05-25T04:45:24.972Z,99.90
2019-05-25T04:47:52.623Z,99.90
2019-05-25T04:50:20.422Z,99.90
2019-05-25T04:52:48.083Z,99.90
2019-05-25T04:55:15.712Z,99.90
2019-05-25T04:57:43.357Z,99.90
2019-05-25T05:00:11.363Z,99.90
2019-05-25T05:02:39.019Z,99.90
2019-05-25T05:05:07.126Z,99.90
2019-05-25T05:07:34.790Z,99.90
2019-05-25T05:10:03.464Z,99.90
2019-05-25T05:12:31.198Z,99.90
2019-05-25T05:14:58.847Z,99.90
2019-05-25T05:17:26.493Z,99.90
2019-05-25T05:22:21.513Z,99.90
2019-05-25T05:24:49.156Z,99.90
2019-05-25T05:27:16.783Z,99.90
2019-05-25T05:29:44.438Z,99.90
2019-05-25T05:32:26.357Z,99.90
2019-05-25T05:34:41.447Z,99.90
2019-05-25T05:37:09.256Z,99.90
2019-05-25T05:39:37.078Z,99.90
2019-05-25T05:42:04.771Z,99.90
2019-05-25T05:44:32.420Z,99.90
2019-05-25T05:47:01.938Z,99.90
2019-05-25T05:51:58.480Z,99.90
2019-05-25T05:54:26.399Z,99.90
2019-05-25T05:56:54.031Z,99.90
2019-05-25T05:59:21.675Z,99.90
2019-05-25T06:01:49.324Z,99.90
2019-05-25T06:04:16.971Z,99.90
2019-05-25T06:06:44.602Z,99.90
2019-05-25T06:09:12.528Z,99.90
2019-05-25T06:11:40.158Z,99.90
2019-05-25T06:14:07.802Z,99.90
2019-05-25T06:16:35.462Z,99.90
2019-05-25T06:19:03.087Z,99.90
2019-05-25T06:21:30.739Z,99.90
2019-05-25T06:23:58.426Z,99.90
2019-05-25T06:26:26.108Z,99.90
2019-05-25T06:28:53.758Z,99.90
2019-05-25T06:31:21.411Z,99.90
2019-05-25T06:33:49.052Z,99.90
2019-05-25T06:36:16.725Z,99.90
2019-05-25T06:38:44.385Z,99.90
2019-05-25T06:41:12.036Z,99.90
2019-05-25T06:46:07.116Z,99.90
2019-05-25T06:48:34.818Z,99.90
2019-05-25T06:51:02.474Z,99.90
2019-05-25T06:53:30.109Z,99.90
2019-05-25T06:55:57.763Z,99.90
2019-05-25T06:58:25.403Z,99.90
2019-05-25T07:00:53.055Z,99.90
2019-05-25T07:05:48.047Z,99.90
2019-05-25T07:08:15.709Z,99.90
2019-05-25T07:10:43.339Z,99.90
2019-05-25T07:13:10.996Z,99.90
2019-05-25T07:15:38.635Z,99.90
2019-05-25T07:18:06.298Z,99.90
2019-05-25T07:20:33.935Z,99.90
2019-05-25T07:23:01.588Z,99.90
2019-05-25T07:25:29.227Z,99.90
2019-05-25T07:28:00.025Z,99.90
2019-05-25T07:30:26.266Z,99.90
2019-05-25T07:32:53.984Z,99.90
2019-05-25T07:35:21.635Z,99.90
2019-05-25T07:37:49.296Z,99.90
2019-05-25T07:42:44.314Z,99.90
2019-05-25T07:50:07.273Z,99.90
2019-05-25T07:52:34.946Z,99.90
2019-05-25T07:55:02.647Z,99.90
2019-05-25T07:57:30.304Z,99.90
2019-05-25T07:59:57.940Z,99.90
2019-05-25T08:02:25.591Z,99.90
2019-05-25T08:04:53.304Z,99.90
2019-05-25T08:07:20.975Z,99.90
2019-05-25T08:09:48.624Z,99.90
2019-05-25T08:12:16.279Z,99.90
2019-05-25T08:14:45.148Z,99.90
2019-05-25T08:17:12.954Z,99.90
2019-05-25T08:19:40.594Z,99.90
2019-05-25T08:22:08.235Z,99.90
2019-05-25T08:24:35.874Z,99.90
2019-05-25T08:27:03.657Z,99.90
2019-05-25T08:29:31.303Z,99.90
2019-05-25T08:31:58.932Z,99.90
2019-05-25T08:34:26.579Z,99.90
2019-05-25T08:36:54.298Z,99.90
2019-05-25T08:39:21.951Z,99.90
2019-05-25T08:41:49.591Z,99.90
2019-05-25T08:44:17.249Z,99.90
2019-05-25T08:46:45.123Z,99.90
2019-05-25T08:49:12.775Z,99.90
2019-05-25T08:51:40.417Z,99.90
2019-05-25T08:54:08.077Z,99.90
2019-05-25T08:56:35.720Z,99.90
2019-05-25T08:59:03.455Z,99.90
2019-05-25T09:01:31.132Z,99.90
2019-05-25T09:04:01.815Z,99.90
2019-05-25T09:06:29.467Z,99.90
2019-05-25T09:08:57.135Z,99.90
2019-05-25T09:11:24.842Z,99.90
2019-05-25T09:13:52.567Z,99.90
2019-05-25T09:16:20.265Z,99.90
2019-05-25T09:18:47.981Z,99.90
2019-05-25T09:21:15.668Z,99.90
2019-05-25T09:23:43.336Z,99.90
2019-05-25T09:26:13.355Z,99.90
2019-05-25T09:28:40.372Z,99.90
2019-05-25T09:31:08.019Z,99.90
2019-05-25T09:33:35.673Z,99.90
2019-05-25T09:36:03.330Z,99.90
2019-05-25T09:38:38.555Z,99.90
2019-05-25T09:43:34.556Z,99.90
2019-05-25T09:46:03.376Z,99.90
2019-05-25T09:53:25.977Z,99.90
2019-05-25T10:00:50.136Z,99.90
2019-05-25T10:03:17.787Z,99.90
2019-05-25T10:05:45.427Z,99.90
2019-05-25T10:10:40.566Z,99.90
2019-05-25T10:13:08.215Z,99.90
2019-05-25T10:15:35.875Z,99.90
2019-05-25T10:18:03.528Z,99.90
2019-05-25T10:20:31.195Z,99.90
2019-05-25T10:22:58.860Z,99.90
2019-05-25T10:25:26.596Z,99.90
2019-05-25T10:27:54.232Z,99.90
2019-05-25T10:30:22.041Z,99.90
2019-05-25T10:32:49.679Z,99.90
2019-05-25T10:35:17.410Z,99.90
2019-05-25T10:37:45.066Z,99.90
2019-05-25T10:40:12.959Z,99.90
2019-05-25T10:42:41.582Z,99.90
2019-05-25T10:45:09.620Z,99.90
2019-05-25T10:47:37.255Z,99.90
2019-05-25T10:50:06.452Z,99.90
2019-05-25T10:52:34.104Z,99.90
2019-05-25T10:55:01.998Z,99.90
2019-05-25T10:57:29.859Z,99.90
2019-05-25T10:59:57.515Z,99.90
2019-05-25T11:02:25.158Z,99.90
2019-05-25T11:04:52.827Z,99.90
2019-05-25T11:07:20.472Z,99.90
2019-05-25T11:09:48.133Z,99.90
2019-05-25T11:12:15.779Z,99.90
2019-05-25T11:14:43.452Z,99.90
2019-05-25T11:17:11.105Z,99.90
2019-05-25T11:19:38.836Z,99.90
2019-05-25T11:22:06.480Z,99.90
2019-05-25T11:24:34.149Z,99.90
2019-05-25T11:29:29.251Z,99.90
2019-05-25T11:36:53.359Z,99.90
2019-05-25T11:41:48.405Z,99.90
2019-05-25T11:46:43.441Z,99.90
2019-05-25T11:49:22.029Z,99.90
2019-05-25T11:51:40.479Z,99.90
2019-05-25T11:54:08.145Z,99.90
2019-05-25T11:56:35.820Z,99.90
2019-05-25T11:59:03.528Z,99.90
2019-05-25T12:06:26.035Z,99.90
2019-05-25T12:08:53.660Z,99.90
2019-05-25T12:11:21.335Z,99.90
2019-05-25T12:13:48.999Z,99.90
2019-05-25T12:16:16.671Z,99.90
2019-05-25T12:18:44.319Z,99.90
2019-05-25T12:21:12.012Z,99.90
2019-05-25T12:23:39.656Z,99.90
2019-05-25T12:26:07.316Z,99.90
2019-05-25T12:28:34.947Z,99.90
2019-05-25T12:33:29.983Z,99.90
2019-05-25T12:35:57.651Z,99.90
2019-05-25T12:40:53.907Z,95.10
2019-05-25T12:43:21.896Z,93.50
2019-05-25T12:45:49.543Z,83.80
2019-05-25T12:48:17.184Z,71.00
2019-05-25T12:50:44.842Z,72.70
2019-05-25T12:53:12.496Z,79.80
2019-05-25T12:55:40.159Z,74.20
2019-05-25T12:58:07.811Z,75.50
2019-05-25T13:00:35.468Z,75.60
2019-05-25T13:03:03.140Z,74.00
2019-05-25T13:05:34.616Z,73.00
2019-05-25T13:08:00.233Z,73.90
2019-05-25T13:12:57.683Z,66.50
2019-05-25T13:15:24.753Z,63.10
2019-05-25T13:17:52.455Z,70.50
2019-05-25T13:25:15.026Z,80.20
2019-05-25T13:27:42.666Z,99.80
2019-05-25T13:30:10.489Z,83.70
2019-05-25T13:32:38.130Z,72.80
2019-05-25T13:37:33.358Z,81.30
2019-05-25T13:40:01.000Z,77.20
2019-05-25T13:42:28.668Z,71.70
2019-05-25T13:44:56.307Z,61.50
2019-05-25T13:52:19.844Z,59.90
2019-05-25T13:54:47.479Z,59.90
2019-05-25T13:57:15.136Z,61.40
2019-05-25T13:59:42.791Z,64.30
2019-05-25T14:04:37.799Z,70.50
2019-05-25T14:07:05.455Z,70.40
2019-05-25T14:09:33.091Z,70.90
2019-05-25T14:12:00.747Z,71.50
2019-05-25T14:14:28.385Z,67.70
2019-05-25T14:16:56.043Z,64.70
2019-05-25T14:19:23.695Z,65.50
2019-05-25T14:21:51.417Z,63.60
2019-05-25T14:24:19.260Z,65.20
2019-05-25T14:26:46.979Z,65.10
2019-05-25T14:29:14.614Z,67.50
2019-05-25T14:31:45.850Z,67.10
2019-05-25T14:34:11.655Z,64.80
2019-05-25T14:36:39.309Z,65.10
2019-05-25T14:39:07.807Z,68.20
2019-05-25T14:41:35.462Z,69.50
2019-05-25T14:44:03.098Z,69.10
2019-05-25T14:46:30.747Z,72.00
2019-05-25T14:51:26.683Z,97.60
2019-05-25T14:53:54.321Z,78.40
2019-05-25T14:56:21.979Z,78.90
2019-05-25T14:58:49.660Z,84.60
2019-05-25T15:01:17.376Z,88.70
2019-05-25T15:03:45.026Z,89.90
2019-05-25T15:06:12.737Z,91.00
2019-05-25T15:08:40.376Z,91.60
2019-05-25T15:11:08.039Z,93.90
2019-05-25T15:13:35.671Z,96.10
2019-05-25T15:16:03.324Z,96.50
2019-05-25T15:18:30.991Z,98.20
2019-05-25T15:20:58.639Z,99.90
2019-05-25T15:23:26.295Z,99.90
2019-05-25T15:25:53.944Z,99.90
2019-05-25T15:28:21.597Z,99.90
2019-05-25T15:30:49.246Z,99.90
2019-05-25T15:33:17.859Z,99.90
2019-05-25T15:35:45.558Z,99.90
2019-05-25T15:38:13.279Z,99.90
2019-05-25T15:40:40.918Z,99.90
2019-05-25T15:43:08.578Z,99.90
2019-05-25T15:45:36.223Z,98.70
2019-05-25T15:48:03.885Z,96.50
2019-05-25T15:50:31.666Z,97.80
2019-05-25T15:52:59.425Z,98.70
2019-05-25T15:55:27.168Z,98.50
2019-05-25T15:57:54.970Z,99.90
2019-05-25T16:07:47.419Z,94.70
2019-05-25T16:10:15.457Z,95.20
2019-05-25T16:15:10.565Z,99.90
2019-05-25T16:17:38.421Z,95.10
2019-05-25T16:20:06.061Z,97.20
2019-05-25T16:22:33.813Z,98.20
2019-05-25T16:25:01.477Z,99.80
2019-05-25T16:27:29.147Z,99.90
2019-05-25T16:29:56.804Z,99.90
2019-05-25T16:39:46.916Z,99.90
2019-05-25T16:42:14.591Z,99.90
2019-05-25T16:44:42.229Z,99.90
2019-05-25T16:47:09.889Z,99.90
2019-05-25T16:49:37.551Z,99.90
2019-05-25T16:52:06.203Z,99.90
2019-05-25T16:54:33.864Z,99.90
2019-05-25T17:01:56.268Z,99.90
2019-05-25T17:04:23.932Z,99.90
2019-05-25T17:09:19.000Z,99.90
2019-05-25T17:14:14.095Z,99.90
2019-05-25T17:16:41.756Z,99.90
2019-05-25T17:21:36.785Z,99.90
2019-05-25T17:24:04.444Z,99.90
2019-05-25T17:26:32.100Z,99.90
2019-05-25T17:29:00.534Z,99.90
2019-05-25T17:31:28.188Z,99.90
2019-05-25T17:38:50.705Z,99.90
2019-05-25T17:41:18.385Z,99.90
2019-05-25T17:43:46.146Z,99.90
2019-05-25T17:46:14.802Z,99.90
2019-05-25T17:48:42.494Z,99.90
2019-05-25T17:51:10.196Z,99.90
2019-05-25T17:53:38.455Z,99.90
2019-05-25T17:56:06.200Z,99.90
2019-05-25T17:58:33.896Z,99.90
2019-05-25T18:01:01.552Z,99.90
2019-05-25T18:03:29.207Z,99.90
2019-05-25T18:05:56.856Z,99.90
2019-05-25T18:08:24.542Z,99.90
2019-05-25T18:10:54.363Z,99.90
2019-05-25T18:13:21.648Z,99.90
2019-05-25T18:15:49.763Z,99.90
2019-05-25T18:18:17.421Z,99.90
2019-05-25T18:20:45.086Z,99.90
2019-05-25T18:23:12.746Z,99.90
2019-05-25T18:25:40.405Z,99.90
2019-05-25T18:28:08.055Z,99.90
2019-05-25T18:33:04.057Z,99.90
2019-05-25T18:35:31.717Z,99.90
2019-05-25T18:37:59.456Z,99.90
2019-05-25T18:40:27.184Z,99.90
2019-05-25T18:42:54.845Z,99.90
2019-05-25T18:45:22.629Z,99.90
2019-05-25T18:47:50.284Z,99.90
2019-05-25T18:52:45.328Z,99.90
2019-05-25T18:55:13.166Z,99.90
2019-05-25T18:57:40.824Z,99.90
2019-05-25T19:00:09.069Z,99.90
2019-05-25T19:02:36.788Z,99.90
2019-05-25T19:05:05.265Z,99.90
2019-05-25T19:07:32.970Z,99.90
2019-05-25T19:10:00.628Z,99.90
2019-05-25T19:12:28.299Z,99.90
2019-05-25T19:14:55.974Z,99.90
2019-05-25T19:17:23.639Z,99.90
2019-05-25T19:19:51.311Z,99.90
2019-05-25T19:22:19.999Z,99.90
2019-05-25T19:24:47.656Z,99.90
2019-05-25T19:27:15.325Z,99.90
2019-05-25T19:29:42.973Z,99.90
2019-05-25T19:32:10.631Z,99.90
2019-05-25T19:34:38.348Z,99.90
2019-05-25T19:37:06.015Z,99.90
2019-05-25T19:39:33.659Z,99.90
2019-05-25T19:42:01.330Z,99.90
2019-05-25T19:44:29.052Z,99.90
2019-05-25T19:46:56.722Z,99.90
2019-05-25T19:49:24.396Z,99.90
2019-05-25T19:51:52.078Z,99.90
2019-05-25T19:54:19.784Z,99.90
2019-05-25T19:56:47.565Z,99.90
2019-05-25T19:59:15.236Z,99.90
2019-05-25T20:01:43.031Z,99.90
2019-05-25T20:04:10.669Z,99.90
2019-05-25T20:06:38.311Z,99.90
2019-05-25T20:09:06.348Z,99.90
2019-05-25T20:14:03.091Z,99.90
2019-05-25T20:16:30.753Z,99.90
2019-05-25T20:18:58.459Z,99.90
2019-05-25T20:21:26.134Z,99.90
2019-05-25T20:23:53.830Z,99.90
2019-05-25T20:26:21.562Z,99.90
2019-05-25T20:28:50.812Z,99.90
2019-05-25T20:31:18.751Z,99.90
2019-05-25T20:33:46.409Z,99.90
2019-05-25T20:36:14.087Z,99.90
2019-05-25T20:38:41.727Z,99.90
2019-05-25T20:41:09.395Z,99.90
2019-05-25T20:43:37.030Z,99.90
2019-05-25T20:46:04.711Z,99.90
2019-05-25T20:48:32.440Z,99.90
2019-05-25T20:51:00.111Z,99.90
2019-05-25T20:53:27.774Z,99.90
2019-05-25T20:55:55.440Z,99.90
2019-05-25T20:58:23.090Z,99.90
2019-05-25T21:00:50.753Z,99.90
2019-05-25T21:03:18.416Z,99.90
2019-05-25T21:05:50.641Z,99.90
2019-05-25T21:08:15.554Z,99.90
2019-05-25T21:10:43.189Z,99.90
2019-05-25T21:13:10.854Z,99.90
2019-05-25T21:15:38.514Z,99.90
2019-05-25T21:18:06.162Z,99.90
2019-05-25T21:20:33.870Z,99.90
2019-05-25T21:25:29.018Z,99.90
2019-05-25T21:27:56.800Z,99.90
2019-05-25T21:30:24.499Z,99.90
2019-05-25T21:32:52.212Z,99.90
2019-05-25T21:35:19.965Z,99.90
2019-05-25T21:37:47.615Z,99.90
2019-05-25T21:40:15.288Z,99.90
2019-05-25T21:42:42.950Z,99.90
2019-05-25T21:45:10.679Z,99.90
2019-05-25T21:47:38.357Z,99.90
2019-05-25T21:50:06.303Z,99.90
2019-05-25T21:52:34.020Z,99.90
2019-05-25T21:55:01.673Z,99.90
2019-05-25T21:57:29.336Z,99.90
2019-05-25T21:59:57.000Z,99.90
2019-05-25T22:02:24.661Z,99.90
2019-05-25T22:04:52.298Z,99.90
2019-05-25T22:07:19.951Z,99.90
2019-05-25T22:09:47.579Z,99.90
2019-05-25T22:12:15.249Z,99.90
2019-05-25T22:14:42.893Z,99.90
2019-05-25T22:17:10.561Z,99.90
2019-05-25T22:19:38.221Z,99.90
2019-05-25T22:22:05.882Z,99.90
2019-05-25T22:24:33.552Z,99.90
2019-05-25T22:27:01.199Z,99.90
2019-05-25T22:29:28.851Z,99.90
2019-05-25T22:31:56.527Z,99.90
2019-05-25T22:34:24.169Z,99.90
2019-05-25T22:36:51.837Z,99.90
2019-05-25T22:39:19.495Z,99.90
2019-05-25T22:41:47.178Z,99.90
2019-05-25T22:44:14.904Z,99.90
2019-05-25T22:46:42.550Z,99.90
2019-05-25T22:49:10.216Z,99.90
2019-05-25T22:51:37.876Z,99.90
2019-05-25T22:54:05.541Z,99.90
2019-05-25T22:56:33.209Z,99.90
2019-05-25T22:59:00.893Z,99.90
2019-05-25T23:01:28.534Z,99.90
2019-05-25T23:03:56.202Z,99.90
2019-05-25T23:06:23.864Z,99.90
2019-05-25T23:08:51.593Z,99.90
2019-05-25T23:11:19.268Z,99.90
2019-05-25T23:13:46.936Z,99.90
2019-05-25T23:16:14.581Z,99.90
2019-05-25T23:18:42.268Z,99.90
2019-05-25T23:21:09.920Z,99.90
2019-05-25T23:23:37.584Z,99.90
2019-05-25T23:26:05.313Z,99.90
2019-05-25T23:28:32.960Z,99.90
2019-05-25T23:31:00.618Z,99.90
2019-05-25T23:33:28.291Z,99.90
2019-05-25T23:35:55.967Z,99.90
2019-05-25T23:38:23.634Z,99.90
2019-05-25T23:40:51.291Z,99.90
2019-05-25T23:43:18.965Z,99.90
2019-05-25T23:45:46.602Z,99.90
2019-05-25T23:48:14.286Z,99.90
2019-05-25T23:50:41.924Z,99.90
2019-05-25T23:53:09.600Z,99.90
2019-05-25T23:55:37.256Z,99.90
2019-05-25T23:58:04.944Z,99.90
