createdAt,value
2017-08-27T00:00:06.770Z,97.40
2017-08-27T00:02:33.326Z,97.80
2017-08-27T00:05:00.390Z,98.40
2017-08-27T00:07:26.526Z,98.50
2017-08-27T00:09:52.795Z,99.10
2017-08-27T00:12:19.003Z,99.50
2017-08-27T00:14:45.221Z,99.90
2017-08-27T00:17:11.729Z,99.90
2017-08-27T00:19:37.877Z,99.90
2017-08-27T00:22:04.035Z,99.90
2017-08-27T00:24:30.529Z,99.90
2017-08-27T00:26:56.671Z,99.90
2017-08-27T00:29:23.197Z,99.90
2017-08-27T00:31:50.320Z,99.90
2017-08-27T00:34:16.513Z,99.90
2017-08-27T00:36:42.657Z,99.90
2017-08-27T00:39:09.261Z,99.90
2017-08-27T00:41:35.460Z,99.90
2017-08-27T00:44:02.207Z,99.90
2017-08-27T00:46:28.773Z,99.90
2017-08-27T00:48:54.982Z,99.90
2017-08-27T00:51:21.231Z,99.90
2017-08-27T00:53:47.761Z,99.90
2017-08-27T00:56:13.920Z,99.90
2017-08-27T00:58:40.428Z,99.90
2017-08-27T01:01:07.062Z,99.90
2017-08-27T01:03:33.290Z,99.90
2017-08-27T01:05:59.528Z,99.90
2017-08-27T01:08:26.109Z,99.90
2017-08-27T01:10:52.758Z,99.90
2017-08-27T01:13:18.893Z,99.90
2017-08-27T01:15:45.513Z,99.90
2017-08-27T01:18:12.590Z,99.90
2017-08-27T01:20:38.885Z,99.90
2017-08-27T01:23:05.399Z,99.90
2017-08-27T01:25:31.654Z,99.90
2017-08-27T01:27:58.155Z,99.90
2017-08-27T01:30:24.688Z,99.90
2017-08-27T01:32:51.470Z,99.90
2017-08-27T01:35:17.626Z,99.90
2017-08-27T01:37:44.689Z,99.90
2017-08-27T01:40:11.052Z,99.90
2017-08-27T01:42:37.844Z,99.90
2017-08-27T01:45:04.365Z,99.90
2017-08-27T01:47:30.819Z,99.90
2017-08-27T01:49:57.602Z,99.90
2017-08-27T01:52:25.334Z,99.90
2017-08-27T01:54:51.471Z,99.90
2017-08-27T01:57:17.658Z,99.90
2017-08-27T01:59:44.077Z,99.90
2017-08-27T02:02:10.524Z,99.90
2017-08-27T02:04:36.757Z,99.90
2017-08-27T02:07:03.424Z,99.90
2017-08-27T02:09:29.633Z,99.90
2017-08-27T02:11:55.926Z,99.90
2017-08-27T02:14:22.360Z,99.90
2017-08-27T02:16:48.557Z,99.90
2017-08-27T02:19:14.729Z,99.90
2017-08-27T02:21:41.976Z,99.90
2017-08-27T02:24:08.143Z,99.90
2017-08-27T02:26:34.348Z,99.90
2017-08-27T02:29:00.905Z,99.90
2017-08-27T02:31:27.155Z,99.90
2017-08-27T02:33:53.352Z,99.90
2017-08-27T02:36:19.923Z,99.90
2017-08-27T02:38:46.230Z,99.90
2017-08-27T02:41:12.431Z,99.90
2017-08-27T02:43:38.985Z,99.90
2017-08-27T02:46:05.176Z,99.90
2017-08-27T02:48:31.268Z,99.90
2017-08-27T02:50:57.764Z,99.90
2017-08-27T02:53:23.960Z,99.90
2017-08-27T02:55:50.085Z,99.90
2017-08-27T02:58:16.249Z,99.90
2017-08-27T03:00:42.648Z,99.90
2017-08-27T03:03:08.863Z,99.90
2017-08-27T03:05:35.035Z,99.90
2017-08-27T03:08:01.300Z,99.90
2017-08-27T03:10:27.765Z,99.90
2017-08-27T03:12:53.873Z,99.90
2017-08-27T03:15:20.056Z,99.90
2017-08-27T03:17:46.274Z,99.90
2017-08-27T03:20:12.477Z,99.90
2017-08-27T03:22:38.963Z,99.90
2017-08-27T03:25:11.363Z,99.90
2017-08-27T03:27:44.773Z,99.90
2017-08-27T03:30:17.063Z,99.90
2017-08-27T03:32:49.576Z,99.90
2017-08-27T03:35:22.019Z,99.90
2017-08-27T03:37:54.712Z,99.90
2017-08-27T03:40:27.067Z,99.90
2017-08-27T03:42:59.878Z,99.90
2017-08-27T03:45:32.228Z,99.90
2017-08-27T03:48:04.821Z,99.90
2017-08-27T03:50:37.078Z,99.90
2017-08-27T03:53:09.784Z,99.90
2017-08-27T03:55:42.172Z,99.90
2017-08-27T03:58:14.848Z,99.90
2017-08-27T04:00:47.166Z,99.90
2017-08-27T04:03:19.396Z,99.90
2017-08-27T04:05:51.659Z,99.90
2017-08-27T04:08:24.177Z,99.90
2017-08-27T04:10:56.472Z,99.90
2017-08-27T04:13:28.929Z,99.90
2017-08-27T04:16:01.198Z,99.90
2017-08-27T04:18:33.715Z,99.90
2017-08-27T04:21:06.033Z,99.90
2017-08-27T04:23:38.460Z,99.90
2017-08-27T04:26:10.839Z,99.90
2017-08-27T04:28:43.473Z,99.90
2017-08-27T04:31:15.817Z,99.90
2017-08-27T04:33:48.468Z,99.90
2017-08-27T04:36:20.762Z,99.90
2017-08-27T04:38:53.483Z,99.90
2017-08-27T04:41:25.727Z,99.90
2017-08-27T04:43:58.232Z,99.90
2017-08-27T04:46:30.380Z,99.90
2017-08-27T04:49:02.880Z,99.90
2017-08-27T04:51:35.229Z,99.90
2017-08-27T04:54:07.879Z,99.90
2017-08-27T04:56:40.285Z,99.90
2017-08-27T04:59:12.976Z,99.90
2017-08-27T05:01:45.309Z,99.90
2017-08-27T05:04:18.013Z,99.90
2017-08-27T05:06:50.136Z,99.90
2017-08-27T05:09:22.555Z,99.90
2017-08-27T05:11:55.133Z,99.90
2017-08-27T05:14:27.885Z,99.90
2017-08-27T05:17:00.289Z,99.90
2017-08-27T05:19:32.888Z,99.90
2017-08-27T05:22:05.305Z,99.90
2017-08-27T05:24:38.051Z,99.90
2017-08-27T05:27:10.907Z,99.90
2017-08-27T05:29:43.481Z,99.90
2017-08-27T05:32:15.660Z,99.90
2017-08-27T05:34:47.989Z,99.90
2017-08-27T05:37:20.296Z,99.90
2017-08-27T05:39:52.894Z,99.90
2017-08-27T05:42:25.297Z,99.90
2017-08-27T05:44:57.933Z,99.90
2017-08-27T05:47:30.179Z,99.90
2017-08-27T05:50:02.801Z,99.90
2017-08-27T05:52:35.198Z,99.90
2017-08-27T05:55:07.882Z,99.90
2017-08-27T05:57:40.119Z,99.90
2017-08-27T06:00:12.844Z,99.90
2017-08-27T06:02:45.077Z,99.90
2017-08-27T06:05:17.791Z,99.90
2017-08-27T06:07:50.031Z,99.90
2017-08-27T06:10:22.405Z,99.90
2017-08-27T06:12:54.704Z,99.90
2017-08-27T06:15:27.345Z,99.90
2017-08-27T06:17:59.664Z,99.90
2017-08-27T06:20:32.275Z,99.90
2017-08-27T06:23:04.610Z,99.90
2017-08-27T06:25:37.380Z,99.90
2017-08-27T06:28:09.749Z,99.90
2017-08-27T06:30:42.372Z,99.70
2017-08-27T06:33:14.677Z,99.90
2017-08-27T06:35:47.573Z,99.10
2017-08-27T06:38:19.711Z,98.80
2017-08-27T06:40:52.194Z,97.40
2017-08-27T06:43:24.550Z,96.90
2017-08-27T06:45:57.038Z,96.30
2017-08-27T06:48:29.225Z,94.30
2017-08-27T06:51:01.793Z,92.80
2017-08-27T06:53:34.078Z,91.80
2017-08-27T06:56:06.614Z,91.00
2017-08-27T06:58:38.915Z,91.40
2017-08-27T07:01:11.583Z,89.30
2017-08-27T07:03:43.828Z,89.20
2017-08-27T07:06:16.325Z,85.90
2017-08-27T07:08:48.546Z,84.90
2017-08-27T07:11:21.287Z,86.70
2017-08-27T07:13:53.690Z,85.90
2017-08-27T07:16:26.202Z,82.70
2017-08-27T07:18:58.565Z,82.30
2017-08-27T07:21:24.778Z,79.90
2017-08-27T07:23:51.029Z,77.80
2017-08-27T07:26:17.411Z,72.80
2017-08-27T07:28:43.909Z,74.00
2017-08-27T07:31:10.338Z,74.10
2017-08-27T07:33:36.555Z,69.80
2017-08-27T07:36:02.837Z,66.80
2017-08-27T07:38:29.194Z,63.20
2017-08-27T07:40:55.417Z,60.70
2017-08-27T07:43:21.943Z,58.50
2017-08-27T07:45:48.264Z,60.00
2017-08-27T07:48:16.265Z,58.70
2017-08-27T07:50:42.453Z,56.90
2017-08-27T07:53:08.765Z,57.60
2017-08-27T07:55:35.283Z,60.70
2017-08-27T07:58:01.421Z,59.20
2017-08-27T08:00:28.385Z,57.50
2017-08-27T08:02:54.967Z,56.90
2017-08-27T08:05:21.229Z,58.20
2017-08-27T08:07:47.889Z,57.00
2017-08-27T08:10:14.125Z,55.80
2017-08-27T08:12:41.441Z,56.20
2017-08-27T08:15:07.645Z,54.90
2017-08-27T08:17:34.342Z,51.80
2017-08-27T08:20:00.612Z,51.80
2017-08-27T08:22:26.812Z,54.20
2017-08-27T08:24:53.542Z,54.90
2017-08-27T08:27:19.774Z,53.90
2017-08-27T08:29:46.110Z,54.10
2017-08-27T08:32:13.123Z,50.90
2017-08-27T08:34:39.363Z,51.90
2017-08-27T08:37:05.481Z,56.60
2017-08-27T08:39:31.847Z,53.50
2017-08-27T08:41:58.165Z,50.60
2017-08-27T08:44:24.388Z,53.40
2017-08-27T08:46:50.843Z,53.40
2017-08-27T08:49:17.781Z,53.10
2017-08-27T08:51:43.987Z,50.80
2017-08-27T08:54:10.274Z,52.20
2017-08-27T08:56:36.413Z,51.20
2017-08-27T08:59:02.563Z,49.20
2017-08-27T09:01:28.793Z,48.30
2017-08-27T09:03:55.010Z,48.60
2017-08-27T09:06:21.349Z,48.00
2017-08-27T09:08:47.849Z,47.60
2017-08-27T09:11:14.041Z,49.70
2017-08-27T09:13:40.294Z,48.30
2017-08-27T09:16:06.583Z,50.90
2017-08-27T09:18:32.737Z,51.80
2017-08-27T09:20:58.977Z,53.00
2017-08-27T09:23:25.178Z,52.30
2017-08-27T09:25:51.416Z,47.70
2017-08-27T09:28:18.632Z,47.70
2017-08-27T09:30:44.906Z,45.20
2017-08-27T09:33:11.070Z,45.40
2017-08-27T09:35:37.316Z,43.40
2017-08-27T09:38:03.434Z,44.40
2017-08-27T09:40:29.664Z,44.80
2017-08-27T09:42:55.932Z,47.90
2017-08-27T09:45:22.206Z,46.00
2017-08-27T09:47:48.755Z,45.40
2017-08-27T09:50:15.002Z,47.10
2017-08-27T09:52:41.634Z,45.60
2017-08-27T09:55:07.862Z,44.10
2017-08-27T09:57:34.095Z,44.70
2017-08-27T10:00:00.387Z,43.60
2017-08-27T10:02:27.492Z,43.10
2017-08-27T10:04:53.678Z,50.10
2017-08-27T10:07:19.939Z,42.60
2017-08-27T10:09:47.075Z,42.00
2017-08-27T10:12:13.423Z,42.80
2017-08-27T10:14:39.654Z,44.10
2017-08-27T10:17:05.870Z,44.10
2017-08-27T10:19:33.003Z,43.20
2017-08-27T10:22:00.758Z,42.30
2017-08-27T10:24:27.556Z,43.40
2017-08-27T10:27:02.298Z,42.30
2017-08-27T10:29:29.760Z,44.80
2017-08-27T10:31:56.512Z,47.60
2017-08-27T10:34:24.065Z,48.60
2017-08-27T10:36:51.481Z,45.80
2017-08-27T10:39:20.828Z,43.40
2017-08-27T10:41:48.414Z,44.80
2017-08-27T10:44:14.961Z,46.90
2017-08-27T10:46:41.469Z,47.70
2017-08-27T10:49:14.157Z,48.30
2017-08-27T10:51:47.081Z,49.80
2017-08-27T10:54:19.786Z,50.90
2017-08-27T10:56:52.201Z,52.10
2017-08-27T10:59:25.104Z,52.70
2017-08-27T11:01:57.490Z,49.70
2017-08-27T11:04:30.854Z,44.80
2017-08-27T11:07:03.272Z,45.60
2017-08-27T11:09:37.322Z,43.70
2017-08-27T11:12:09.821Z,44.60
2017-08-27T11:14:42.584Z,44.40
2017-08-27T11:17:15.868Z,42.10
2017-08-27T11:19:48.624Z,41.50
2017-08-27T11:22:20.949Z,41.80
2017-08-27T11:24:53.456Z,41.10
2017-08-27T11:27:25.757Z,40.80
2017-08-27T11:29:58.878Z,41.50
2017-08-27T11:32:31.936Z,42.40
2017-08-27T11:35:05.356Z,43.40
2017-08-27T11:37:37.581Z,44.40
2017-08-27T11:40:10.148Z,45.80
2017-08-27T11:42:42.538Z,44.00
2017-08-27T11:45:15.785Z,40.60
2017-08-27T11:47:48.133Z,39.70
2017-08-27T11:50:21.350Z,37.80
2017-08-27T11:52:53.736Z,40.00
2017-08-27T11:55:27.143Z,38.00
2017-08-27T11:57:59.699Z,38.60
2017-08-27T12:00:32.289Z,38.40
2017-08-27T12:03:04.507Z,37.00
2017-08-27T12:05:37.346Z,37.20
2017-08-27T12:08:09.655Z,37.20
2017-08-27T12:10:42.349Z,37.70
2017-08-27T12:13:14.614Z,36.20
2017-08-27T12:15:47.562Z,35.80
2017-08-27T12:18:19.886Z,36.30
2017-08-27T12:20:52.715Z,36.20
2017-08-27T12:23:24.927Z,36.90
2017-08-27T12:25:57.455Z,37.00
2017-08-27T12:28:29.755Z,36.50
2017-08-27T12:31:02.440Z,37.40
2017-08-27T12:33:34.615Z,37.00
2017-08-27T12:36:07.151Z,36.90
2017-08-27T12:38:39.362Z,36.10
2017-08-27T12:41:12.077Z,35.00
2017-08-27T12:43:44.281Z,37.20
2017-08-27T12:46:17.146Z,36.00
2017-08-27T12:48:49.504Z,35.70
2017-08-27T12:51:21.745Z,36.10
2017-08-27T12:53:54.202Z,36.70
2017-08-27T12:56:26.611Z,34.40
2017-08-27T12:58:58.915Z,34.80
2017-08-27T13:01:31.298Z,35.30
2017-08-27T13:04:03.694Z,37.70
2017-08-27T13:06:36.057Z,39.70
2017-08-27T13:09:08.317Z,41.00
2017-08-27T13:11:40.597Z,42.60
2017-08-27T13:14:12.754Z,43.70
2017-08-27T13:16:45.122Z,43.30
2017-08-27T13:19:17.562Z,44.00
2017-08-27T13:21:49.905Z,42.00
2017-08-27T13:24:22.259Z,40.20
2017-08-27T13:26:54.771Z,38.70
2017-08-27T13:29:27.110Z,38.60
2017-08-27T13:31:59.524Z,38.60
2017-08-27T13:34:31.779Z,37.80
2017-08-27T13:37:04.011Z,38.40
2017-08-27T13:39:36.184Z,40.20
2017-08-27T13:42:08.358Z,40.10
2017-08-27T13:44:40.755Z,39.20
2017-08-27T13:47:13.157Z,39.60
2017-08-27T13:49:45.366Z,39.70
2017-08-27T13:52:17.632Z,39.10
2017-08-27T13:54:49.934Z,37.40
2017-08-27T13:57:22.374Z,38.70
2017-08-27T13:59:54.651Z,37.90
2017-08-27T14:02:26.999Z,37.60
2017-08-27T14:04:59.391Z,37.90
2017-08-27T14:07:31.997Z,36.80
2017-08-27T14:10:04.242Z,38.30
2017-08-27T14:12:36.505Z,37.70
2017-08-27T14:15:08.856Z,37.30
2017-08-27T14:17:41.975Z,37.70
2017-08-27T14:20:14.239Z,36.80
2017-08-27T14:22:46.595Z,36.00
2017-08-27T14:25:18.906Z,35.70
2017-08-27T14:27:51.361Z,36.50
2017-08-27T14:30:23.589Z,37.30
2017-08-27T14:32:55.949Z,35.80
2017-08-27T14:35:28.045Z,37.60
2017-08-27T14:38:00.292Z,36.90
2017-08-27T14:40:32.418Z,37.00
2017-08-27T14:43:04.639Z,36.90
2017-08-27T14:45:36.969Z,37.90
2017-08-27T14:48:09.352Z,38.90
2017-08-27T14:50:42.190Z,38.80
2017-08-27T14:53:14.701Z,39.90
2017-08-27T14:55:47.115Z,40.10
2017-08-27T14:58:19.495Z,39.20
2017-08-27T15:00:51.808Z,39.10
2017-08-27T15:03:24.367Z,40.60
2017-08-27T15:05:56.571Z,41.00
2017-08-27T15:08:29.328Z,41.90
2017-08-27T15:11:01.661Z,41.00
2017-08-27T15:13:34.005Z,41.90
2017-08-27T15:16:06.314Z,41.80
2017-08-27T15:18:38.599Z,41.10
2017-08-27T15:21:10.873Z,41.70
2017-08-27T15:23:43.731Z,41.80
2017-08-27T15:26:16.178Z,42.50
2017-08-27T15:28:48.811Z,42.30
2017-08-27T15:31:21.083Z,42.30
2017-08-27T15:33:58.390Z,42.20
2017-08-27T15:36:30.840Z,42.70
2017-08-27T15:39:03.473Z,43.00
2017-08-27T15:41:35.770Z,42.60
2017-08-27T15:44:08.464Z,43.40
2017-08-27T15:46:40.748Z,43.60
2017-08-27T15:49:13.432Z,44.20
2017-08-27T15:51:45.869Z,43.80
2017-08-27T15:54:19.152Z,44.40
2017-08-27T15:56:51.427Z,44.30
2017-08-27T15:59:23.996Z,45.90
2017-08-27T16:01:56.366Z,45.60
2017-08-27T16:04:29.016Z,45.60
2017-08-27T16:07:01.457Z,46.10
2017-08-27T16:09:34.106Z,45.50
2017-08-27T16:12:06.353Z,45.50
2017-08-27T16:14:38.971Z,45.80
2017-08-27T16:17:11.823Z,46.40
2017-08-27T16:19:44.230Z,45.70
2017-08-27T16:22:16.482Z,46.50
2017-08-27T16:24:48.812Z,47.00
2017-08-27T16:27:21.099Z,46.90
2017-08-27T16:29:53.619Z,46.40
2017-08-27T16:32:26.764Z,47.10
2017-08-27T16:34:59.151Z,47.10
2017-08-27T16:37:31.566Z,47.90
2017-08-27T16:40:03.970Z,47.40
2017-08-27T16:42:36.273Z,47.30
2017-08-27T16:45:08.714Z,47.50
2017-08-27T16:47:41.181Z,47.80
2017-08-27T16:50:13.666Z,48.40
2017-08-27T16:52:46.025Z,48.60
2017-08-27T16:55:18.529Z,48.30
2017-08-27T16:57:50.819Z,48.70
2017-08-27T17:00:23.242Z,48.90
2017-08-27T17:02:55.780Z,49.40
2017-08-27T17:05:28.108Z,49.50
2017-08-27T17:08:00.484Z,49.50
2017-08-27T17:10:32.973Z,50.00
2017-08-27T17:13:05.233Z,50.00
2017-08-27T17:15:37.892Z,50.30
2017-08-27T17:18:10.240Z,50.70
2017-08-27T17:20:42.659Z,50.90
2017-08-27T17:23:15.008Z,51.50
2017-08-27T17:25:47.399Z,51.10
2017-08-27T17:28:19.728Z,51.10
2017-08-27T17:30:52.103Z,51.50
2017-08-27T17:33:24.677Z,52.10
2017-08-27T17:35:57.296Z,51.70
2017-08-27T17:38:29.813Z,51.80
2017-08-27T17:41:02.233Z,52.00
2017-08-27T17:43:34.594Z,52.40
2017-08-27T17:46:06.967Z,52.00
2017-08-27T17:48:39.294Z,52.20
2017-08-27T17:51:11.696Z,52.80
2017-08-27T17:53:44.206Z,52.70
2017-08-27T17:56:16.542Z,52.90
2017-08-27T17:58:49.012Z,53.30
2017-08-27T18:01:21.240Z,53.70
2017-08-27T18:03:53.605Z,53.70
2017-08-27T18:06:26.050Z,53.70
2017-08-27T18:08:58.211Z,53.80
2017-08-27T18:11:30.589Z,53.80
2017-08-27T18:14:03.900Z,54.10
2017-08-27T18:16:36.319Z,54.90
2017-08-27T18:19:08.497Z,55.30
2017-08-27T18:21:40.841Z,55.40
2017-08-27T18:24:13.140Z,55.70
2017-08-27T18:26:45.423Z,55.70
2017-08-27T18:29:17.603Z,55.80
2017-08-27T18:31:49.943Z,55.60
2017-08-27T18:34:22.144Z,55.60
2017-08-27T18:36:54.493Z,55.60
2017-08-27T18:39:26.862Z,55.50
2017-08-27T18:41:59.351Z,56.00
2017-08-27T18:44:31.566Z,56.20
2017-08-27T18:47:04.041Z,56.00
2017-08-27T18:49:36.240Z,56.10
2017-08-27T18:52:08.680Z,56.60
2017-08-27T18:54:41.189Z,56.40
2017-08-27T18:57:13.810Z,56.30
2017-08-27T18:59:46.018Z,56.40
2017-08-27T19:02:18.428Z,56.60
2017-08-27T19:04:50.860Z,56.60
2017-08-27T19:07:23.064Z,56.40
2017-08-27T19:09:55.198Z,56.60
2017-08-27T19:12:27.414Z,55.70
2017-08-27T19:14:59.923Z,55.70
2017-08-27T19:17:32.313Z,55.80
2017-08-27T19:20:04.648Z,55.50
2017-08-27T19:22:36.844Z,55.50
2017-08-27T19:25:09.148Z,55.20
2017-08-27T19:27:41.549Z,55.20
2017-08-27T19:30:13.882Z,55.70
2017-08-27T19:32:46.319Z,56.70
2017-08-27T19:35:18.700Z,57.70
2017-08-27T19:37:51.158Z,58.40
2017-08-27T19:40:23.475Z,57.90
2017-08-27T19:42:55.847Z,58.40
2017-08-27T19:45:28.166Z,60.10
2017-08-27T19:48:00.695Z,59.60
2017-08-27T19:50:33.140Z,60.00
2017-08-27T19:53:05.357Z,60.80
2017-08-27T19:55:37.642Z,61.90
2017-08-27T19:58:09.888Z,60.40
2017-08-27T20:00:42.232Z,60.80
2017-08-27T20:03:14.550Z,61.20
2017-08-27T20:05:46.942Z,61.30
2017-08-27T20:08:19.335Z,61.80
2017-08-27T20:10:51.621Z,62.40
2017-08-27T20:13:24.094Z,62.50
2017-08-27T20:15:56.430Z,62.40
2017-08-27T20:18:28.682Z,64.10
2017-08-27T20:21:00.985Z,63.40
2017-08-27T20:23:33.351Z,63.80
2017-08-27T20:26:05.580Z,62.90
2017-08-27T20:28:37.812Z,62.80
2017-08-27T20:31:10.006Z,62.80
2017-08-27T20:33:42.386Z,63.40
2017-08-27T20:36:14.747Z,63.60
2017-08-27T20:38:47.196Z,63.20
2017-08-27T20:41:19.669Z,63.30
2017-08-27T20:43:52.037Z,63.20
2017-08-27T20:46:24.390Z,63.10
2017-08-27T20:48:56.662Z,62.90
2017-08-27T20:51:28.847Z,62.80
2017-08-27T20:54:01.290Z,62.70
2017-08-27T20:56:33.611Z,62.60
2017-08-27T20:59:05.965Z,61.80
2017-08-27T21:01:38.276Z,62.00
2017-08-27T21:04:10.508Z,62.30
2017-08-27T21:06:42.820Z,62.20
2017-08-27T21:09:16.119Z,62.20
2017-08-27T21:11:48.436Z,61.90
2017-08-27T21:14:20.904Z,62.50
2017-08-27T21:16:53.284Z,62.80
2017-08-27T21:19:25.649Z,63.20
2017-08-27T21:21:57.936Z,63.40
2017-08-27T21:24:30.237Z,63.80
2017-08-27T21:27:02.511Z,63.50
2017-08-27T21:29:34.859Z,63.10
2017-08-27T21:32:07.264Z,63.10
2017-08-27T21:34:39.517Z,63.20
2017-08-27T21:37:11.966Z,63.20
2017-08-27T21:39:44.284Z,63.40
2017-08-27T21:42:16.517Z,62.10
2017-08-27T21:44:48.967Z,62.20
2017-08-27T21:47:21.413Z,61.60
2017-08-27T21:49:53.633Z,62.00
2017-08-27T21:52:26.045Z,62.10
2017-08-27T21:54:58.425Z,62.30
2017-08-27T21:57:30.587Z,62.50
2017-08-27T22:00:02.975Z,61.60
2017-08-27T22:02:35.430Z,61.70
2017-08-27T22:05:07.842Z,62.20
2017-08-27T22:07:40.099Z,62.60
2017-08-27T22:10:12.574Z,63.00
2017-08-27T22:12:45.838Z,63.20
2017-08-27T22:15:18.122Z,63.80
2017-08-27T22:17:50.397Z,64.10
2017-08-27T22:20:23.459Z,64.80
2017-08-27T22:22:55.669Z,65.20
2017-08-27T22:25:28.074Z,66.40
2017-08-27T22:28:00.276Z,66.40
2017-08-27T22:30:32.745Z,67.20
2017-08-27T22:33:05.086Z,68.20
2017-08-27T22:35:37.736Z,68.70
2017-08-27T22:38:10.192Z,69.60
2017-08-27T22:40:42.768Z,70.80
2017-08-27T22:43:14.939Z,70.40
2017-08-27T22:45:47.243Z,69.80
2017-08-27T22:48:19.429Z,69.90
2017-08-27T22:50:51.702Z,70.20
2017-08-27T22:53:24.060Z,70.40
2017-08-27T22:55:56.344Z,70.40
2017-08-27T22:58:28.778Z,70.70
2017-08-27T23:01:01.144Z,70.70
2017-08-27T23:03:33.575Z,71.40
2017-08-27T23:06:05.922Z,72.20
2017-08-27T23:08:38.250Z,73.10
2017-08-27T23:11:10.660Z,72.90
2017-08-27T23:13:43.058Z,73.40
2017-08-27T23:16:15.517Z,73.60
2017-08-27T23:18:47.688Z,73.40
2017-08-27T23:21:20.341Z,73.50
2017-08-27T23:23:52.771Z,74.50
2017-08-27T23:26:25.014Z,74.90
2017-08-27T23:28:57.283Z,75.60
2017-08-27T23:31:29.677Z,74.80
2017-08-27T23:34:02.069Z,76.10
2017-08-27T23:36:34.498Z,76.00
2017-08-27T23:39:06.800Z,75.80
2017-08-27T23:41:39.376Z,75.90
2017-08-27T23:44:11.724Z,76.10
2017-08-27T23:46:44.310Z,76.90
2017-08-27T23:49:16.659Z,77.60
2017-08-27T23:51:49.357Z,77.80
2017-08-27T23:54:21.811Z,77.20
2017-08-27T23:56:54.312Z,78.20
2017-08-27T23:59:26.947Z,78.50
