createdAt,value
2019-01-17T13:47:50.785Z,20.40
2019-01-17T13:49:58.178Z,25.20
2019-01-17T13:52:05.573Z,24.73
2019-01-17T13:54:12.912Z,30.87
2019-01-17T13:56:20.339Z,26.33
2019-01-17T13:58:27.808Z,23.83
2019-01-17T14:00:35.478Z,17.23
2019-01-17T14:02:42.957Z,34.53
2019-01-17T14:04:50.351Z,24.10
2019-01-17T14:06:57.797Z,19.63
2019-01-17T14:09:07.608Z,23.03
2019-01-17T14:11:15.029Z,17.03
2019-01-17T14:13:22.504Z,12.40
2019-01-17T14:15:30.917Z,14.43
2019-01-17T14:17:38.459Z,14.27
2019-01-17T14:19:45.997Z,12.53
2019-01-17T14:21:53.250Z,16.50
2019-01-17T14:24:00.584Z,15.67
2019-01-17T14:26:08.828Z,18.00
2019-01-17T14:28:16.603Z,16.73
2019-01-17T14:30:27.708Z,16.10
2019-01-17T14:32:36.208Z,16.07
2019-01-17T14:34:43.783Z,13.37
2019-01-17T14:36:51.193Z,15.57
2019-01-17T14:38:58.573Z,13.57
2019-01-17T14:41:05.789Z,17.40
2019-01-17T14:43:13.212Z,15.03
2019-01-17T14:45:21.392Z,17.23
2019-01-17T14:47:28.775Z,11.27
2019-01-17T14:49:36.269Z,17.43
2019-01-17T14:51:43.723Z,11.80
2019-01-17T14:53:51.394Z,12.13
2019-01-17T14:55:59.146Z,14.17
2019-01-17T14:58:07.595Z,12.80
2019-01-17T15:00:18.516Z,14.90
2019-01-17T15:02:25.678Z,12.47
2019-01-17T15:04:33.419Z,14.80
2019-01-17T15:06:40.581Z,13.30
2019-01-17T15:08:48.106Z,10.73
2019-01-17T15:10:55.956Z,10.17
2019-01-17T15:13:03.890Z,10.80
2019-01-17T15:15:11.339Z,11.83
2019-01-17T15:17:18.817Z,11.20
2019-01-17T15:19:26.498Z,11.67
2019-01-17T15:21:34.102Z,12.80
2019-01-17T15:23:41.420Z,12.13
2019-01-17T15:25:49.070Z,12.53
2019-01-17T15:27:56.957Z,14.03
2019-01-17T15:30:04.251Z,15.73
2019-01-17T15:32:11.611Z,16.10
2019-01-17T15:34:18.940Z,13.43
2019-01-17T15:36:26.139Z,14.00
2019-01-17T15:38:34.210Z,11.23
2019-01-17T15:40:41.511Z,13.23
2019-01-17T15:42:48.989Z,16.87
2019-01-17T15:44:56.364Z,20.63
2019-01-17T15:47:03.457Z,13.87
2019-01-17T15:49:10.870Z,13.17
2019-01-17T15:51:18.041Z,14.13
2019-01-17T15:53:25.123Z,14.03
2019-01-17T15:55:32.709Z,14.53
2019-01-17T15:57:40.178Z,14.00
2019-01-17T15:59:47.211Z,16.07
2019-01-17T16:01:54.249Z,14.63
2019-01-17T16:04:01.457Z,15.63
2019-01-17T16:06:08.485Z,17.67
2019-01-17T16:08:15.944Z,16.07
2019-01-17T16:10:23.414Z,17.07
2019-01-17T16:12:30.989Z,17.43
2019-01-17T16:14:38.479Z,16.97
2019-01-17T16:16:48.327Z,16.00
2019-01-17T16:18:54.472Z,16.53
2019-01-17T16:21:01.937Z,19.30
2019-01-17T16:23:09.400Z,16.90
2019-01-17T16:25:16.683Z,18.53
2019-01-17T16:27:24.136Z,20.20
2019-01-17T16:29:32.497Z,19.10
2019-01-17T16:31:39.961Z,17.20
2019-01-17T16:33:47.602Z,17.93
2019-01-17T16:35:54.969Z,22.10
2019-01-17T16:38:02.352Z,19.47
2019-01-17T16:40:10.511Z,19.90
2019-01-17T16:42:17.890Z,17.53
2019-01-17T16:44:25.316Z,15.13
2019-01-17T16:46:32.710Z,15.87
2019-01-17T16:48:39.933Z,15.07
2019-01-17T16:50:47.382Z,16.33
2019-01-17T16:52:55.288Z,16.67
2019-01-17T16:55:03.065Z,16.50
2019-01-17T16:57:10.606Z,14.10
2019-01-17T16:59:18.215Z,13.70
2019-01-17T17:01:25.659Z,12.83
2019-01-17T17:03:33.120Z,13.73
2019-01-17T17:05:41.540Z,13.23
2019-01-17T17:07:48.981Z,13.03
2019-01-17T17:09:56.375Z,12.83
2019-01-17T17:12:04.034Z,12.67
2019-01-17T17:14:11.339Z,12.77
2019-01-17T17:16:18.688Z,12.53
2019-01-17T17:18:26.160Z,13.37
2019-01-17T17:20:33.694Z,13.07
2019-01-17T17:22:42.155Z,14.00
2019-01-17T17:24:49.308Z,15.43
2019-01-17T17:26:56.357Z,13.13
2019-01-17T17:29:03.367Z,13.10
2019-01-17T17:31:11.187Z,14.87
2019-01-17T17:33:18.327Z,15.13
2019-01-17T17:35:25.924Z,18.83
2019-01-17T17:37:33.037Z,26.17
2019-01-17T17:39:40.142Z,17.77
2019-01-17T17:41:47.199Z,18.30
2019-01-17T17:43:54.864Z,15.00
2019-01-17T17:46:02.037Z,16.03
2019-01-17T17:48:09.823Z,24.07
2019-01-17T17:50:18.910Z,24.60
2019-01-17T17:52:26.208Z,29.23
2019-01-17T17:54:33.495Z,58.97
2019-01-17T17:56:40.773Z,29.30
2019-01-17T17:58:48.221Z,15.87
2019-01-17T18:01:02.189Z,16.33
2019-01-17T18:03:09.414Z,16.27
2019-01-17T18:05:16.602Z,16.20
2019-01-17T18:07:24.029Z,17.40
2019-01-17T18:09:31.085Z,15.93
2019-01-17T18:11:38.848Z,16.33
2019-01-17T18:13:46.304Z,18.97
2019-01-17T18:15:54.555Z,23.77
2019-01-17T18:18:01.911Z,21.90
2019-01-17T18:20:11.356Z,22.73
2019-01-17T18:22:19.038Z,17.90
2019-01-17T18:24:26.576Z,18.07
2019-01-17T18:26:33.621Z,16.33
2019-01-17T18:29:00.831Z,15.03
2019-01-17T18:31:08.295Z,18.73
2019-01-17T18:33:15.928Z,23.53
2019-01-17T18:35:23.160Z,19.03
2019-01-17T18:37:30.628Z,18.73
2019-01-17T18:39:39.496Z,18.57
2019-01-17T18:41:47.195Z,16.37
2019-01-17T18:43:54.344Z,17.63
2019-01-17T18:46:01.441Z,16.73
2019-01-17T18:48:08.746Z,17.80
2019-01-17T18:50:19.857Z,17.83
2019-01-17T18:52:27.070Z,20.17
2019-01-17T18:54:34.431Z,22.30
2019-01-17T18:56:42.269Z,22.60
2019-01-17T18:58:50.759Z,23.70
2019-01-17T19:00:58.394Z,21.90
2019-01-17T19:03:09.894Z,20.27
2019-01-17T19:05:18.515Z,17.63
2019-01-17T19:07:26.045Z,17.60
2019-01-17T19:09:34.778Z,16.60
2019-01-17T19:11:42.431Z,16.80
2019-01-17T19:13:49.614Z,16.47
2019-01-17T19:15:57.864Z,15.47
2019-01-17T19:18:04.971Z,16.13
2019-01-17T19:20:14.617Z,15.53
2019-01-17T19:22:22.417Z,16.80
2019-01-17T19:24:29.584Z,17.03
2019-01-17T19:26:39.210Z,16.67
2019-01-17T19:28:47.234Z,14.70
2019-01-17T19:30:54.496Z,16.27
2019-01-17T19:33:01.779Z,16.67
2019-01-17T19:35:09.456Z,16.83
2019-01-17T19:37:17.136Z,16.87
2019-01-17T19:39:24.378Z,16.27
2019-01-17T19:41:31.623Z,16.03
2019-01-17T19:43:38.771Z,15.40
2019-01-17T19:45:46.548Z,17.50
2019-01-17T19:47:53.688Z,18.80
2019-01-17T19:50:02.166Z,16.20
2019-01-17T19:52:09.246Z,16.57
2019-01-17T19:54:18.014Z,16.60
2019-01-17T19:56:25.321Z,16.67
2019-01-17T19:58:32.560Z,17.77
2019-01-17T20:00:39.675Z,16.73
2019-01-17T20:02:46.974Z,15.57
2019-01-17T20:04:54.193Z,17.87
2019-01-17T20:07:01.646Z,20.13
2019-01-17T20:09:12.811Z,21.13
2019-01-17T20:13:53.485Z,16.00
2019-01-17T20:16:00.832Z,16.10
2019-01-17T20:18:08.636Z,15.87
2019-01-17T20:20:16.039Z,14.47
2019-01-17T20:22:25.340Z,16.77
2019-01-17T20:24:32.457Z,16.87
2019-01-17T20:26:39.576Z,19.60
2019-01-17T20:28:46.808Z,19.43
2019-01-17T20:30:54.022Z,17.33
2019-01-17T20:33:03.717Z,17.90
2019-01-17T20:35:10.991Z,16.50
2019-01-17T20:37:18.573Z,17.53
2019-01-17T20:39:25.740Z,16.57
2019-01-17T20:41:32.975Z,21.87
2019-01-17T20:43:40.199Z,23.13
2019-01-17T20:45:47.689Z,17.13
2019-01-17T20:47:54.839Z,17.63
2019-01-17T20:50:02.042Z,15.70
2019-01-17T20:52:09.254Z,18.23
2019-01-17T20:54:16.523Z,17.17
2019-01-17T20:56:23.715Z,15.90
2019-01-17T20:58:30.889Z,15.70
2019-01-17T21:01:46.801Z,16.00
2019-01-17T21:03:54.179Z,15.43
2019-01-17T21:06:01.421Z,18.30
2019-01-17T21:08:08.715Z,19.33
2019-01-17T21:10:16.506Z,20.53
2019-01-17T21:12:23.677Z,19.43
2019-01-17T21:14:31.002Z,17.40
2019-01-17T21:16:38.268Z,17.37
2019-01-17T21:18:45.538Z,15.83
2019-01-17T21:20:52.767Z,16.33
2019-01-17T21:23:00.052Z,16.23
2019-01-17T21:25:10.285Z,15.50
2019-01-17T21:27:17.664Z,16.33
2019-01-17T21:29:24.904Z,17.23
2019-01-17T21:31:32.188Z,17.07
2019-01-17T21:33:39.560Z,18.07
2019-01-17T21:35:47.025Z,19.50
2019-01-17T21:37:54.802Z,18.00
2019-01-17T21:40:02.405Z,16.67
2019-01-17T21:42:09.529Z,17.77
2019-01-17T21:44:16.788Z,18.03
2019-01-17T21:46:24.244Z,18.23
2019-01-17T21:48:31.315Z,19.87
2019-01-17T21:50:38.404Z,21.23
2019-01-17T21:52:46.117Z,19.97
2019-01-17T21:54:53.465Z,18.53
2019-01-17T21:57:01.118Z,17.90
2019-01-17T21:59:08.487Z,16.83
2019-01-17T22:01:15.765Z,17.30
2019-01-17T22:03:23.231Z,16.87
2019-01-17T22:05:30.835Z,17.77
2019-01-17T22:07:38.363Z,17.87
2019-01-17T22:09:45.767Z,18.43
2019-01-17T22:11:53.295Z,22.23
2019-01-17T22:14:01.027Z,20.33
2019-01-17T22:16:09.231Z,15.73
2019-01-17T22:18:16.912Z,17.33
2019-01-17T22:20:24.400Z,14.33
2019-01-17T22:22:32.028Z,14.70
2019-01-17T22:24:39.910Z,12.73
2019-01-17T22:26:47.650Z,12.53
2019-01-17T22:28:55.323Z,12.70
2019-01-17T22:31:02.820Z,11.27
2019-01-17T22:33:10.249Z,11.00
2019-01-17T22:35:17.677Z,10.80
2019-01-17T22:37:25.158Z,9.77
2019-01-17T22:39:32.947Z,9.77
2019-01-17T22:41:40.404Z,10.00
2019-01-17T22:43:48.212Z,10.37
2019-01-17T22:45:55.554Z,11.23
2019-01-17T22:48:03.009Z,11.20
2019-01-17T22:50:13.751Z,11.90
2019-01-17T22:52:20.906Z,12.50
2019-01-17T22:54:28.366Z,13.17
2019-01-17T22:56:35.906Z,14.33
2019-01-17T22:58:43.340Z,13.60
2019-01-17T23:01:21.866Z,14.57
2019-01-17T23:03:45.071Z,16.43
2019-01-17T23:05:52.350Z,15.63
2019-01-17T23:07:59.788Z,15.87
2019-01-17T23:10:08.057Z,16.33
2019-01-17T23:12:15.181Z,16.53
2019-01-17T23:14:22.329Z,14.47
2019-01-17T23:16:29.991Z,13.20
2019-01-17T23:18:37.290Z,13.87
2019-01-17T23:20:44.929Z,14.33
2019-01-17T23:22:52.214Z,14.07
2019-01-17T23:25:02.111Z,14.83
2019-01-17T23:27:09.567Z,14.20
2019-01-17T23:29:17.100Z,14.63
2019-01-17T23:31:24.456Z,15.40
2019-01-17T23:33:31.524Z,20.20
2019-01-17T23:35:39.060Z,20.23
2019-01-17T23:37:46.228Z,19.20
2019-01-17T23:39:53.338Z,18.83
2019-01-17T23:42:00.938Z,17.10
2019-01-17T23:44:07.866Z,20.40
2019-01-17T23:46:14.953Z,20.87
2019-01-17T23:48:22.203Z,21.57
2019-01-17T23:50:29.606Z,22.17
2019-01-17T23:52:36.930Z,19.07
2019-01-17T23:54:44.029Z,20.00
2019-01-17T23:56:51.122Z,18.73
2019-01-17T23:58:58.196Z,19.50
