createdAt,value
2018-05-01T00:00:56.924Z,1.30
2018-05-01T00:01:56.936Z,2.20
2018-05-01T00:02:56.919Z,1.10
2018-05-01T00:03:56.945Z,1.50
2018-05-01T00:04:56.934Z,1.10
2018-05-01T00:05:56.932Z,1.20
2018-05-01T00:06:56.932Z,1.20
2018-05-01T00:07:56.923Z,1.30
2018-05-01T00:08:56.927Z,1.30
2018-05-01T00:09:56.949Z,2.50
2018-05-01T00:10:56.939Z,1.20
2018-05-01T00:11:56.945Z,1.20
2018-05-01T00:12:56.957Z,1.30
2018-05-01T00:13:56.938Z,1.90
2018-05-01T00:14:56.949Z,1.70
2018-05-01T00:15:57.651Z,1.20
2018-05-01T00:16:56.986Z,1.30
2018-05-01T00:17:56.949Z,2.30
2018-05-01T00:18:56.953Z,1.20
2018-05-01T00:19:56.979Z,1.40
2018-05-01T00:20:57.068Z,1.60
2018-05-01T00:21:57.006Z,2.00
2018-05-01T00:22:56.974Z,1.30
2018-05-01T00:23:56.997Z,1.50
2018-05-01T00:24:56.968Z,1.40
2018-05-01T00:25:56.952Z,1.40
2018-05-01T00:26:56.961Z,2.70
2018-05-01T00:27:56.965Z,2.30
2018-05-01T00:28:56.966Z,1.70
2018-05-01T00:29:56.999Z,1.60
2018-05-01T00:30:56.980Z,1.70
2018-05-01T00:31:56.971Z,1.50
2018-05-01T00:32:56.973Z,1.50
2018-05-01T00:33:56.980Z,2.50
2018-05-01T00:34:56.980Z,1.60
2018-05-01T00:35:56.981Z,3.40
2018-05-01T00:36:56.989Z,2.00
2018-05-01T00:37:56.977Z,2.50
2018-05-01T00:38:57.026Z,1.70
2018-05-01T00:39:56.977Z,1.80
2018-05-01T00:40:57.009Z,1.70
2018-05-01T00:41:56.986Z,1.70
2018-05-01T00:42:56.984Z,1.60
2018-05-01T00:43:56.981Z,1.80
2018-05-01T00:44:56.988Z,2.50
2018-05-01T00:45:56.993Z,1.80
2018-05-01T00:46:56.991Z,1.70
2018-05-01T00:47:56.997Z,1.70
2018-05-01T00:48:56.997Z,1.70
2018-05-01T00:49:56.994Z,1.70
2018-05-01T00:50:57.008Z,1.80
2018-05-01T00:51:57.001Z,1.60
2018-05-01T00:52:56.992Z,1.80
2018-05-01T00:53:57.014Z,1.50
2018-05-01T00:54:57.010Z,1.70
2018-05-01T00:55:57.001Z,1.80
2018-05-01T00:56:57.004Z,1.70
2018-05-01T00:57:57.003Z,3.60
2018-05-01T00:58:57.009Z,2.40
2018-05-01T00:59:57.010Z,1.50
2018-05-01T01:00:57.007Z,1.50
2018-05-01T01:01:57.004Z,1.40
2018-05-01T01:02:57.009Z,1.60
2018-05-01T01:03:57.016Z,1.40
2018-05-01T01:04:57.014Z,1.40
2018-05-01T01:05:57.015Z,1.50
2018-05-01T01:06:57.020Z,1.50
2018-05-01T01:07:57.030Z,1.80
2018-05-01T01:08:57.019Z,1.50
2018-05-01T01:09:57.022Z,1.30
2018-05-01T01:10:57.088Z,1.40
2018-05-01T01:11:57.029Z,1.70
2018-05-01T01:12:57.023Z,1.50
2018-05-01T01:13:57.030Z,1.60
2018-05-01T01:14:57.128Z,1.70
2018-05-01T01:15:57.035Z,2.70
2018-05-01T01:16:57.052Z,1.60
2018-05-01T01:17:57.040Z,1.40
2018-05-01T01:18:57.038Z,1.80
2018-05-01T01:19:57.035Z,1.50
2018-05-01T01:20:57.040Z,1.60
2018-05-01T01:21:57.037Z,1.50
2018-05-01T01:22:57.043Z,1.40
2018-05-01T01:23:57.051Z,2.00
2018-05-01T01:24:57.048Z,1.60
2018-05-01T01:25:57.037Z,1.60
2018-05-01T01:26:57.041Z,1.50
2018-05-01T01:27:57.043Z,1.40
2018-05-01T01:28:57.039Z,1.80
2018-05-01T01:29:57.041Z,1.50
2018-05-01T01:30:57.051Z,1.70
2018-05-01T01:31:57.045Z,2.00
2018-05-01T01:32:57.052Z,1.50
2018-05-01T01:33:57.043Z,2.30
2018-05-01T01:34:57.051Z,2.00
2018-05-01T01:35:57.059Z,1.90
2018-05-01T01:36:57.068Z,3.20
2018-05-01T01:37:57.059Z,1.60
2018-05-01T01:38:57.743Z,2.60
2018-05-01T01:39:57.061Z,1.70
2018-05-01T01:40:57.069Z,2.90
2018-05-01T01:41:57.079Z,2.70
2018-05-01T01:42:57.083Z,1.50
2018-05-01T01:43:57.073Z,1.80
2018-05-01T01:44:57.065Z,2.00
2018-05-01T01:45:57.062Z,1.80
2018-05-01T01:46:57.063Z,1.70
2018-05-01T01:47:57.069Z,1.90
2018-05-01T01:48:57.192Z,1.90
2018-05-01T01:49:57.085Z,1.80
2018-05-01T01:50:57.075Z,1.70
2018-05-01T01:51:57.072Z,2.10
2018-05-01T01:52:57.078Z,2.10
2018-05-01T01:53:57.329Z,2.10
2018-05-01T01:54:57.078Z,2.30
2018-05-01T01:55:57.117Z,2.90
2018-05-01T01:56:57.086Z,2.00
2018-05-01T01:57:57.078Z,2.20
2018-05-01T01:58:57.092Z,1.70
2018-05-01T01:59:57.094Z,3.10
2018-05-01T02:00:57.079Z,2.70
2018-05-01T02:01:57.098Z,1.70
2018-05-01T02:02:57.082Z,2.90
2018-05-01T02:03:57.146Z,1.90
2018-05-01T02:04:57.088Z,2.70
2018-05-01T02:05:57.088Z,1.60
2018-05-01T02:06:57.098Z,1.70
2018-05-01T02:07:57.104Z,1.60
2018-05-01T02:08:57.095Z,3.10
2018-05-01T02:09:57.098Z,1.60
2018-05-01T02:10:57.104Z,1.50
2018-05-01T02:11:57.109Z,1.60
2018-05-01T02:12:57.090Z,1.90
2018-05-01T02:13:57.101Z,1.30
2018-05-01T02:14:57.102Z,1.80
2018-05-01T02:15:57.106Z,1.40
2018-05-01T02:16:57.105Z,1.60
2018-05-01T02:17:57.110Z,1.40
2018-05-01T02:18:57.100Z,1.80
2018-05-01T02:19:57.108Z,1.70
2018-05-01T02:20:57.114Z,1.60
2018-05-01T02:21:57.109Z,2.00
2018-05-01T02:22:57.114Z,1.60
2018-05-01T02:23:57.112Z,1.70
2018-05-01T02:24:57.116Z,1.50
2018-05-01T02:25:57.125Z,3.20
2018-05-01T02:26:57.113Z,1.50
2018-05-01T02:27:57.118Z,1.20
2018-05-01T02:28:57.113Z,1.60
2018-05-01T02:29:57.121Z,1.60
2018-05-01T02:30:57.123Z,1.60
2018-05-01T02:31:57.112Z,1.70
2018-05-01T02:32:57.221Z,1.50
2018-05-01T02:33:57.129Z,1.50
2018-05-01T02:34:57.124Z,2.00
2018-05-01T02:35:57.126Z,1.70
2018-05-01T02:36:57.125Z,1.50
2018-05-01T02:37:57.123Z,1.50
2018-05-01T02:38:57.120Z,1.60
2018-05-01T02:39:57.143Z,1.60
2018-05-01T02:40:57.135Z,1.60
2018-05-01T02:41:57.138Z,1.80
2018-05-01T02:42:57.143Z,1.50
2018-05-01T02:43:57.134Z,1.40
2018-05-01T02:44:57.135Z,1.60
2018-05-01T02:45:57.140Z,2.10
2018-05-01T02:46:57.135Z,1.70
2018-05-01T02:47:57.140Z,1.70
2018-05-01T02:48:57.209Z,1.70
2018-05-01T02:49:57.143Z,2.50
2018-05-01T02:50:57.136Z,1.70
2018-05-01T02:51:57.145Z,1.80
2018-05-01T02:52:57.154Z,1.80
2018-05-01T02:53:57.144Z,2.10
2018-05-01T02:54:57.142Z,2.40
2018-05-01T02:55:57.150Z,1.80
2018-05-01T02:56:57.141Z,1.90
2018-05-01T02:57:57.160Z,1.70
2018-05-01T02:58:57.149Z,3.00
2018-05-01T02:59:57.162Z,2.70
2018-05-01T03:00:57.165Z,2.00
2018-05-01T03:01:57.150Z,1.90
2018-05-01T03:02:57.167Z,1.70
2018-05-01T03:03:57.153Z,1.80
2018-05-01T03:04:57.156Z,2.30
2018-05-01T03:05:57.160Z,1.70
2018-05-01T03:06:57.158Z,1.90
2018-05-01T03:07:57.157Z,1.90
2018-05-01T03:08:57.166Z,1.90
2018-05-01T03:09:57.168Z,1.80
2018-05-01T03:10:57.161Z,1.70
2018-05-01T03:11:57.160Z,2.00
2018-05-01T03:12:57.172Z,2.40
2018-05-01T03:13:57.177Z,2.10
2018-05-01T03:14:57.171Z,2.10
2018-05-01T03:15:57.170Z,1.90
2018-05-01T03:16:57.167Z,1.80
2018-05-01T03:17:57.180Z,2.20
2018-05-01T03:18:57.168Z,1.70
2018-05-01T03:19:57.176Z,2.30
2018-05-01T03:20:57.169Z,2.10
2018-05-01T03:21:57.175Z,1.80
2018-05-01T03:22:57.178Z,2.90
2018-05-01T03:23:57.184Z,1.90
2018-05-01T03:24:57.175Z,1.80
2018-05-01T03:25:57.177Z,2.20
2018-05-01T03:26:57.185Z,2.20
2018-05-01T03:27:57.182Z,2.10
2018-05-01T03:28:57.175Z,2.50
2018-05-01T03:29:57.185Z,1.80
2018-05-01T03:30:58.173Z,2.30
2018-05-01T03:31:57.188Z,2.40
2018-05-01T03:32:57.189Z,1.90
2018-05-01T03:33:57.187Z,1.70
2018-05-01T03:34:57.191Z,2.30
2018-05-01T03:35:57.193Z,2.10
2018-05-01T03:36:57.189Z,1.90
2018-05-01T03:37:57.263Z,1.90
2018-05-01T03:38:57.264Z,2.80
2018-05-01T03:39:57.196Z,2.50
2018-05-01T03:40:57.196Z,2.00
2018-05-01T03:41:57.194Z,2.20
2018-05-01T03:42:57.189Z,2.00
2018-05-01T03:43:57.235Z,1.90
2018-05-01T03:44:57.202Z,2.00
2018-05-01T03:45:57.194Z,1.80
2018-05-01T03:46:57.199Z,1.80
2018-05-01T03:47:57.201Z,2.10
2018-05-01T03:48:57.204Z,2.10
2018-05-01T03:49:57.200Z,2.90
2018-05-01T03:50:57.204Z,2.20
2018-05-01T03:51:57.207Z,2.40
2018-05-01T03:52:57.211Z,2.20
2018-05-01T03:53:57.207Z,1.70
2018-05-01T03:54:57.209Z,2.20
2018-05-01T03:55:57.296Z,1.80
2018-05-01T03:56:57.218Z,2.10
2018-05-01T03:57:57.214Z,2.00
2018-05-01T03:58:57.217Z,3.20
2018-05-01T03:59:57.211Z,3.30
2018-05-01T04:00:57.212Z,2.10
2018-05-01T04:01:57.227Z,2.10
2018-05-01T04:02:57.219Z,2.20
2018-05-01T04:03:57.215Z,2.80
2018-05-01T04:04:57.231Z,2.30
2018-05-01T04:05:57.221Z,2.50
2018-05-01T04:06:57.224Z,2.30
2018-05-01T04:07:57.223Z,2.60
2018-05-01T04:08:57.223Z,2.50
2018-05-01T04:09:57.236Z,2.10
2018-05-01T04:10:57.231Z,2.20
2018-05-01T04:11:57.227Z,3.60
2018-05-01T04:12:57.231Z,2.60
2018-05-01T04:13:57.232Z,2.90
2018-05-01T04:14:57.241Z,3.10
2018-05-01T04:15:57.240Z,2.70
2018-05-01T04:16:57.248Z,2.60
2018-05-01T04:17:57.249Z,2.90
2018-05-01T04:18:57.257Z,2.80
2018-05-01T04:19:57.231Z,2.80
2018-05-01T04:20:57.235Z,3.50
2018-05-01T04:21:57.238Z,3.00
2018-05-01T04:22:57.232Z,3.10
2018-05-01T04:23:57.236Z,3.20
2018-05-01T04:24:57.243Z,3.00
2018-05-01T04:25:57.244Z,3.70
2018-05-01T04:26:57.243Z,2.70
2018-05-01T04:27:57.243Z,3.10
2018-05-01T04:28:57.250Z,3.60
2018-05-01T04:29:57.238Z,2.70
2018-05-01T04:30:57.251Z,3.00
2018-05-01T04:31:57.245Z,3.70
2018-05-01T04:32:57.259Z,2.90
2018-05-01T04:33:57.265Z,2.90
2018-05-01T04:34:57.252Z,2.70
2018-05-01T04:35:57.257Z,2.50
2018-05-01T04:36:57.252Z,3.10
2018-05-01T04:37:57.254Z,2.70
2018-05-01T04:38:57.260Z,3.00
2018-05-01T04:39:57.257Z,3.20
2018-05-01T04:40:57.250Z,3.60
2018-05-01T04:41:57.261Z,3.90
2018-05-01T04:42:57.261Z,3.10
2018-05-01T04:43:57.258Z,3.10
2018-05-01T04:44:57.259Z,3.20
2018-05-01T04:45:58.188Z,3.80
2018-05-01T04:46:57.277Z,3.60
2018-05-01T04:47:57.267Z,3.40
2018-05-01T04:48:57.267Z,3.40
2018-05-01T04:49:57.274Z,3.50
2018-05-01T04:50:57.277Z,2.90
2018-05-01T04:51:57.282Z,3.20
2018-05-01T04:52:57.273Z,3.00
2018-05-01T04:53:57.283Z,3.30
2018-05-01T04:54:57.269Z,3.30
2018-05-01T04:55:57.267Z,3.30
2018-05-01T04:56:57.270Z,4.30
2018-05-01T04:57:57.279Z,3.50
2018-05-01T04:58:57.270Z,3.50
2018-05-01T04:59:57.278Z,3.00
2018-05-01T05:00:57.275Z,2.90
2018-05-01T05:01:57.281Z,3.30
2018-05-01T05:02:57.290Z,4.30
2018-05-01T05:03:57.272Z,3.10
2018-05-01T05:04:57.277Z,3.20
2018-05-01T05:05:57.288Z,3.10
2018-05-01T05:06:57.284Z,3.80
2018-05-01T05:07:57.300Z,3.70
2018-05-01T05:08:57.281Z,3.90
2018-05-01T05:09:57.283Z,2.90
2018-05-01T05:10:57.295Z,2.80
2018-05-01T05:11:57.283Z,2.80
2018-05-01T05:12:57.284Z,2.80
2018-05-01T05:13:57.288Z,3.20
2018-05-01T05:14:58.195Z,4.40
2018-05-01T05:15:57.333Z,3.10
2018-05-01T05:16:57.328Z,3.70
2018-05-01T05:17:57.292Z,3.80
2018-05-01T05:18:57.298Z,4.60
2018-05-01T05:19:57.292Z,2.80
2018-05-01T05:20:57.298Z,3.30
2018-05-01T05:21:57.300Z,3.70
2018-05-01T05:22:57.303Z,3.20
2018-05-01T05:23:57.307Z,4.90
2018-05-01T05:24:57.292Z,3.60
2018-05-01T05:25:57.302Z,4.00
2018-05-01T05:26:57.300Z,6.80
2018-05-01T05:27:57.307Z,4.00
2018-05-01T05:28:57.301Z,2.90
2018-05-01T05:29:57.305Z,3.70
2018-05-01T05:30:57.300Z,3.30
2018-05-01T05:31:57.315Z,3.10
2018-05-01T05:32:57.315Z,3.60
2018-05-01T05:33:57.316Z,5.50
2018-05-01T05:34:57.311Z,3.70
2018-05-01T05:35:57.308Z,3.20
2018-05-01T05:36:57.323Z,4.40
2018-05-01T05:37:57.308Z,5.00
2018-05-01T05:38:57.313Z,4.30
2018-05-01T05:39:57.312Z,4.40
2018-05-01T05:40:57.319Z,3.60
2018-05-01T05:41:57.326Z,3.40
2018-05-01T05:42:57.317Z,5.10
2018-05-01T05:43:57.322Z,3.80
2018-05-01T05:44:57.320Z,4.20
2018-05-01T05:45:57.323Z,4.00
2018-05-01T05:46:57.317Z,5.30
2018-05-01T05:47:57.330Z,5.20
2018-05-01T05:48:57.410Z,5.40
2018-05-01T05:49:57.337Z,5.10
2018-05-01T05:50:57.328Z,4.30
2018-05-01T05:51:57.324Z,4.70
2018-05-01T05:52:57.324Z,4.60
2018-05-01T05:53:57.334Z,5.60
2018-05-01T05:54:57.345Z,6.00
2018-05-01T05:55:57.348Z,5.00
2018-05-01T05:56:57.353Z,5.80
2018-05-01T05:57:57.341Z,6.70
2018-05-01T05:58:57.364Z,4.70
2018-05-01T05:59:57.343Z,4.90
2018-05-01T06:00:57.349Z,4.40
2018-05-01T06:01:58.211Z,4.30
2018-05-01T06:02:57.340Z,6.00
2018-05-01T06:03:57.394Z,5.70
2018-05-01T06:04:57.340Z,6.00
2018-05-01T06:05:57.353Z,5.90
2018-05-01T06:06:57.348Z,5.20
2018-05-01T06:07:57.382Z,6.80
2018-05-01T06:08:57.352Z,7.50
2018-05-01T06:09:57.360Z,9.30
2018-05-01T06:10:57.364Z,9.10
2018-05-01T06:11:57.357Z,8.60
2018-05-01T06:12:57.354Z,7.10
2018-05-01T06:13:57.350Z,6.90
2018-05-01T06:14:57.369Z,7.70
2018-05-01T06:15:57.368Z,8.50
2018-05-01T06:16:57.356Z,7.00
2018-05-01T06:17:57.382Z,6.80
2018-05-01T06:18:57.368Z,6.80
2018-05-01T06:19:57.376Z,7.50
2018-05-01T06:20:57.436Z,7.70
2018-05-01T06:21:57.421Z,8.30
2018-05-01T06:22:57.360Z,8.80
2018-05-01T06:23:57.369Z,10.20
2018-05-01T06:24:57.368Z,8.60
2018-05-01T06:25:57.364Z,8.60
2018-05-01T06:26:57.365Z,10.10
2018-05-01T06:27:57.372Z,8.70
2018-05-01T06:28:57.377Z,8.50
2018-05-01T06:29:57.370Z,12.70
2018-05-01T06:30:57.463Z,9.10
2018-05-01T06:31:57.382Z,9.80
2018-05-01T06:32:57.386Z,9.00
2018-05-01T06:33:57.378Z,11.50
2018-05-01T06:34:57.378Z,11.60
2018-05-01T06:35:57.389Z,7.70
2018-05-01T06:36:57.404Z,9.60
2018-05-01T06:37:57.385Z,10.60
2018-05-01T06:38:57.385Z,11.90
2018-05-01T06:39:57.394Z,10.50
2018-05-01T06:40:57.382Z,11.40
2018-05-01T06:41:57.385Z,10.00
2018-05-01T06:42:57.388Z,10.00
2018-05-01T06:43:57.392Z,12.70
2018-05-01T06:44:57.387Z,11.10
2018-05-01T06:45:57.394Z,10.10
2018-05-01T06:46:57.383Z,9.10
2018-05-01T06:47:57.390Z,11.70
2018-05-01T06:48:57.403Z,9.30
2018-05-01T06:49:58.217Z,10.00
2018-05-01T06:50:57.396Z,9.70
2018-05-01T06:51:57.399Z,9.40
2018-05-01T06:52:57.406Z,9.80
2018-05-01T06:53:57.392Z,9.40
2018-05-01T06:54:57.404Z,9.20
2018-05-01T06:55:57.398Z,9.50
2018-05-01T06:56:57.399Z,11.10
2018-05-01T06:57:57.398Z,10.80
2018-05-01T06:58:57.449Z,9.80
2018-05-01T06:59:57.413Z,9.00
2018-05-01T07:00:57.404Z,9.10
2018-05-01T07:01:57.408Z,10.70
2018-05-01T07:02:57.405Z,9.90
2018-05-01T07:03:57.425Z,9.40
2018-05-01T07:04:57.426Z,9.90
2018-05-01T07:05:57.415Z,10.40
2018-05-01T07:06:57.422Z,9.80
2018-05-01T07:07:57.431Z,8.60
2018-05-01T07:08:57.415Z,12.50
2018-05-01T07:09:57.444Z,10.30
2018-05-01T07:10:57.410Z,10.00
2018-05-01T07:11:57.431Z,8.30
2018-05-01T07:12:57.417Z,9.90
2018-05-01T07:13:57.444Z,9.20
2018-05-01T07:14:57.424Z,12.10
2018-05-01T07:15:57.426Z,8.80
2018-05-01T07:16:57.424Z,9.30
2018-05-01T07:17:57.435Z,9.50
2018-05-01T07:18:57.432Z,10.20
2018-05-01T07:19:57.426Z,9.80
2018-05-01T07:20:57.446Z,9.80
2018-05-01T07:21:57.432Z,8.90
2018-05-01T07:22:57.441Z,10.20
2018-05-01T07:23:57.438Z,9.70
2018-05-01T07:24:57.451Z,8.80
2018-05-01T07:25:57.432Z,9.50
2018-05-01T07:26:57.437Z,13.00
2018-05-01T07:27:57.441Z,9.80
2018-05-01T07:28:57.457Z,8.40
2018-05-01T07:29:57.441Z,8.70
2018-05-01T07:30:57.443Z,12.50
2018-05-01T07:31:57.449Z,10.40
2018-05-01T07:32:57.445Z,10.10
2018-05-01T07:33:57.454Z,10.40
2018-05-01T07:34:57.453Z,10.70
2018-05-01T07:35:57.461Z,12.80
2018-05-01T07:36:57.462Z,12.50
2018-05-01T07:37:57.449Z,12.80
2018-05-01T07:38:57.452Z,8.70
2018-05-01T07:39:57.470Z,10.40
2018-05-01T07:40:57.465Z,11.70
2018-05-01T07:41:57.470Z,11.70
2018-05-01T07:42:57.479Z,11.50
2018-05-01T07:43:57.521Z,12.80
2018-05-01T07:44:57.484Z,11.60
2018-05-01T07:45:57.481Z,11.30
2018-05-01T07:46:57.471Z,11.50
2018-05-01T07:47:57.493Z,11.60
2018-05-01T07:48:57.484Z,12.60
2018-05-01T07:49:57.473Z,11.80
2018-05-01T07:50:57.484Z,13.00
2018-05-01T07:51:57.480Z,12.20
2018-05-01T07:52:57.484Z,13.10
2018-05-01T07:53:57.490Z,14.60
2018-05-01T07:54:57.495Z,12.00
2018-05-01T07:55:57.480Z,12.70
2018-05-01T07:56:57.483Z,13.00
2018-05-01T07:57:57.483Z,12.00
2018-05-01T07:58:57.494Z,10.80
2018-05-01T07:59:57.493Z,12.50
2018-05-01T08:00:57.489Z,12.70
2018-05-01T08:01:57.495Z,13.90
2018-05-01T08:02:57.505Z,15.50
2018-05-01T08:03:57.602Z,11.20
2018-05-01T08:04:57.498Z,11.30
2018-05-01T08:05:57.511Z,10.00
2018-05-01T08:06:57.520Z,11.80
2018-05-01T08:07:57.497Z,12.40
2018-05-01T08:08:57.502Z,13.00
2018-05-01T08:09:57.498Z,11.60
2018-05-01T08:10:57.500Z,12.80
2018-05-01T08:11:57.512Z,11.60
2018-05-01T08:12:57.505Z,13.50
2018-05-01T08:13:57.503Z,12.80
2018-05-01T08:14:57.506Z,10.60
2018-05-01T08:15:57.511Z,16.50
2018-05-01T08:16:57.518Z,11.70
2018-05-01T08:17:57.590Z,12.10
2018-05-01T08:18:57.521Z,12.20
2018-05-01T08:19:57.513Z,13.70
2018-05-01T08:20:57.534Z,12.20
2018-05-01T08:21:57.560Z,11.30
2018-05-01T08:22:57.523Z,13.50
2018-05-01T08:23:57.535Z,10.40
2018-05-01T08:24:57.524Z,10.90
2018-05-01T08:25:57.526Z,14.90
2018-05-01T08:26:57.525Z,10.10
2018-05-01T08:27:57.565Z,12.20
2018-05-01T08:28:57.565Z,13.10
2018-05-01T08:29:57.568Z,10.60
2018-05-01T08:30:57.543Z,11.40
2018-05-01T08:31:57.531Z,9.30
2018-05-01T08:32:57.529Z,13.10
2018-05-01T08:33:57.559Z,10.20
2018-05-01T08:34:57.545Z,10.30
2018-05-01T08:35:57.541Z,9.40
2018-05-01T08:36:57.540Z,11.30
2018-05-01T08:37:57.534Z,10.00
2018-05-01T08:38:57.568Z,10.10
2018-05-01T08:39:57.559Z,10.30
2018-05-01T08:40:57.567Z,11.70
2018-05-01T08:41:57.564Z,9.40
2018-05-01T08:42:57.553Z,12.10
2018-05-01T08:43:57.580Z,13.90
2018-05-01T08:44:57.574Z,11.10
2018-05-01T08:45:57.576Z,11.70
2018-05-01T08:46:57.573Z,11.40
2018-05-01T08:47:57.567Z,12.00
2018-05-01T08:48:57.560Z,9.70
2018-05-01T08:49:57.564Z,12.90
2018-05-01T08:50:57.621Z,12.30
2018-05-01T08:51:57.574Z,9.50
2018-05-01T08:52:57.589Z,12.10
2018-05-01T08:53:57.575Z,8.30
2018-05-01T08:54:57.565Z,10.30
2018-05-01T08:55:57.579Z,12.30
2018-05-01T08:56:57.580Z,9.80
2018-05-01T08:57:57.588Z,11.40
2018-05-01T08:58:57.576Z,12.50
2018-05-01T08:59:57.584Z,10.80
2018-05-01T09:00:57.585Z,12.20
2018-05-01T09:01:57.603Z,10.10
2018-05-01T09:02:57.596Z,8.60
2018-05-01T09:03:57.604Z,9.90
2018-05-01T09:04:57.604Z,9.20
2018-05-01T09:05:57.624Z,8.80
2018-05-01T09:06:57.597Z,9.70
2018-05-01T09:07:57.624Z,8.90
2018-05-01T09:08:57.599Z,12.80
2018-05-01T09:09:57.607Z,8.40
2018-05-01T09:10:57.603Z,7.70
2018-05-01T09:11:57.599Z,7.80
2018-05-01T09:12:57.611Z,11.50
2018-05-01T09:13:57.616Z,12.30
2018-05-01T09:14:57.613Z,10.90
2018-05-01T09:15:57.622Z,10.90
2018-05-01T09:16:57.677Z,8.60
2018-05-01T09:17:57.725Z,11.60
2018-05-01T09:18:57.623Z,9.50
2018-05-01T09:19:57.632Z,11.30
2018-05-01T09:20:57.645Z,8.30
2018-05-01T09:21:57.640Z,11.60
2018-05-01T09:22:57.662Z,10.10
2018-05-01T09:23:57.661Z,11.60
2018-05-01T09:24:57.664Z,14.20
2018-05-01T09:25:57.636Z,11.40
2018-05-01T09:26:57.688Z,12.10
2018-05-01T09:27:57.655Z,9.70
2018-05-01T09:28:57.652Z,11.60
2018-05-01T09:29:57.667Z,15.30
2018-05-01T09:30:57.730Z,10.90
2018-05-01T09:31:57.662Z,10.00
2018-05-01T09:32:57.708Z,10.80
2018-05-01T09:33:57.658Z,10.20
2018-05-01T09:34:57.675Z,13.20
2018-05-01T09:35:57.675Z,11.30
2018-05-01T09:36:57.665Z,9.80
2018-05-01T09:37:57.710Z,9.60
2018-05-01T09:38:57.671Z,13.00
2018-05-01T09:39:57.666Z,10.40
2018-05-01T09:40:57.693Z,12.40
2018-05-01T09:41:57.686Z,10.00
2018-05-01T09:42:57.681Z,12.10
2018-05-01T09:43:57.695Z,9.40
2018-05-01T09:44:57.694Z,7.90
2018-05-01T09:45:57.716Z,12.20
2018-05-01T09:46:57.683Z,8.70
2018-05-01T09:47:57.704Z,11.10
2018-05-01T09:48:57.696Z,11.30
2018-05-01T09:49:57.732Z,10.20
2018-05-01T09:50:57.699Z,9.80
2018-05-01T09:51:57.718Z,10.80
2018-05-01T09:52:57.702Z,11.10
2018-05-01T09:53:57.710Z,9.80
2018-05-01T09:54:57.716Z,10.00
2018-05-01T09:55:57.734Z,7.90
2018-05-01T09:56:57.726Z,7.70
2018-05-01T09:57:57.719Z,10.30
2018-05-01T09:58:57.727Z,10.60
2018-05-01T09:59:57.744Z,8.70
2018-05-01T10:00:57.815Z,9.80
2018-05-01T10:01:58.290Z,11.90
2018-05-01T10:02:57.741Z,8.40
2018-05-01T10:03:57.749Z,9.50
2018-05-01T10:04:57.749Z,9.80
2018-05-01T10:05:57.761Z,9.70
2018-05-01T10:06:57.771Z,10.30
2018-05-01T10:07:57.823Z,7.90
2018-05-01T10:08:57.771Z,8.80
2018-05-01T10:09:57.763Z,6.90
2018-05-01T10:10:57.777Z,7.50
2018-05-01T10:11:57.857Z,7.90
2018-05-01T10:12:57.810Z,10.10
2018-05-01T10:13:57.798Z,8.40
2018-05-01T10:14:57.807Z,7.10
2018-05-01T10:15:57.803Z,6.50
2018-05-01T10:16:57.818Z,8.00
2018-05-01T10:17:57.814Z,9.40
2018-05-01T10:18:57.811Z,6.10
2018-05-01T10:19:57.830Z,8.40
2018-05-01T10:20:57.837Z,7.40
2018-05-01T10:21:57.812Z,6.60
2018-05-01T10:22:57.833Z,9.50
2018-05-01T10:23:57.837Z,9.80
2018-05-01T10:24:57.822Z,8.30
2018-05-01T10:25:57.847Z,7.20
2018-05-01T10:26:57.861Z,7.90
2018-05-01T10:27:57.878Z,7.30
2018-05-01T10:28:57.869Z,10.70
2018-05-01T10:29:57.860Z,5.90
2018-05-01T10:30:57.892Z,8.50
2018-05-01T10:31:57.869Z,7.30
2018-05-01T10:32:57.865Z,5.00
2018-05-01T10:33:57.977Z,6.70
2018-05-01T10:34:57.894Z,6.50
2018-05-01T10:35:57.899Z,5.50
2018-05-01T10:36:57.886Z,8.40
2018-05-01T10:37:57.904Z,7.50
2018-05-01T10:38:57.990Z,8.70
2018-05-01T10:39:57.898Z,5.20
2018-05-01T10:40:58.057Z,8.90
2018-05-01T10:41:57.910Z,7.00
2018-05-01T10:42:58.051Z,7.00
2018-05-01T10:43:57.915Z,6.60
2018-05-01T10:44:57.926Z,6.50
2018-05-01T10:45:57.939Z,7.80
2018-05-01T10:46:57.926Z,6.00
2018-05-01T10:47:57.927Z,7.80
2018-05-01T10:48:57.928Z,7.40
2018-05-01T10:49:57.927Z,8.80
2018-05-01T10:50:57.950Z,6.50
2018-05-01T10:51:57.950Z,5.30
2018-05-01T10:52:57.943Z,7.00
2018-05-01T10:53:58.005Z,6.10
2018-05-01T10:54:57.983Z,12.00
2018-05-01T10:55:58.000Z,8.90
2018-05-01T10:56:58.025Z,11.30
2018-05-01T10:57:57.985Z,8.20
2018-05-01T10:58:57.965Z,6.20
2018-05-01T10:59:58.006Z,8.50
2018-05-01T11:00:58.324Z,8.00
2018-05-01T11:01:58.041Z,5.30
2018-05-01T11:02:58.036Z,7.60
2018-05-01T11:03:58.105Z,8.00
2018-05-01T11:04:58.039Z,8.20
2018-05-01T11:05:58.016Z,8.40
2018-05-01T11:06:58.028Z,9.70
2018-05-01T11:07:58.027Z,10.90
2018-05-01T11:08:58.037Z,7.40
2018-05-01T11:09:58.073Z,9.30
2018-05-01T11:10:58.035Z,6.90
2018-05-01T11:11:58.083Z,11.10
2018-05-01T11:12:58.039Z,8.40
2018-05-01T11:13:58.045Z,7.60
2018-05-01T11:14:58.066Z,8.70
2018-05-01T11:15:58.075Z,6.60
2018-05-01T11:16:58.058Z,8.10
2018-05-01T11:17:58.065Z,7.70
2018-05-01T11:18:58.077Z,9.80
2018-05-01T11:19:58.107Z,9.00
2018-05-01T11:20:58.093Z,7.20
2018-05-01T11:21:58.097Z,8.10
2018-05-01T11:22:58.133Z,8.90
2018-05-01T11:23:58.142Z,8.80
2018-05-01T11:24:58.218Z,6.20
2018-05-01T11:25:58.330Z,9.20
2018-05-01T11:26:58.221Z,7.50
2018-05-01T11:27:58.208Z,8.90
2018-05-01T11:28:58.170Z,6.30
2018-05-01T11:29:58.118Z,9.60
2018-05-01T11:30:58.127Z,8.30
2018-05-01T11:31:58.134Z,8.20
2018-05-01T11:32:58.133Z,6.80
2018-05-01T11:33:58.156Z,8.50
2018-05-01T11:34:58.147Z,7.70
2018-05-01T11:35:58.142Z,7.20
2018-05-01T11:36:58.154Z,8.50
2018-05-01T11:37:58.166Z,11.50
2018-05-01T11:38:58.167Z,9.10
2018-05-01T11:39:58.170Z,6.60
2018-05-01T11:40:58.188Z,8.30
2018-05-01T11:41:58.186Z,8.70
2018-05-01T11:42:58.186Z,6.90
2018-05-01T11:43:58.266Z,7.30
2018-05-01T11:44:58.240Z,7.60
2018-05-01T11:45:58.209Z,7.90
2018-05-01T11:46:58.236Z,6.80
2018-05-01T11:47:58.211Z,7.80
2018-05-01T11:48:58.235Z,9.20
2018-05-01T11:49:58.261Z,10.10
2018-05-01T11:50:58.240Z,9.60
2018-05-01T11:51:58.238Z,7.00
2018-05-01T11:52:58.250Z,7.50
2018-05-01T11:53:58.232Z,7.00
2018-05-01T11:54:58.253Z,7.60
2018-05-01T11:55:58.251Z,10.30
2018-05-01T11:56:58.286Z,5.70
2018-05-01T11:57:58.256Z,9.00
2018-05-01T11:58:58.267Z,8.50
2018-05-01T11:59:58.259Z,8.40
2018-05-01T12:00:58.270Z,8.00
2018-05-01T12:01:58.298Z,8.70
2018-05-01T12:02:58.284Z,9.30
2018-05-01T12:03:58.285Z,8.40
2018-05-01T12:04:58.297Z,9.10
2018-05-01T12:05:58.289Z,10.70
2018-05-01T12:06:58.297Z,9.00
2018-05-01T12:07:58.310Z,8.10
2018-05-01T12:08:58.309Z,6.80
2018-05-01T12:09:58.316Z,8.10
2018-05-01T12:10:58.322Z,6.60
2018-05-01T12:11:58.328Z,6.50
2018-05-01T12:12:58.345Z,7.00
2018-05-01T12:13:58.340Z,7.50
2018-05-01T12:14:58.336Z,6.80
2018-05-01T12:15:58.347Z,8.10
2018-05-01T12:16:58.353Z,7.30
2018-05-01T12:17:58.350Z,9.00
2018-05-01T12:18:58.358Z,6.70
2018-05-01T12:19:58.370Z,6.70
2018-05-01T12:20:58.371Z,6.60
2018-05-01T12:21:58.373Z,5.40
2018-05-01T12:22:58.374Z,7.30
2018-05-01T12:23:58.391Z,5.80
2018-05-01T12:24:58.384Z,6.60
2018-05-01T12:25:58.399Z,7.40
2018-05-01T12:26:58.396Z,6.50
2018-05-01T12:27:58.400Z,8.20
2018-05-01T12:28:58.408Z,8.40
2018-05-01T12:29:58.466Z,6.50
2018-05-01T12:30:58.415Z,6.60
2018-05-01T12:31:58.434Z,7.70
2018-05-01T12:32:58.413Z,5.60
2018-05-01T12:33:58.438Z,6.20
2018-05-01T12:34:58.425Z,5.40
2018-05-01T12:35:58.451Z,8.30
2018-05-01T12:36:58.543Z,5.60
2018-05-01T12:37:58.457Z,7.10
2018-05-01T12:38:58.474Z,7.80
2018-05-01T12:39:58.455Z,8.00
2018-05-01T12:40:58.465Z,7.00
2018-05-01T12:41:58.462Z,6.60
2018-05-01T12:42:58.467Z,6.30
2018-05-01T12:43:58.480Z,6.00
2018-05-01T12:44:58.484Z,7.10
2018-05-01T12:45:58.541Z,7.20
2018-05-01T12:46:58.539Z,6.70
2018-05-01T12:47:58.495Z,7.60
2018-05-01T12:48:58.499Z,6.90
2018-05-01T12:49:58.512Z,6.50
2018-05-01T12:50:58.510Z,8.10
2018-05-01T12:51:58.517Z,7.60
2018-05-01T12:52:58.516Z,8.40
2018-05-01T12:53:58.577Z,6.60
2018-05-01T12:54:58.615Z,5.10
2018-05-01T12:55:58.565Z,7.30
2018-05-01T12:56:58.545Z,7.40
2018-05-01T12:57:58.545Z,8.50
2018-05-01T12:58:58.548Z,6.60
2018-05-01T12:59:58.543Z,6.50
2018-05-01T13:00:58.555Z,8.70
2018-05-01T13:01:58.559Z,6.70
2018-05-01T13:02:58.578Z,7.10
2018-05-01T13:03:58.624Z,8.10
2018-05-01T13:04:58.578Z,7.10
2018-05-01T13:05:58.615Z,5.20
2018-05-01T13:06:58.575Z,8.40
2018-05-01T13:07:58.670Z,6.50
2018-05-01T13:08:58.607Z,6.30
2018-05-01T13:09:58.658Z,5.50
2018-05-01T13:10:58.636Z,5.30
2018-05-01T13:11:58.624Z,5.00
2018-05-01T13:12:58.611Z,5.10
2018-05-01T13:13:58.650Z,6.20