createdAt,value
2022-10-19T00:01:12.257Z,14.27
2022-10-19T00:03:39.813Z,12.07
2022-10-19T00:06:19.592Z,12.10
2022-10-19T00:08:46.284Z,15.85
2022-10-19T00:11:13.305Z,16.77
2022-10-19T00:13:40.688Z,66.60
2022-10-19T00:16:12.545Z,87.05
2022-10-19T00:18:40.424Z,64.57
2022-10-19T00:21:09.105Z,20.98
2022-10-19T00:23:35.918Z,16.53
2022-10-19T00:26:03.213Z,18.75
2022-10-19T00:28:30.507Z,25.88
2022-10-19T00:30:57.436Z,25.80
2022-10-19T00:33:24.171Z,28.42
2022-10-19T00:35:52.485Z,23.60
2022-10-19T00:38:20.998Z,15.10
2022-10-19T00:40:48.566Z,11.27
2022-10-19T00:43:17.917Z,13.23
2022-10-19T00:45:44.628Z,13.43
2022-10-19T00:48:14.520Z,14.97
2022-10-19T00:50:42.497Z,11.32
2022-10-19T00:53:09.468Z,13.27
2022-10-19T00:55:38.057Z,13.63
2022-10-19T00:58:04.921Z,8.95
2022-10-19T01:00:31.982Z,11.00
2022-10-19T01:02:58.958Z,17.50
2022-10-19T01:05:26.387Z,11.65
2022-10-19T01:07:53.773Z,15.75
2022-10-19T01:10:27.701Z,12.55
2022-10-19T01:13:07.852Z,15.20
2022-10-19T01:18:18.177Z,12.52
2022-10-19T01:20:56.998Z,14.63
2022-10-19T01:24:00.761Z,15.10
2022-10-19T01:27:00.856Z,8.13
2022-10-19T01:29:49.237Z,7.60
2022-10-19T01:32:48.271Z,7.15
2022-10-19T01:35:42.368Z,7.78
2022-10-19T01:38:24.140Z,7.15
2022-10-19T01:40:50.787Z,8.00
2022-10-19T01:43:38.762Z,8.95
2022-10-19T01:46:14.640Z,8.52
2022-10-19T01:48:46.433Z,10.13
2022-10-19T01:51:20.500Z,7.05
2022-10-19T01:53:52.953Z,12.67
2022-10-19T01:56:23.994Z,10.82
2022-10-19T01:58:52.269Z,14.98
2022-10-19T02:01:21.506Z,46.47
2022-10-19T02:03:49.006Z,18.25
2022-10-19T02:06:15.769Z,15.00
2022-10-19T02:08:46.792Z,11.35
2022-10-19T02:11:15.090Z,8.40
2022-10-19T02:13:43.871Z,11.68
2022-10-19T02:16:17.925Z,11.57
2022-10-19T02:18:49.438Z,12.57
2022-10-19T02:21:16.435Z,11.10
2022-10-19T02:23:43.604Z,16.98
2022-10-19T02:26:10.542Z,11.50
2022-10-19T02:28:37.886Z,16.83
2022-10-19T02:31:05.105Z,12.30
2022-10-19T02:33:32.428Z,15.43
2022-10-19T02:36:00.111Z,17.15
2022-10-19T02:38:27.273Z,10.07
2022-10-19T02:41:12.698Z,17.30
2022-10-19T02:43:42.753Z,12.10
2022-10-19T02:46:18.436Z,11.95
2022-10-19T02:48:46.033Z,17.77
2022-10-19T02:51:31.026Z,13.32
2022-10-19T02:53:59.934Z,16.55
2022-10-19T02:56:29.429Z,18.53
2022-10-19T02:58:56.541Z,15.52
2022-10-19T03:01:23.359Z,16.80
2022-10-19T03:03:50.124Z,13.90
2022-10-19T03:06:16.824Z,12.68
2022-10-19T03:08:43.584Z,11.57
2022-10-19T03:11:10.525Z,11.60
2022-10-19T03:13:37.199Z,12.35
2022-10-19T03:16:08.877Z,16.50
2022-10-19T03:18:36.645Z,21.45
2022-10-19T03:21:08.837Z,19.93
2022-10-19T03:23:36.536Z,18.60
2022-10-19T03:26:04.337Z,20.15
2022-10-19T03:28:32.823Z,15.77
2022-10-19T03:30:59.793Z,17.85
2022-10-19T03:33:26.586Z,15.80
2022-10-19T03:36:16.712Z,14.20
2022-10-19T03:38:43.753Z,16.50
2022-10-19T03:41:10.527Z,13.20
2022-10-19T03:43:37.317Z,18.42
2022-10-19T03:46:04.064Z,13.03
2022-10-19T03:48:30.787Z,14.15
2022-10-19T03:51:02.687Z,13.48
2022-10-19T03:53:33.122Z,15.27
2022-10-19T03:56:27.227Z,13.70
2022-10-19T03:58:55.630Z,11.50
2022-10-19T04:01:43.233Z,14.70
2022-10-19T04:04:16.553Z,13.77
2022-10-19T04:06:45.319Z,9.07
2022-10-19T04:09:14.562Z,9.85
2022-10-19T04:11:41.754Z,15.47
2022-10-19T04:16:42.081Z,11.38
2022-10-19T04:19:08.858Z,17.92
2022-10-19T04:21:37.851Z,9.85
2022-10-19T04:24:06.523Z,10.40
2022-10-19T04:26:37.867Z,12.23
2022-10-19T04:29:04.641Z,15.55
2022-10-19T04:31:31.461Z,15.32
2022-10-19T04:33:58.095Z,12.75
2022-10-19T04:36:24.830Z,12.17
2022-10-19T04:38:52.080Z,12.05
2022-10-19T04:41:20.768Z,12.65
2022-10-19T04:43:48.621Z,11.30
2022-10-19T04:46:18.125Z,13.80
2022-10-19T04:48:46.569Z,12.30
2022-10-19T04:51:14.326Z,12.15
2022-10-19T04:53:42.621Z,12.73
2022-10-19T04:56:15.542Z,13.73
2022-10-19T04:58:42.476Z,12.50
2022-10-19T05:01:15.255Z,16.13
2022-10-19T05:03:42.149Z,13.75
2022-10-19T05:06:09.793Z,10.38
2022-10-19T05:08:37.683Z,11.73
2022-10-19T05:11:10.990Z,11.90
2022-10-19T05:13:38.454Z,8.73
2022-10-19T05:16:06.754Z,10.20
2022-10-19T05:18:34.369Z,12.27
2022-10-19T05:21:05.592Z,10.10
2022-10-19T05:26:07.467Z,8.77
2022-10-19T05:28:35.207Z,13.13
2022-10-19T05:31:13.561Z,11.25
2022-10-19T05:33:41.286Z,12.55
2022-10-19T05:36:17.481Z,10.27
2022-10-19T05:38:46.057Z,15.53
2022-10-19T05:41:13.517Z,12.55
2022-10-19T05:43:41.559Z,10.63
2022-10-19T05:46:10.994Z,14.35
2022-10-19T05:48:39.054Z,12.30
2022-10-19T05:51:07.659Z,10.97
2022-10-19T05:53:35.199Z,12.15
2022-10-19T05:56:04.809Z,11.77
2022-10-19T05:58:31.658Z,10.90
2022-10-19T06:00:59.749Z,14.77
2022-10-19T06:03:27.337Z,10.00
2022-10-19T06:05:55.267Z,9.65
2022-10-19T06:08:23.517Z,11.95
2022-10-19T06:10:51.195Z,10.05
2022-10-19T06:13:19.504Z,14.48
2022-10-19T06:15:51.145Z,12.03
2022-10-19T06:18:17.869Z,11.60
2022-10-19T06:20:44.547Z,12.18
2022-10-19T06:23:11.207Z,8.65
2022-10-19T06:25:37.971Z,11.45
2022-10-19T06:28:05.776Z,11.93
2022-10-19T06:30:32.649Z,14.10
2022-10-19T06:32:59.675Z,11.23
2022-10-19T06:35:26.483Z,15.15
2022-10-19T06:37:55.593Z,13.20
2022-10-19T06:40:22.394Z,8.50
2022-10-19T06:42:49.069Z,10.90
2022-10-19T06:45:16.448Z,10.60
2022-10-19T06:47:43.505Z,10.55
2022-10-19T06:50:10.522Z,16.73
2022-10-19T06:52:37.423Z,14.47
2022-10-19T06:55:04.762Z,9.70
2022-10-19T06:57:31.854Z,9.30
2022-10-19T06:59:58.731Z,12.45
2022-10-19T07:02:25.639Z,7.97
2022-10-19T07:04:52.559Z,7.00
2022-10-19T07:07:19.208Z,10.60
2022-10-19T07:09:47.592Z,8.05
2022-10-19T07:12:14.535Z,8.98
2022-10-19T07:14:41.516Z,8.52
2022-10-19T07:17:11.632Z,8.40
2022-10-19T07:19:38.584Z,7.50
2022-10-19T07:22:05.385Z,8.88
2022-10-19T07:24:32.063Z,9.95
2022-10-19T07:26:58.770Z,7.43
2022-10-19T07:29:25.416Z,12.50
2022-10-19T07:31:52.079Z,10.93
2022-10-19T07:34:18.745Z,10.75
2022-10-19T07:36:48.019Z,19.58
2022-10-19T07:39:17.096Z,10.23
2022-10-19T07:41:44.437Z,8.70
2022-10-19T07:44:14.873Z,6.20
2022-10-19T07:46:43.043Z,9.55
2022-10-19T07:49:13.522Z,11.73
2022-10-19T07:51:40.727Z,15.98
2022-10-19T07:54:07.532Z,8.27
2022-10-19T07:56:35.120Z,9.00
2022-10-19T07:59:02.793Z,10.10
2022-10-19T08:01:32.428Z,8.80
2022-10-19T08:06:47.105Z,6.93
2022-10-19T08:09:33.409Z,6.93
2022-10-19T08:12:01.044Z,9.77
2022-10-19T08:14:27.843Z,8.82
2022-10-19T08:16:54.530Z,4.78
2022-10-19T08:19:22.595Z,8.10
2022-10-19T08:21:49.604Z,6.97
2022-10-19T08:24:18.224Z,7.75
2022-10-19T08:26:44.947Z,7.47
2022-10-19T08:29:17.836Z,8.20
2022-10-19T08:31:45.967Z,4.20
2022-10-19T08:34:13.627Z,5.57
2022-10-19T08:39:12.766Z,4.13
2022-10-19T08:42:03.304Z,6.35
2022-10-19T08:44:48.860Z,5.50
2022-10-19T08:47:25.824Z,4.05
2022-10-19T08:49:52.782Z,5.70
2022-10-19T08:52:24.160Z,4.75
2022-10-19T08:54:57.156Z,5.57
2022-10-19T08:57:42.689Z,5.50
2022-10-19T09:00:21.835Z,9.05
2022-10-19T09:02:48.500Z,5.15
2022-10-19T09:05:39.571Z,2.90
2022-10-19T09:08:13.037Z,5.13
2022-10-19T09:10:44.303Z,6.90
2022-10-19T09:13:36.391Z,4.10
2022-10-19T09:16:17.728Z,6.97
2022-10-19T09:18:47.000Z,8.95
2022-10-19T09:21:28.165Z,4.63
2022-10-19T09:24:39.848Z,9.33
2022-10-19T09:27:19.760Z,4.28
2022-10-19T09:29:50.116Z,3.92
2022-10-19T09:32:29.512Z,7.82
2022-10-19T09:35:06.349Z,4.78
2022-10-19T09:37:40.398Z,4.03
2022-10-19T09:40:14.731Z,3.40
2022-10-19T09:42:41.469Z,6.60
2022-10-19T09:45:25.932Z,5.43
2022-10-19T09:47:53.561Z,6.75
2022-10-19T09:50:25.451Z,5.83
2022-10-19T09:52:55.447Z,5.10
2022-10-19T09:55:38.855Z,6.47
2022-10-19T09:58:14.756Z,3.78
2022-10-19T10:00:47.144Z,6.32
2022-10-19T10:03:36.026Z,2.67
2022-10-19T10:06:08.176Z,5.00
2022-10-19T10:08:38.859Z,4.70
2022-10-19T10:11:08.397Z,6.28
2022-10-19T10:13:38.641Z,6.93
2022-10-19T10:16:08.360Z,4.20
2022-10-19T10:18:48.840Z,6.65
2022-10-19T10:21:35.444Z,3.40
2022-10-19T10:24:10.292Z,2.15
2022-10-19T10:26:43.810Z,4.45
2022-10-19T10:29:20.878Z,7.57
2022-10-19T10:32:00.347Z,3.40
2022-10-19T10:34:37.573Z,3.70
2022-10-19T10:37:21.596Z,6.15
2022-10-19T10:39:56.673Z,4.55
2022-10-19T10:42:35.124Z,6.97
2022-10-19T10:45:02.931Z,4.22
2022-10-19T10:47:30.787Z,4.85
2022-10-19T10:50:02.844Z,4.93
2022-10-19T10:52:31.530Z,2.58
2022-10-19T10:55:10.517Z,5.80
2022-10-19T10:57:52.811Z,5.03
2022-10-19T11:00:21.938Z,3.22
2022-10-19T11:02:57.403Z,4.93
2022-10-19T11:05:31.182Z,3.75
2022-10-19T11:08:13.108Z,3.00
2022-10-19T11:10:49.501Z,6.10
2022-10-19T11:13:28.332Z,3.80
2022-10-19T11:16:04.977Z,4.40
2022-10-19T11:18:31.628Z,9.57
2022-10-19T11:21:22.854Z,2.57
2022-10-19T11:23:59.633Z,3.22
2022-10-19T11:26:45.104Z,2.75
2022-10-19T11:29:28.096Z,2.08
2022-10-19T11:31:56.038Z,2.42
2022-10-19T11:34:38.231Z,3.27
2022-10-19T11:38:19.156Z,2.53
2022-10-19T11:41:22.336Z,2.70
2022-10-19T11:44:10.058Z,3.20
2022-10-19T11:47:01.370Z,4.15
2022-10-19T11:50:14.072Z,3.27
2022-10-19T11:52:58.263Z,5.85
2022-10-19T11:55:33.630Z,1.98
2022-10-19T11:58:35.055Z,3.75
2022-10-19T12:01:05.159Z,3.22
2022-10-19T12:03:34.648Z,2.83
2022-10-19T12:06:14.236Z,2.92
2022-10-19T12:09:06.048Z,3.50
2022-10-19T12:11:35.574Z,4.25
2022-10-19T12:14:11.284Z,4.57
2022-10-19T12:16:45.306Z,3.73
2022-10-19T12:19:22.967Z,4.75
2022-10-19T12:21:51.693Z,3.30
2022-10-19T12:24:22.683Z,4.95
2022-10-19T12:26:51.084Z,6.57
2022-10-19T12:29:28.879Z,4.63
2022-10-19T12:31:57.357Z,4.68
2022-10-19T12:34:38.028Z,5.03
2022-10-19T12:37:13.982Z,5.07
2022-10-19T12:39:53.755Z,4.32
2022-10-19T12:42:43.567Z,2.90
2022-10-19T12:45:28.444Z,5.68
2022-10-19T12:48:24.789Z,3.03
2022-10-19T12:50:53.750Z,4.15
2022-10-19T12:53:40.759Z,4.03
2022-10-19T12:56:17.362Z,2.97
2022-10-19T12:58:46.711Z,3.42
2022-10-19T13:01:25.963Z,2.78
2022-10-19T13:04:12.807Z,3.78
2022-10-19T13:07:08.739Z,2.03
2022-10-19T13:09:44.097Z,3.67
2022-10-19T13:12:16.452Z,2.42
2022-10-19T13:14:55.413Z,3.00
2022-10-19T13:17:37.324Z,4.13
2022-10-19T13:20:16.314Z,5.57
2022-10-19T13:23:10.293Z,4.93
2022-10-19T13:25:38.416Z,5.78
2022-10-19T13:28:10.819Z,11.45
2022-10-19T13:30:46.802Z,5.93
2022-10-19T13:33:25.942Z,3.92
2022-10-19T13:35:59.001Z,4.30
2022-10-19T13:38:28.669Z,4.68
2022-10-19T13:40:55.356Z,4.68
2022-10-19T13:43:28.841Z,3.60
2022-10-19T13:46:15.808Z,3.35
2022-10-19T13:49:01.372Z,3.93
2022-10-19T13:52:02.125Z,2.00
2022-10-19T13:55:02.985Z,4.95
2022-10-19T13:57:56.100Z,3.55
2022-10-19T14:00:30.392Z,4.25
2022-10-19T14:03:16.122Z,2.43
2022-10-19T14:05:54.429Z,2.60
2022-10-19T14:08:33.401Z,3.13
2022-10-19T14:11:06.867Z,5.40
2022-10-19T14:13:33.695Z,4.43
2022-10-19T14:16:02.914Z,4.77
2022-10-19T14:18:34.602Z,4.97
2022-10-19T14:21:07.388Z,5.45
2022-10-19T14:23:36.835Z,2.72
2022-10-19T14:26:06.734Z,2.15
2022-10-19T14:28:34.130Z,4.63
2022-10-19T14:31:22.840Z,3.38
2022-10-19T14:33:56.883Z,4.43
2022-10-19T14:36:35.229Z,3.33
2022-10-19T14:39:02.245Z,2.88
2022-10-19T14:41:31.057Z,3.20
2022-10-19T14:43:59.205Z,2.90
2022-10-19T14:46:34.301Z,4.65
2022-10-19T14:49:10.286Z,2.72
2022-10-19T14:51:42.391Z,5.63
2022-10-19T14:54:29.752Z,3.83
2022-10-19T14:57:03.928Z,1.90
2022-10-19T14:59:53.874Z,5.78
2022-10-19T15:02:54.551Z,4.72
2022-10-19T15:05:24.740Z,3.83
2022-10-19T15:07:51.901Z,7.37
2022-10-19T15:10:29.358Z,3.30
2022-10-19T15:13:02.749Z,6.07
2022-10-19T15:15:32.125Z,6.32
2022-10-19T15:18:01.982Z,5.60
2022-10-19T15:20:49.521Z,5.10
2022-10-19T15:23:41.848Z,4.18
2022-10-19T15:26:28.532Z,4.38
2022-10-19T15:29:08.097Z,4.28
2022-10-19T15:31:35.102Z,3.50
2022-10-19T15:34:03.445Z,3.67
2022-10-19T15:36:31.743Z,3.90
2022-10-19T15:39:06.328Z,4.28
2022-10-19T15:41:45.315Z,5.95
2022-10-19T15:44:31.164Z,6.50
2022-10-19T15:47:19.124Z,4.73
2022-10-19T15:49:46.319Z,4.70
2022-10-19T15:52:24.321Z,5.18
2022-10-19T15:54:53.304Z,5.35
2022-10-19T15:57:32.211Z,3.13
2022-10-19T16:00:06.583Z,3.43
2022-10-19T16:02:33.306Z,2.47
2022-10-19T16:05:00.096Z,4.68
2022-10-19T16:07:30.265Z,4.47
2022-10-19T16:09:57.859Z,2.47
2022-10-19T16:12:26.380Z,5.90
2022-10-19T16:14:54.151Z,5.50
2022-10-19T16:17:21.080Z,4.15
2022-10-19T16:19:47.925Z,10.30
2022-10-19T16:22:15.542Z,3.50
2022-10-19T16:24:43.031Z,3.97
2022-10-19T16:27:15.216Z,4.40
2022-10-19T16:29:45.549Z,5.72
2022-10-19T16:32:12.286Z,5.05
2022-10-19T16:34:39.188Z,3.45
2022-10-19T16:37:07.197Z,3.07
2022-10-19T16:39:34.460Z,2.53
2022-10-19T16:42:01.151Z,4.75
2022-10-19T16:44:27.963Z,6.38
2022-10-19T16:46:56.989Z,3.25
2022-10-19T16:49:23.818Z,5.07
2022-10-19T16:51:53.269Z,5.38
2022-10-19T16:54:23.279Z,5.97
2022-10-19T16:56:52.017Z,4.35
2022-10-19T16:59:19.182Z,5.50
2022-10-19T17:01:46.944Z,5.73
2022-10-19T17:04:15.208Z,7.10
2022-10-19T17:06:42.159Z,4.93
2022-10-19T17:11:55.829Z,3.30
2022-10-19T17:14:22.561Z,3.97
2022-10-19T17:16:49.325Z,3.55
2022-10-19T17:19:16.475Z,8.07
2022-10-19T17:21:43.506Z,4.50
2022-10-19T17:24:21.104Z,6.90
2022-10-19T17:26:49.408Z,5.03
2022-10-19T17:29:16.135Z,5.75
2022-10-19T17:31:43.569Z,6.40
2022-10-19T17:34:10.662Z,6.78
2022-10-19T17:36:44.409Z,8.27
2022-10-19T17:39:24.336Z,6.40
2022-10-19T17:41:54.258Z,6.45
2022-10-19T17:44:22.620Z,6.20
2022-10-19T17:46:49.376Z,6.18
2022-10-19T17:49:16.453Z,8.25
2022-10-19T17:51:43.163Z,4.40
2022-10-19T17:54:12.955Z,5.95
2022-10-19T17:56:41.135Z,5.60
2022-10-19T17:59:09.027Z,6.22
2022-10-19T18:01:36.849Z,6.22
2022-10-19T18:04:04.362Z,5.70
2022-10-19T18:06:34.052Z,6.07
2022-10-19T18:09:05.274Z,7.00
2022-10-19T18:11:36.832Z,5.60
2022-10-19T18:14:04.965Z,9.30
2022-10-19T18:16:35.147Z,6.37
2022-10-19T18:19:02.882Z,8.90
2022-10-19T18:21:39.433Z,6.80
2022-10-19T18:24:11.276Z,7.82
2022-10-19T18:26:43.012Z,7.43
2022-10-19T18:29:13.253Z,9.20
2022-10-19T18:31:41.012Z,5.20
2022-10-19T18:34:12.243Z,9.43
2022-10-19T18:36:39.111Z,6.60
2022-10-19T18:39:06.479Z,8.02
2022-10-19T18:41:33.317Z,7.63
2022-10-19T18:44:03.514Z,7.80
2022-10-19T18:46:31.056Z,6.78
2022-10-19T18:48:59.028Z,7.57
2022-10-19T18:51:26.001Z,7.07
2022-10-19T18:53:53.162Z,8.27
2022-10-19T18:56:21.874Z,8.73
2022-10-19T18:58:48.752Z,8.02
2022-10-19T19:01:22.871Z,8.85
2022-10-19T19:03:52.990Z,7.93
2022-10-19T19:06:22.046Z,7.90
2022-10-19T19:08:49.223Z,6.80
2022-10-19T19:11:21.006Z,6.45
2022-10-19T19:13:53.479Z,5.60
2022-10-19T19:16:20.842Z,8.27
2022-10-19T19:18:48.272Z,8.73
2022-10-19T19:21:36.402Z,8.50
2022-10-19T19:24:05.922Z,8.35
2022-10-19T19:26:35.471Z,7.43
2022-10-19T19:29:03.609Z,8.55
2022-10-19T19:31:30.732Z,6.50
2022-10-19T19:34:01.002Z,7.30
2022-10-19T19:36:28.264Z,9.98
2022-10-19T19:38:56.940Z,9.15
2022-10-19T19:41:23.728Z,7.55
2022-10-19T19:43:50.545Z,7.10
2022-10-19T19:46:19.162Z,14.13
2022-10-19T19:48:47.647Z,7.93
2022-10-19T19:51:20.149Z,10.18
2022-10-19T19:53:48.041Z,8.50
2022-10-19T19:56:16.359Z,10.13
2022-10-19T19:58:44.692Z,11.43
2022-10-19T20:01:13.683Z,10.00
2022-10-19T20:03:40.704Z,12.13
2022-10-19T20:06:07.715Z,6.75
2022-10-19T20:08:36.272Z,8.97
2022-10-19T20:11:05.241Z,8.80
2022-10-19T20:13:32.649Z,8.60
2022-10-19T20:16:02.515Z,7.95
2022-10-19T20:18:29.702Z,8.55
2022-10-19T20:21:02.325Z,6.70
2022-10-19T20:23:30.029Z,9.40
2022-10-19T20:25:56.918Z,6.40
2022-10-19T20:28:24.862Z,5.93
2022-10-19T20:31:07.482Z,7.93
2022-10-19T20:33:36.211Z,6.13
2022-10-19T20:36:08.542Z,9.75
2022-10-19T20:38:37.098Z,11.38
2022-10-19T20:41:08.641Z,5.80
2022-10-19T20:43:37.227Z,12.07
2022-10-19T20:46:11.111Z,6.93
2022-10-19T20:48:39.261Z,9.02
2022-10-19T20:51:15.956Z,6.40
2022-10-19T20:53:46.228Z,7.38
2022-10-19T20:56:14.673Z,11.18
2022-10-19T20:58:43.408Z,6.43
2022-10-19T21:01:16.363Z,7.18
2022-10-19T21:03:52.768Z,7.90
2022-10-19T21:06:20.944Z,6.50
2022-10-19T21:08:48.087Z,9.70
2022-10-19T21:11:24.298Z,7.77
2022-10-19T21:13:59.978Z,8.48
2022-10-19T21:16:28.324Z,9.32
2022-10-19T21:18:54.980Z,6.10
2022-10-19T21:21:24.524Z,8.75
2022-10-19T21:23:55.339Z,6.70
2022-10-19T21:26:24.269Z,5.95
2022-10-19T21:28:53.223Z,9.88
2022-10-19T21:31:21.581Z,7.07
2022-10-19T21:33:48.518Z,8.85
2022-10-19T21:36:15.637Z,7.67
2022-10-19T21:38:43.119Z,7.10
2022-10-19T21:41:20.850Z,7.82
2022-10-19T21:43:50.780Z,9.15
2022-10-19T21:46:19.469Z,7.22
2022-10-19T21:48:46.797Z,9.70
2022-10-19T21:51:32.384Z,9.50
2022-10-19T21:53:59.166Z,9.48
2022-10-19T21:56:26.220Z,9.77
2022-10-19T21:58:53.845Z,7.22
2022-10-19T22:01:23.871Z,8.17
2022-10-19T22:03:58.169Z,6.88
2022-10-19T22:06:26.792Z,9.85
2022-10-19T22:08:54.151Z,7.95
2022-10-19T22:11:21.224Z,8.98
2022-10-19T22:13:48.967Z,6.60
2022-10-19T22:16:20.550Z,7.85
2022-10-19T22:18:48.389Z,6.20
2022-10-19T22:21:18.627Z,9.38
2022-10-19T22:23:45.403Z,7.85
2022-10-19T22:26:33.802Z,8.57
2022-10-19T22:29:02.046Z,10.50
2022-10-19T22:31:30.813Z,8.07
2022-10-19T22:33:59.420Z,10.20
2022-10-19T22:36:26.110Z,7.05
2022-10-19T22:38:52.786Z,8.63
2022-10-19T22:42:04.877Z,8.68
2022-10-19T22:44:32.168Z,8.25
2022-10-19T22:46:58.948Z,10.07
2022-10-19T22:49:25.625Z,8.68
2022-10-19T22:51:52.310Z,8.37
2022-10-19T22:54:18.987Z,7.38
2022-10-19T22:56:45.688Z,7.47
2022-10-19T22:59:12.367Z,7.45
2022-10-19T23:01:39.181Z,8.88
2022-10-19T23:04:05.945Z,8.33
2022-10-19T23:06:32.835Z,9.55
2022-10-19T23:08:59.561Z,8.27
2022-10-19T23:11:26.308Z,8.80
2022-10-19T23:13:53.032Z,8.57
2022-10-19T23:16:19.861Z,7.80
2022-10-19T23:18:46.641Z,8.88
2022-10-19T23:21:14.315Z,7.60
2022-10-19T23:23:41.509Z,8.68
2022-10-19T23:26:08.184Z,7.90
2022-10-19T23:28:37.200Z,9.77
2022-10-19T23:31:11.822Z,7.75
2022-10-19T23:33:39.142Z,9.65
2022-10-19T23:36:13.442Z,11.60
2022-10-19T23:38:41.147Z,8.27
2022-10-19T23:41:08.100Z,9.43
2022-10-19T23:46:02.118Z,8.60
2022-10-19T23:48:29.173Z,10.98
2022-10-19T23:51:04.740Z,9.93
2022-10-19T23:53:35.718Z,10.03
2022-10-19T23:56:08.042Z,7.68
2022-10-19T23:58:35.035Z,11.20
