createdAt,value
2019-02-07T00:01:21.473Z,61.07
2019-02-07T00:04:09.476Z,62.03
2019-02-07T00:06:57.426Z,54.03
2019-02-07T00:09:45.510Z,61.03
2019-02-07T00:12:33.681Z,58.47
2019-02-07T00:15:22.183Z,57.43
2019-02-07T00:18:10.430Z,57.33
2019-02-07T00:20:57.956Z,59.70
2019-02-07T00:23:46.137Z,57.23
2019-02-07T00:26:34.402Z,64.40
2019-02-07T00:29:22.722Z,57.17
2019-02-07T00:32:10.665Z,61.63
2019-02-07T00:34:58.690Z,59.70
2019-02-07T00:37:46.956Z,54.93
2019-02-07T00:40:35.064Z,57.87
2019-02-07T00:43:22.583Z,63.27
2019-02-07T00:46:10.419Z,55.87
2019-02-07T00:48:58.618Z,58.90
2019-02-07T00:51:47.143Z,55.60
2019-02-07T00:54:35.068Z,55.43
2019-02-07T00:57:23.208Z,55.37
2019-02-07T01:00:14.934Z,54.37
2019-02-07T01:03:03.071Z,52.13
2019-02-07T01:05:51.425Z,54.23
2019-02-07T01:08:38.911Z,49.90
2019-02-07T01:11:26.805Z,57.47
2019-02-07T01:14:14.769Z,55.67
2019-02-07T01:17:03.173Z,54.50
2019-02-07T01:19:51.338Z,54.93
2019-02-07T01:22:39.565Z,69.43
2019-02-07T01:25:27.452Z,56.80
2019-02-07T01:28:15.316Z,55.70
2019-02-07T01:31:03.297Z,56.73
2019-02-07T01:33:51.172Z,50.40
2019-02-07T01:36:39.027Z,62.00
2019-02-07T01:39:27.091Z,50.37
2019-02-07T01:42:15.240Z,58.20
2019-02-07T01:45:12.846Z,57.90
2019-02-07T01:47:53.826Z,50.07
2019-02-07T01:50:41.692Z,60.53
2019-02-07T01:53:30.086Z,57.37
2019-02-07T01:56:18.188Z,60.53
2019-02-07T01:59:06.334Z,58.43
2019-02-07T02:01:54.747Z,54.20
2019-02-07T02:04:43.014Z,51.23
2019-02-07T02:07:30.652Z,56.10
2019-02-07T02:10:23.851Z,59.37
2019-02-07T02:13:11.782Z,57.90
2019-02-07T02:15:59.877Z,53.47
2019-02-07T02:18:47.525Z,60.43
2019-02-07T02:21:35.452Z,59.20
2019-02-07T02:24:23.596Z,50.70
2019-02-07T02:27:11.872Z,46.83
2019-02-07T02:30:00.322Z,58.13
2019-02-07T02:32:48.248Z,56.53
2019-02-07T02:35:36.157Z,51.93
2019-02-07T02:38:23.814Z,50.20
2019-02-07T02:41:11.833Z,65.03
2019-02-07T02:43:59.768Z,62.07
2019-02-07T02:46:47.887Z,60.00
2019-02-07T02:49:35.726Z,54.33
2019-02-07T02:52:23.627Z,58.90
2019-02-07T02:55:13.961Z,60.93
2019-02-07T02:58:01.909Z,60.00
2019-02-07T03:01:27.228Z,64.53
2019-02-07T03:04:37.252Z,57.97
2019-02-07T03:07:44.244Z,56.73
2019-02-07T03:10:57.224Z,61.67
2019-02-07T03:14:11.488Z,58.93
2019-02-07T03:17:16.572Z,60.77
2019-02-07T03:20:21.135Z,64.73
2019-02-07T03:23:37.396Z,58.43
2019-02-07T03:26:35.407Z,64.67
2019-02-07T03:30:00.716Z,64.10
2019-02-07T03:33:13.738Z,71.43
2019-02-07T03:36:20.792Z,51.47
2019-02-07T03:39:30.942Z,64.47
2019-02-07T03:42:38.720Z,54.77
2019-02-07T03:46:02.374Z,60.57
2019-02-07T03:49:06.501Z,71.97
2019-02-07T03:52:19.289Z,60.33
2019-02-07T03:55:24.767Z,60.13
2019-02-07T03:58:31.433Z,69.27
2019-02-07T04:01:56.255Z,64.40
2019-02-07T04:05:00.475Z,61.20
2019-02-07T04:08:05.832Z,63.67
2019-02-07T04:11:27.730Z,71.00
2019-02-07T04:14:34.904Z,63.53
2019-02-07T04:17:38.441Z,70.60
2019-02-07T04:20:44.518Z,62.77
2019-02-07T04:23:50.967Z,70.83
2019-02-07T04:26:54.400Z,68.27
2019-02-07T04:30:00.402Z,63.87
2019-02-07T04:33:11.423Z,65.27
2019-02-07T04:36:10.621Z,73.47
2019-02-07T04:39:13.340Z,63.23
2019-02-07T04:42:18.147Z,66.43
2019-02-07T04:45:23.872Z,64.17
2019-02-07T04:48:46.053Z,68.87
2019-02-07T04:52:05.531Z,76.90
2019-02-07T04:55:10.805Z,72.40
2019-02-07T04:58:20.107Z,68.87
2019-02-07T05:01:26.910Z,68.43
2019-02-07T05:04:36.909Z,71.17
2019-02-07T05:07:41.984Z,71.90
2019-02-07T05:10:58.084Z,67.17
2019-02-07T05:14:10.979Z,63.93
2019-02-07T05:17:25.108Z,74.27
2019-02-07T05:20:24.376Z,67.83
2019-02-07T05:23:30.692Z,73.47
2019-02-07T05:26:45.566Z,71.63
2019-02-07T05:29:52.777Z,70.57
2019-02-07T05:32:58.221Z,68.13
2019-02-07T05:36:04.027Z,69.27
2019-02-07T05:39:07.149Z,71.97
2019-02-07T05:42:05.703Z,77.43
2019-02-07T05:45:06.988Z,74.97
2019-02-07T05:48:19.813Z,70.80
2019-02-07T05:51:29.749Z,87.23
2019-02-07T05:54:41.597Z,66.03
2019-02-07T05:57:51.641Z,73.00
2019-02-07T06:00:57.175Z,74.53
2019-02-07T06:04:02.927Z,72.80
2019-02-07T06:07:22.185Z,74.70
2019-02-07T06:10:30.070Z,71.27
2019-02-07T06:13:35.414Z,74.73
2019-02-07T06:16:48.335Z,77.97
2019-02-07T06:19:58.651Z,76.87
2019-02-07T06:23:12.872Z,76.47
2019-02-07T06:26:31.666Z,81.43
2019-02-07T06:29:41.158Z,75.23
2019-02-07T06:32:48.097Z,74.80
2019-02-07T06:36:01.216Z,85.97
2019-02-07T06:39:16.560Z,83.40
2019-02-07T06:42:35.738Z,71.17
2019-02-07T06:45:51.982Z,84.33
2019-02-07T06:48:57.237Z,93.83
2019-02-07T06:52:13.815Z,83.57
2019-02-07T06:55:19.779Z,86.83
2019-02-07T06:58:32.576Z,85.77
2019-02-07T07:01:38.360Z,78.17
2019-02-07T07:04:36.316Z,74.33
2019-02-07T07:07:49.384Z,89.87
2019-02-07T07:11:11.076Z,90.37
2019-02-07T07:14:16.863Z,79.77
2019-02-07T07:17:27.160Z,82.03
2019-02-07T07:20:48.965Z,81.77
2019-02-07T07:23:51.503Z,84.13
2019-02-07T07:26:50.603Z,90.70
2019-02-07T07:30:03.663Z,81.77
2019-02-07T07:33:14.995Z,84.97
2019-02-07T07:36:24.972Z,91.17
2019-02-07T07:39:30.450Z,78.33
2019-02-07T07:42:36.118Z,84.33
2019-02-07T07:45:49.686Z,92.50
2019-02-07T07:49:02.668Z,76.73
2019-02-07T07:52:18.422Z,82.87
2019-02-07T07:55:12.802Z,69.03
2019-02-07T07:58:19.269Z,91.07
2019-02-07T08:01:25.249Z,76.20
2019-02-07T08:04:40.803Z,79.93
2019-02-07T08:07:46.261Z,81.93
2019-02-07T08:10:44.949Z,80.70
2019-02-07T08:13:51.860Z,73.90
2019-02-07T08:17:04.653Z,73.07
2019-02-07T08:20:20.068Z,66.00
2019-02-07T08:23:13.911Z,63.17
2019-02-07T08:26:19.598Z,67.50
2019-02-07T08:29:23.106Z,63.13
2019-02-07T08:32:45.220Z,57.03
2019-02-07T08:35:50.761Z,58.37
2019-02-07T08:38:49.848Z,61.30
2019-02-07T08:42:05.626Z,60.97
2019-02-07T08:45:10.886Z,61.33
2019-02-07T08:48:16.528Z,69.37
2019-02-07T08:51:12.926Z,78.13
2019-02-07T08:54:26.047Z,67.40
2019-02-07T08:57:21.887Z,52.13
2019-02-07T09:00:31.683Z,67.50
2019-02-07T09:03:47.205Z,81.30
2019-02-07T09:06:53.116Z,63.13
2019-02-07T09:10:12.683Z,72.03
2019-02-07T09:13:17.273Z,57.27
2019-02-07T09:16:27.322Z,71.53
2019-02-07T09:19:33.068Z,68.00
2019-02-07T09:22:40.051Z,61.87
2019-02-07T09:25:58.942Z,56.67
2019-02-07T09:29:15.586Z,64.93
2019-02-07T09:32:21.429Z,63.43
2019-02-07T09:35:34.269Z,75.43
2019-02-07T09:38:40.231Z,54.63
2019-02-07T09:41:43.281Z,76.50
2019-02-07T09:45:05.396Z,51.10
2019-02-07T09:48:21.147Z,54.73
2019-02-07T09:51:27.028Z,56.60
2019-02-07T09:54:43.124Z,49.17
2019-02-07T09:57:48.688Z,49.50
2019-02-07T10:00:55.510Z,49.63
2019-02-07T10:04:08.270Z,43.13
2019-02-07T10:07:18.015Z,43.17
2019-02-07T10:10:27.207Z,47.17
2019-02-07T10:13:40.007Z,42.93
2019-02-07T10:16:55.389Z,50.87
2019-02-07T10:20:01.371Z,49.07
2019-02-07T10:23:26.762Z,52.70
2019-02-07T10:26:40.254Z,50.40
2019-02-07T10:29:46.782Z,72.43
2019-02-07T10:32:49.441Z,55.33
2019-02-07T10:36:02.127Z,52.97
2019-02-07T10:39:09.384Z,69.13
2019-02-07T10:42:04.143Z,65.60
2019-02-07T10:45:02.163Z,63.13
2019-02-07T10:48:08.298Z,40.40
2019-02-07T10:51:14.643Z,50.63
2019-02-07T10:54:30.784Z,65.13
2019-02-07T10:57:37.478Z,55.30
2019-02-07T11:00:43.288Z,54.87
2019-02-07T11:03:59.716Z,54.70
2019-02-07T11:07:05.018Z,52.97
2019-02-07T11:10:20.939Z,48.67
2019-02-07T11:13:33.907Z,48.37
2019-02-07T11:16:43.966Z,47.67
2019-02-07T11:19:53.995Z,40.80
2019-02-07T11:22:55.754Z,40.50
2019-02-07T11:26:02.750Z,35.00
2019-02-07T11:29:09.830Z,46.30
2019-02-07T11:32:15.896Z,36.13
2019-02-07T11:35:21.782Z,38.70
2019-02-07T11:38:29.822Z,38.67
2019-02-07T11:41:39.466Z,35.80
2019-02-07T11:44:50.792Z,29.30
2019-02-07T11:48:08.607Z,30.17
2019-02-07T11:51:05.235Z,29.10
2019-02-07T11:54:19.729Z,29.73
2019-02-07T11:57:26.456Z,26.93
2019-02-07T12:00:36.953Z,25.60
2019-02-07T12:03:35.966Z,29.20
2019-02-07T12:06:52.016Z,34.07
2019-02-07T12:10:02.310Z,28.57
2019-02-07T12:13:08.228Z,34.97
2019-02-07T12:16:14.258Z,26.97
2019-02-07T12:19:18.033Z,29.43
2019-02-07T12:22:33.654Z,29.87
2019-02-07T12:25:43.237Z,25.20
2019-02-07T12:28:55.883Z,24.37
2019-02-07T12:32:05.648Z,29.00
2019-02-07T12:35:12.736Z,31.63
2019-02-07T12:38:22.621Z,28.53
2019-02-07T12:41:29.331Z,24.03
2019-02-07T12:44:34.882Z,25.57
2019-02-07T12:47:57.267Z,22.13
2019-02-07T12:50:56.365Z,24.60
2019-02-07T12:54:18.079Z,16.40
2019-02-07T12:57:23.813Z,15.43
2019-02-07T13:00:31.713Z,16.57
2019-02-07T13:03:34.039Z,13.60
2019-02-07T13:06:49.923Z,12.87
2019-02-07T13:09:55.758Z,16.03
2019-02-07T13:13:01.532Z,16.07
2019-02-07T13:16:03.820Z,13.67
2019-02-07T13:19:10.455Z,13.40
2019-02-07T13:22:17.651Z,14.53
2019-02-07T13:25:31.034Z,65.43
2019-02-07T13:28:35.029Z,21.77
2019-02-07T13:31:32.590Z,16.63
2019-02-07T13:34:42.938Z,12.80
2019-02-07T13:37:46.075Z,13.93
2019-02-07T13:40:51.748Z,18.40
2019-02-07T13:44:05.077Z,21.20
2019-02-07T13:47:10.834Z,19.20
2019-02-07T13:50:07.920Z,29.13
2019-02-07T13:53:11.267Z,13.30
2019-02-07T13:56:32.555Z,17.33
2019-02-07T13:59:39.155Z,89.47
2019-02-07T14:03:05.075Z,32.97
2019-02-07T14:06:17.750Z,52.53
2019-02-07T14:09:19.812Z,71.17
2019-02-07T14:12:26.225Z,37.93
2019-02-07T14:15:31.925Z,17.43
2019-02-07T14:18:28.506Z,12.57
2019-02-07T14:21:38.527Z,16.07
2019-02-07T14:24:40.780Z,15.33
2019-02-07T14:27:47.289Z,17.67
2019-02-07T14:31:09.657Z,25.73
2019-02-07T14:34:15.355Z,25.80
2019-02-07T14:37:38.087Z,37.10
2019-02-07T14:40:51.088Z,35.60
2019-02-07T14:44:07.453Z,36.13
2019-02-07T14:46:55.482Z,34.13
2019-02-07T14:49:43.137Z,35.40
2019-02-07T14:52:31.304Z,29.63
2019-02-07T14:55:19.304Z,32.03
2019-02-07T14:58:07.534Z,30.17
2019-02-07T15:00:55.616Z,31.37
2019-02-07T15:03:43.750Z,31.93
2019-02-07T15:06:31.971Z,33.43
2019-02-07T15:09:21.223Z,54.80
2019-02-07T15:12:09.138Z,56.30
2019-02-07T15:14:57.297Z,53.00
2019-02-07T15:17:45.400Z,51.80
2019-02-07T15:20:33.404Z,53.67
2019-02-07T15:23:21.886Z,51.37
2019-02-07T15:26:09.828Z,50.40
2019-02-07T15:28:58.003Z,40.80
2019-02-07T15:31:45.817Z,44.27
2019-02-07T15:34:34.025Z,34.17
2019-02-07T15:37:22.285Z,40.00
2019-02-07T15:40:14.085Z,33.60
2019-02-07T15:43:01.885Z,34.77
2019-02-07T15:45:49.585Z,32.37
2019-02-07T15:48:37.909Z,30.37
2019-02-07T15:51:25.852Z,23.13
2019-02-07T15:54:13.808Z,24.03
2019-02-07T15:57:02.006Z,25.77
2019-02-07T15:59:55.935Z,22.30
2019-02-07T16:02:52.218Z,24.77
2019-02-07T16:05:40.324Z,22.27
2019-02-07T16:08:28.271Z,22.80
2019-02-07T16:11:16.254Z,21.80
2019-02-07T16:14:04.462Z,22.40
2019-02-07T16:16:52.543Z,26.93
2019-02-07T16:19:40.505Z,25.90
2019-02-07T16:22:28.683Z,24.50
2019-02-07T16:25:16.789Z,22.60
2019-02-07T16:28:05.562Z,22.00
2019-02-07T16:30:53.599Z,22.47
2019-02-07T16:33:41.730Z,25.27
2019-02-07T16:36:29.808Z,27.40
2019-02-07T16:39:18.226Z,19.00
2019-02-07T16:42:06.732Z,20.03
2019-02-07T16:44:55.819Z,18.33
2019-02-07T16:47:44.171Z,17.60
2019-02-07T16:50:31.999Z,17.93
2019-02-07T16:53:19.837Z,17.77
2019-02-07T16:56:08.191Z,18.27
2019-02-07T16:58:56.554Z,16.50
2019-02-07T17:01:44.708Z,17.00
2019-02-07T17:04:32.808Z,17.30
2019-02-07T17:07:20.710Z,19.70
2019-02-07T17:10:11.274Z,16.93
2019-02-07T17:12:59.166Z,20.60
2019-02-07T17:15:47.425Z,24.13
2019-02-07T17:18:35.029Z,23.13
2019-02-07T17:21:23.299Z,19.63
2019-02-07T17:24:11.398Z,24.00
2019-02-07T17:26:59.368Z,23.97
2019-02-07T17:29:47.513Z,24.87
2019-02-07T17:32:35.694Z,34.43
2019-02-07T17:35:23.676Z,41.17
2019-02-07T17:38:11.508Z,44.30
2019-02-07T17:40:59.355Z,41.70
2019-02-07T17:43:47.580Z,42.67
2019-02-07T17:46:35.702Z,53.20
2019-02-07T17:49:24.175Z,21.47
2019-02-07T17:52:11.733Z,31.53
2019-02-07T17:55:00.007Z,36.80
2019-02-07T17:57:47.791Z,49.70
2019-02-07T18:00:43.341Z,34.53
2019-02-07T18:03:31.723Z,40.73
2019-02-07T18:06:20.100Z,44.43
2019-02-07T18:09:10.105Z,39.90
2019-02-07T18:11:58.315Z,31.50
2019-02-07T18:14:46.214Z,28.00
2019-02-07T18:17:34.249Z,28.03
2019-02-07T18:20:22.554Z,26.97
2019-02-07T18:23:10.756Z,18.97
2019-02-07T18:25:58.603Z,14.57
2019-02-07T18:28:46.662Z,18.73
2019-02-07T18:31:34.462Z,20.00
2019-02-07T18:34:22.285Z,16.97
2019-02-07T18:37:10.423Z,16.83
2019-02-07T18:39:58.670Z,14.17
2019-02-07T18:42:46.509Z,17.80
2019-02-07T18:45:34.400Z,16.57
2019-02-07T18:48:22.408Z,17.90
2019-02-07T18:51:10.670Z,18.90
2019-02-07T18:53:58.289Z,16.03
2019-02-07T18:56:45.828Z,16.70
2019-02-07T18:59:33.907Z,15.70
2019-02-07T19:02:21.591Z,17.43
2019-02-07T19:05:10.645Z,21.13
2019-02-07T19:07:58.501Z,18.57
2019-02-07T19:10:46.171Z,18.10
2019-02-07T19:13:34.085Z,21.87
2019-02-07T19:16:22.159Z,20.90
2019-02-07T19:19:09.746Z,19.83
2019-02-07T19:21:57.926Z,20.13
2019-02-07T19:24:45.860Z,19.23
2019-02-07T19:27:33.881Z,22.13
2019-02-07T19:30:24.684Z,21.10
2019-02-07T19:33:12.641Z,21.20
2019-02-07T19:36:00.612Z,17.20
2019-02-07T19:38:48.923Z,17.83
2019-02-07T19:41:36.790Z,19.37
2019-02-07T19:44:24.962Z,18.20
2019-02-07T19:47:13.174Z,18.37
2019-02-07T19:50:01.214Z,16.83
2019-02-07T19:52:49.830Z,20.13
2019-02-07T19:55:37.874Z,21.03
2019-02-07T19:58:25.989Z,24.17
2019-02-07T20:01:14.241Z,21.83
2019-02-07T20:04:02.111Z,24.33
2019-02-07T20:06:49.747Z,27.43
2019-02-07T20:09:37.870Z,27.90
2019-02-07T20:12:25.796Z,33.77
2019-02-07T20:15:20.414Z,31.67
2019-02-07T20:18:09.524Z,35.97
2019-02-07T20:20:57.436Z,31.10
2019-02-07T20:23:45.172Z,25.53
2019-02-07T20:26:33.456Z,21.70
2019-02-07T20:29:21.624Z,18.13
2019-02-07T20:32:10.016Z,21.13
2019-02-07T20:34:57.872Z,18.07
2019-02-07T20:37:45.848Z,16.13
2019-02-07T20:40:33.845Z,19.43
2019-02-07T20:43:22.399Z,19.00
2019-02-07T20:46:10.133Z,20.43
2019-02-07T20:48:57.925Z,22.00
2019-02-07T20:51:45.717Z,18.30
2019-02-07T20:54:33.551Z,21.27
2019-02-07T20:57:21.468Z,17.97
2019-02-07T21:00:15.612Z,20.83
2019-02-07T21:03:04.516Z,17.03
2019-02-07T21:05:52.384Z,17.67
2019-02-07T21:08:40.658Z,20.60
2019-02-07T21:11:28.846Z,20.57
2019-02-07T21:14:16.623Z,19.57
2019-02-07T21:17:04.939Z,18.33
2019-02-07T21:19:52.547Z,18.83
2019-02-07T21:22:40.739Z,16.93
2019-02-07T21:25:34.586Z,18.03
2019-02-07T21:28:22.625Z,17.60
2019-02-07T21:31:10.736Z,18.67
2019-02-07T21:33:58.730Z,17.67
2019-02-07T21:36:46.308Z,18.70
2019-02-07T21:39:45.743Z,21.33
2019-02-07T21:42:33.611Z,20.93
2019-02-07T21:45:22.025Z,19.43
2019-02-07T21:48:11.364Z,19.00
2019-02-07T21:50:59.084Z,23.03
2019-02-07T21:53:46.827Z,23.67
2019-02-07T21:56:34.503Z,18.03
2019-02-07T21:59:22.806Z,21.33
2019-02-07T22:02:11.022Z,21.70
2019-02-07T22:05:01.592Z,19.47
2019-02-07T22:07:49.786Z,17.73
2019-02-07T22:10:37.940Z,22.77
2019-02-07T22:13:25.776Z,19.10
2019-02-07T22:16:15.144Z,16.43
2019-02-07T22:19:04.284Z,17.93
2019-02-07T22:21:52.403Z,18.73
2019-02-07T22:24:40.616Z,19.27
2019-02-07T22:27:28.396Z,18.13
2019-02-07T22:30:19.424Z,19.93
2019-02-07T22:33:08.304Z,17.57
2019-02-07T22:35:56.088Z,18.63
2019-02-07T22:38:44.288Z,20.40
2019-02-07T22:41:32.570Z,19.27
2019-02-07T22:44:20.437Z,18.27
2019-02-07T22:47:08.261Z,19.30
2019-02-07T22:49:57.502Z,20.47
2019-02-07T22:52:45.511Z,21.33
2019-02-07T22:55:33.232Z,18.97
2019-02-07T22:58:21.103Z,20.17
2019-02-07T23:01:53.206Z,18.30
2019-02-07T23:04:41.123Z,19.13
2019-02-07T23:07:28.717Z,18.57
2019-02-07T23:10:16.653Z,20.03
2019-02-07T23:13:04.765Z,20.73
2019-02-07T23:15:52.666Z,20.40
2019-02-07T23:18:40.898Z,22.60
2019-02-07T23:21:28.920Z,18.70
2019-02-07T23:24:16.896Z,19.50
2019-02-07T23:27:04.764Z,17.23
2019-02-07T23:29:52.819Z,17.43
2019-02-07T23:32:40.739Z,20.80
2019-02-07T23:35:28.669Z,16.47
2019-02-07T23:38:16.325Z,21.57
2019-02-07T23:41:04.589Z,18.73
2019-02-07T23:43:52.391Z,18.53
2019-02-07T23:46:40.369Z,17.90
2019-02-07T23:49:28.120Z,19.30
2019-02-07T23:52:16.728Z,17.67
2019-02-07T23:55:05.537Z,17.70
2019-02-07T23:57:53.450Z,15.67
